id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
884975,59.72,2016-01-21 07:00:00+00:00,2016-04-08 03:45:05.370002+00:00,,,Cards for Campaign,,,,,,,Vista Print,275 Wyman Street,Waltham,MA,2451,United States,,,Printing Company,False,214043,17,99,43016,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'street':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,7574,Deseri Ann Sichler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884976,112.16,2016-02-19 07:00:00+00:00,2016-04-08 03:45:47.387005+00:00,,,Balloons for promotional,,,,,,,A Balloon Imprinting Company,1335 West 134th St,Gardena,CA,90247,United States,,,Printing Company,False,214044,17,99,43016,2,5,A Balloon Imprinting Company,'1335':5 '134th':7 '90247':11 'balloon':2 'ca':10 'compani':4 'gardena':9 'imprint':3 'st':8 'west':6,Monetary Expenditure,7574,Deseri Ann Sichler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884977,166.99,2016-03-08 07:00:00+00:00,2016-04-08 03:46:31.693002+00:00,,,T-Shirts for Campaign,,,,,,,Vista Print,275 Wyman Street,Waltham,MA,2451,United States,,,Printing Company,False,214043,17,99,43016,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'street':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,7574,Deseri Ann Sichler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884978,50.0,2016-03-08 07:00:00+00:00,2016-04-08 03:47:21.336999+00:00,,,Candidates registration,,,,,,,Valencia County Clerk,444 Luna St SE,Los Lunas,NM,87031,United States,,,County Clerk,False,214045,13,99,43016,2,5,Valencia County Clerk,"'444':4 '87031':11 'clerk':3 'counti':2 'los':8 'luna':5,9 'nm':10 'se':7 'st':6 'valencia':1",Monetary Expenditure,7574,Deseri Ann Sichler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884979,286.98,2016-03-18 06:00:00+00:00,2016-04-08 03:48:02.213003+00:00,,,Helium for balloons,,,,,,,High Desert Industrial Supply,1003 S. Main St,Belen,NM,87002,United States,,,Industrial Supply,False,214046,2,99,43016,2,5,High Desert Industrial Supply,'1003':5 '87002':11 'belen':9 'desert':2 'high':1 'industri':3 'main':7 'nm':10 'st':8 'suppli':4,Monetary Expenditure,7574,Deseri Ann Sichler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
947428,638.05,2016-05-27 06:00:00+00:00,2016-06-02 17:05:39.157003+00:00,,,Political Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,227438,17,1,44902,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,7574,Deseri Ann Sichler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947452,20.21,2016-05-28 06:00:00+00:00,2016-06-02 17:09:55.392998+00:00,,Hardware to install signs.,Sign hardware,,,,,,,Raks Building Supply,108 Carson Dr,Los Lunas,NM,87031,United States,,,,False,227446,17,33,44902,2,5,Raks Building Supply ,'108':4 '87031':10 'build':2 'carson':5 'dr':6 'los':7 'luna':8 'nm':9 'rak':1 'suppli':3,Monetary Expenditure,7574,Deseri Ann Sichler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947458,50.0,2016-05-28 06:00:00+00:00,2016-06-02 17:12:34.016996+00:00,,T posts for political signs,T posts for signs,,,,,,,Warner Pareo,P.O. Box 592,Peralta,NM,87042,United States,,,,False,227451,17,33,44902,2,5,Warner Pareo,'592':5 '87042':8 'box':4 'nm':7 'p.o':3 'pareo':2 'peralta':6 'warner':1,Monetary Expenditure,7574,Deseri Ann Sichler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1010988,191.96,2016-08-18 06:00:00+00:00,2016-09-12 21:46:11.406999+00:00,,,Advertising pencils,,,,,,,Oriental Trading Co.,4206 S. 108th St,Omaha,NE,68137,United States,,,Advertising supplier,False,239653,17,99,46356,2,5,Oriental Trading Co.,'108th':6 '4206':4 '68137':10 'co':3 'ne':9 'omaha':8 'orient':1 'st':7 'trade':2,Monetary Expenditure,7574,Deseri Ann Sichler,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010986,20.0,2016-08-22 06:00:00+00:00,2016-09-12 21:45:26.677002+00:00,,,Parade registration,,,,,,,Belen Chamber of Commerce,712 Dalies Ave,Belen,NM,87002,United States,,,Community Information,False,239658,17,99,46356,2,5,Belen Chamber of Commerce,"'712':5 '87002':10 'ave':7 'belen':1,8 'chamber':2 'commerc':4 'dali':6 'nm':9",Monetary Expenditure,7574,Deseri Ann Sichler,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010979,43.9,2016-08-26 06:00:00+00:00,2016-09-12 21:44:10.943005+00:00,,Candy for County Parade,Candy for parade,,,,,,,Walmart,2250 Main St,Los Lunas,NM,87031,United States,,,Supplies,False,239663,17,,46356,2,5,Walmart,'2250':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'walmart':1,Monetary Expenditure,7574,Deseri Ann Sichler,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027257,56.22,2016-09-19 06:00:00+00:00,2016-10-12 16:46:03.897002+00:00,,Purchased campaign literature,Campaign Literature,,,,,,,Vista Print,275 Wyman Street,Waltham,MA,2451,United States,,,Printing Company,False,214043,17,99,47663,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'street':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,7574,Deseri Ann Sichler,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1051027,270.78,2016-10-10 06:00:00+00:00,2016-11-05 02:18:53.543002+00:00,,,Road Signs,,,,,,,Flyer Press,503 Main St. SE,Los Lunas,NM,87031,United States,,,Printing Company,False,250020,17,33,48604,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,7574,Deseri Ann Sichler,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051029,59.69,2016-10-15 06:00:00+00:00,2016-11-05 02:27:02.763000+00:00,,,Campaign Literature,,,,,,,Vista Print,275 Wyman Street,Waltham,MA,2451,United States,,,Printing Company,False,214043,17,99,48604,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'street':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,7574,Deseri Ann Sichler,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051028,173.3,2016-10-19 06:00:00+00:00,2016-11-05 02:19:43.497002+00:00,,,Yard signs,,,,,,,Flyer Press,503 Main St. SE,Los Lunas,NM,87031,United States,,,Printing Company,False,250020,17,33,48604,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,7574,Deseri Ann Sichler,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060179,99.87,2016-11-06 06:00:00+00:00,2016-12-09 02:36:07.136997+00:00,,,Social Media Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media,False,252375,17,,48603,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7574,Deseri Ann Sichler,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1585489,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,Cash,,Declaration of Candidacy ,,,,,,,Valencia County Clerk,444 Luna Avenue,Los Lunas,NM,87031,United States,,,County Clerk,False,325126,2,33,62564,2,5,Valencia County Clerk,"'444':4 '87031':10 'avenu':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,7574,Deseri Ann Sichler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607603,88.32,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,9901,,Purchase T Posts,,,,,,,Raks Building Supply,108 Carson Dr. ,Los Lunas,NM,87031,United States,,,,False,328854,2,,63685,2,5,,'108':4 '87031':10 'build':2 'carson':5 'dr':6 'los':7 'luna':8 'nm':9 'rak':1 'suppli':3,Monetary Expenditure,7574,Deseri Ann Sichler,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
