id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1225868,300.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Janet,,Hall,,,129 North Monte Rey Drive,White Rock,XX,87547,USA,,,Retired,,271581,1,,52130,2,1,Janet  Hall,'129':3 '87547':11 'drive':7 'hall':2 'janet':1 'mont':5 'north':4 'rey':6 'rock':9 'white':8 'xx':10,Monetary contribution,8739,Dawn C Trujillo Voss,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225876,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52130,2,3,,'anonym':1,Anonymous Contribution,8739,Dawn C Trujillo Voss,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268607,500.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,1202,Dawn's campaign fund. ,,,,,,,,High Mesa Petrographics International ,92 Mesa Verde,White Rock,NM,87547,United States,,,Geological Thin Section Manufacturing ,,277956,2,,53145,2,1,High Mesa Petrographics International ,"'87547':11 '92':5 'high':1 'intern':4 'mesa':2,6 'nm':10 'petrograph':3 'rock':9 'verd':7 'white':8",Monetary contribution,8739,Dawn C Trujillo Voss,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301334,100.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,127,Dawn for County Council ,,,,Lisa ,,Shin,,,637 47th Street,Los Alamos,NM,87544,United States,,,,,284008,1,16,54381,2,1,Lisa   Shin,'47th':4 '637':3 '87544':9 'alamo':7 'lisa':1 'los':6 'nm':8 'shin':2 'street':5,Monetary contribution,8739,Dawn C Trujillo Voss,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301335,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,3147,Good Luck Dawn,,,,Stuart,,Bowling,,,505 Oppenheimer 813,Los Alamos,NM,87544,United States,,,,,284009,1,16,54381,2,1,Stuart  Bowling,'505':3 '813':5 '87544':9 'alamo':7 'bowl':2 'los':6 'nm':8 'oppenheim':4 'stuart':1,Monetary contribution,8739,Dawn C Trujillo Voss,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1336998,100.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,232,Donation to Dawn Voss for the campaign. ,,,,Tonya ,,Sprouse-Mullens,,,112 Azure Drive,Los Alamos,NM,87544,United States,,,,,292657,1,,56508,2,1,Tonya   Sprouse-Mullens,'112':5 '87544':11 'alamo':9 'azur':6 'drive':7 'los':8 'mullen':4 'nm':10 'sprous':3 'sprouse-mullen':2 'tonya':1,Monetary contribution,8739,Dawn C Trujillo Voss,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336985,100.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,Cash donation,,,,Corey,,New,,,75 Loma Vista Street,Los Alamos,NM,87544,United States,,,,,292652,1,,56508,2,1,Corey  New,'75':3 '87544':10 'alamo':8 'corey':1 'loma':4 'los':7 'new':2 'nm':9 'street':6 'vista':5,Monetary contribution,8739,Dawn C Trujillo Voss,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337012,750.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,4527,,,,,Kim,,Baldwin,,,528 Paul Place,White Rock ,NM,87547,United States,,,Accountant with Los Alamos National Lab,,292662,1,,56508,2,1,Kim  Baldwin,'528':3 '87547':9 'baldwin':2 'kim':1 'nm':8 'paul':4 'place':5 'rock':7 'white':6,Monetary contribution,8739,Dawn C Trujillo Voss,candidate,2018-09-10 06:00:00+00:00,2018 First General
1424961,50.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1148,Campaign contribution Check was dated 9-24-18 and was misplaced in our mail and we did not find it until 10-23-2018,,,,Dianne,M,Coane,,,18 Loma Del Escolar,Los Alamos,NM,87544,United States,,,,,302494,1,,58495,2,1,Dianne M Coane,'18':4 '87544':11 'alamo':9 'coan':3 'del':6 'diann':1 'escolar':7 'loma':5 'los':8 'm':2 'nm':10,Monetary contribution,8739,Dawn C Trujillo Voss,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431856,16.25,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,refund of money from accidental use of campaign debit card.,,,,Dawn,C,Trujillo Voss,,,256 Canada Way,White Rock,NM,87547,United States,,,,,271634,1,,59081,2,1,Dawn C Trujillo Voss,'256':5 '87547':11 'c':2 'canada':6 'dawn':1 'nm':10 'rock':9 'trujillo':3 'voss':4 'way':7 'white':8,Monetary contribution,8739,Dawn C Trujillo Voss,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
