id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
885047,20.0,2016-03-08 07:00:00+00:00,2016-04-08 14:46:46.333004+00:00,,To file for Commissioner,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,43019,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882687,50.0,2016-03-08 07:00:00+00:00,2016-04-06 21:10:14.926996+00:00,,,Filing fee,,,,,,,Torrance County Clerk,205 9th street,Estancia,NM,87016,United States,,,County clerk,False,212882,2,31,43019,2,5,Torrance County Clerk,'205':4 '87016':9 '9th':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'street':6 'torranc':1,Monetary Expenditure,7679,Ivan Riley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882714,14.98,2016-03-10 07:00:00+00:00,2016-04-06 21:30:57.717003+00:00,,,political cards,,,,,,,Vista Print,8877 Inkster Road,Taylor,MI,48180,United States,,,,False,212901,2,,43019,2,5,Vista Print,'48180':8 '8877':3 'inkster':4 'mi':7 'print':2 'road':5 'taylor':6 'vista':1,Monetary Expenditure,7679,Ivan Riley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882694,18.0,2016-03-15 06:00:00+00:00,2016-04-06 21:18:04.649996+00:00,,,democrat voter list CD,,,,,,,Torrance County Clerk,205 9th street,Estancia,NM,87016,United States,,,County clerk,False,212887,2,,43019,2,5,Torrance County Clerk,'205':4 '87016':9 '9th':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'street':6 'torranc':1,Monetary Expenditure,7679,Ivan Riley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885052,18.5,2016-03-17 06:00:00+00:00,2016-04-08 14:48:47.266998+00:00,,went to order political signs,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,43019,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882772,400.0,2016-03-17 06:00:00+00:00,2016-04-06 22:05:55.050003+00:00,,Paid cash,political signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,212914,2,,43019,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,7679,Ivan Riley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882742,92.51,2016-03-21 06:00:00+00:00,2016-04-06 21:46:53.963000+00:00,93,,4x8 boards for signs,,,,,,,Ranchero Builders Supply,19404 N Hwy 314,Belen,NM,87002,United States,,,,False,212919,2,33,43019,2,5,Ranchero Builders Supply,'19404':4 '314':7 '87002':10 'belen':8 'builder':2 'hwi':6 'n':5 'nm':9 'ranchero':1 'suppli':3,Monetary Expenditure,7679,Ivan Riley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882723,223.14,2016-03-21 06:00:00+00:00,2016-04-06 06:00:00+00:00,92,paid remainder of balance.,political signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,212905,2,33,43019,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,7679,Ivan Riley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885055,30.0,2016-03-21 06:00:00+00:00,2016-04-08 14:50:21.310002+00:00,,went to pick up signs and pay for.,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,43019,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882748,33.5,2016-03-24 06:00:00+00:00,2016-04-06 21:50:48.713001+00:00,,,Hardware store,,,,,,,Gustin Hardware,PO Box 249,Mountainair,NM,87036,United States,,,,False,212924,2,31,43019,2,5,Gustin Hardware,'249':5 '87036':8 'box':4 'gustin':1 'hardwar':2 'mountainair':6 'nm':7 'po':3,Monetary Expenditure,7679,Ivan Riley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882733,232.07,2016-03-28 06:00:00+00:00,2016-04-06 21:41:50.913004+00:00,94,,political signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,212914,2,,43019,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,7679,Ivan Riley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885063,15.0,2016-03-28 06:00:00+00:00,2016-04-08 14:58:19.299997+00:00,,To pickup more signs that were purchased.,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,43019,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885058,25.2,2016-03-28 06:00:00+00:00,2016-04-08 14:53:09.157001+00:00,,Went to hang political signs (near chilili),gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,43019,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885059,20.0,2016-03-29 06:00:00+00:00,2016-04-08 14:54:52.027001+00:00,,hang more signs (In mountain towns),gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,43019,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885061,20.0,2016-04-01 06:00:00+00:00,2016-04-08 14:56:24.106998+00:00,,To hang signs in Estancia area,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,43019,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931444,21.45,2016-04-04 06:00:00+00:00,2016-05-08 22:43:49.537001+00:00,,,Hardware store,,,,,,,Gustin Hardware,PO Box 249,Mountainair,NM,87036,United States,,,,False,212924,2,31,44041,2,5,Gustin Hardware,'249':5 '87036':8 'box':4 'gustin':1 'hardwar':2 'mountainair':6 'nm':7 'po':3,Monetary Expenditure,7679,Ivan Riley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931479,5.0,2016-04-05 06:00:00+00:00,2016-05-08 22:56:13.199997+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44041,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931428,64.46,2016-04-05 06:00:00+00:00,2016-05-08 22:34:44.327003+00:00,,,political signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,212905,2,33,44041,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,7679,Ivan Riley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931483,20.0,2016-04-08 06:00:00+00:00,2016-05-08 22:57:09.470001+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44041,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931447,2.25,2016-04-08 06:00:00+00:00,2016-05-08 22:44:40.376999+00:00,,,Hardware store,,,,,,,Gustin Hardware,PO Box 249,Mountainair,NM,87036,United States,,,,False,212924,2,31,44041,2,5,Gustin Hardware,'249':5 '87036':8 'box':4 'gustin':1 'hardwar':2 'mountainair':6 'nm':7 'po':3,Monetary Expenditure,7679,Ivan Riley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931486,8.7,2016-04-11 06:00:00+00:00,2016-05-08 22:57:56.493003+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44041,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931488,20.0,2016-04-13 06:00:00+00:00,2016-05-08 22:58:36.137003+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44041,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931431,107.43,2016-04-13 06:00:00+00:00,2016-05-08 22:36:05.547004+00:00,,,political signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,212905,2,33,44041,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,7679,Ivan Riley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931491,20.0,2016-04-14 06:00:00+00:00,2016-05-08 22:59:17.480000+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44041,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931492,10.01,2016-04-17 06:00:00+00:00,2016-05-08 23:00:00.759997+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44041,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931497,20.0,2016-04-17 06:00:00+00:00,2016-05-08 23:00:55.342999+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44041,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931498,20.0,2016-04-18 06:00:00+00:00,2016-05-08 23:01:28.529999+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44041,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931470,88.84,2016-04-21 06:00:00+00:00,2016-05-08 22:53:10.373001+00:00,,for April 28 and May 5 Ads,Newspaper Ads,,,,,,,Mountain View Telegraph,PO Box 2225,Moriarty,NM,87035,United States,,,Newspaper,False,222213,17,31,44041,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'po':4 'telegraph':3 'view':2,Monetary Expenditure,7679,Ivan Riley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931440,24.99,2016-04-22 06:00:00+00:00,2016-05-08 22:42:07.772999+00:00,,,political cards,,,,,,,Vista Print,8877 Inkster Road,Taylor,MI,48180,United States,,,,False,212901,2,,44041,2,5,Vista Print,'48180':8 '8877':3 'inkster':4 'mi':7 'print':2 'road':5 'taylor':6 'vista':1,Monetary Expenditure,7679,Ivan Riley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931499,25.0,2016-04-22 06:00:00+00:00,2016-05-08 23:02:16.193000+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44041,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931501,25.03,2016-04-25 06:00:00+00:00,2016-05-08 23:03:16.080002+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44041,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931436,27.9,2016-04-29 06:00:00+00:00,2016-05-08 22:40:37.223000+00:00,4720,,auto repari,,,,,,,T & C Auto Repair,301 Hwy 60,Mountainair,NM,87036,United States,,,,False,222186,2,,44041,2,5,T & C Auto Repair,'301':5 '60':7 '87036':10 'auto':3 'c':2 'hwi':6 'mountainair':8 'nm':9 'repair':4,Monetary Expenditure,7679,Ivan Riley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931503,20.0,2016-04-30 06:00:00+00:00,2016-05-08 23:04:12.442999+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44041,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
943368,88.84,2016-05-05 06:00:00+00:00,2016-06-01 17:48:37.583001+00:00,,,Newspaper Ads,,,,,,,Mountain View Telegraph,PO Box 2225,Moriarty,NM,87035,United States,,,Newspaper,False,222213,17,31,44740,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'po':4 'telegraph':3 'view':2,Monetary Expenditure,7679,Ivan Riley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943386,20.01,2016-05-05 06:00:00+00:00,2016-06-01 17:58:21.676999+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44740,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943388,20.0,2016-05-09 06:00:00+00:00,2016-06-01 17:59:10.240002+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44740,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943378,103.09,2016-05-10 06:00:00+00:00,2016-06-01 17:54:05.703002+00:00,,,Newspaper Ads,,,,,,,The Independent,PO Box 1056,Edgewood,NM,87015,United States,,,Newspaper,False,226190,17,31,44740,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,7679,Ivan Riley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943390,11.0,2016-05-10 06:00:00+00:00,2016-06-01 17:59:49.730004+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44740,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943392,12.0,2016-05-11 06:00:00+00:00,2016-06-01 18:00:51.626998+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44740,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943381,107.43,2016-05-11 06:00:00+00:00,2016-06-01 17:55:48.072996+00:00,,,political signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,212914,2,,44740,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,7679,Ivan Riley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943391,12.0,2016-05-11 06:00:00+00:00,2016-06-01 18:00:39.807003+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44740,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943412,71.57,2016-05-13 06:00:00+00:00,2016-06-01 18:08:38.860003+00:00,,,oil & oil filters,,,,,,,Burns Auto Parts,PO Box 99,Mountainair,NM,87036,United States,,,auto parts store,False,226207,2,31,44740,2,5,Burns Auto Parts,'87036':9 '99':6 'auto':2 'box':5 'burn':1 'mountainair':7 'nm':8 'part':3 'po':4,Monetary Expenditure,7679,Ivan Riley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943383,19.98,2016-05-19 06:00:00+00:00,2016-06-01 17:57:12.913001+00:00,,,political cards,,,,,,,Vista Print,8877 Inkster Road,Taylor,MI,48180,United States,,,,False,212901,2,,44740,2,5,Vista Print,'48180':8 '8877':3 'inkster':4 'mi':7 'print':2 'road':5 'taylor':6 'vista':1,Monetary Expenditure,7679,Ivan Riley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943394,20.0,2016-05-21 06:00:00+00:00,2016-06-01 18:01:35.949999+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44740,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943396,20.0,2016-05-24 06:00:00+00:00,2016-06-01 18:02:32.627000+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44740,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943399,27.0,2016-05-24 06:00:00+00:00,2016-06-01 18:03:19.897002+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44740,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943405,121.87,2016-05-26 06:00:00+00:00,2016-06-01 18:05:29.792999+00:00,,,water pump installation,,,,,,,T & C Auto Repair,301 Hwy 60,Mountainair,NM,87036,United States,,,,False,222186,2,,44740,2,5,T & C Auto Repair,'301':5 '60':7 '87036':10 'auto':3 'c':2 'hwi':6 'mountainair':8 'nm':9 'repair':4,Monetary Expenditure,7679,Ivan Riley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943370,135.69,2016-05-26 06:00:00+00:00,2016-06-01 17:49:42.072997+00:00,,,Newspaper Ads,,,,,,,Mountain View Telegraph,PO Box 2225,Moriarty,NM,87035,United States,,,Newspaper,False,222213,17,31,44740,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'po':4 'telegraph':3 'view':2,Monetary Expenditure,7679,Ivan Riley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943401,20.0,2016-05-31 06:00:00+00:00,2016-06-01 18:03:57.856997+00:00,,,gasoline purchase,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,44740,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968632,25.0,2016-06-02 06:00:00+00:00,2016-07-06 21:30:17.957001+00:00,,,campaigning,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,45965,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968636,20.0,2016-06-02 06:00:00+00:00,2016-07-06 21:31:43.559996+00:00,,,Door to door campaigning,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,45965,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968638,25.0,2016-06-06 06:00:00+00:00,2016-07-06 21:32:48.626998+00:00,,,campaigning,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,45965,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968629,12.95,2016-06-08 06:00:00+00:00,2016-07-06 21:28:49.093003+00:00,,,Tire repair,,,,,,,TA Tires & Service,701 W Broadway,Mountainair,NM,87036,United States,,,tire repair and sales,False,231680,2,31,45965,2,5,TA Tires & Service,'701':4 '87036':9 'broadway':6 'mountainair':7 'nm':8 'servic':3 'ta':1 'tire':2 'w':5,Monetary Expenditure,7679,Ivan Riley,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968653,25.0,2016-06-10 06:00:00+00:00,2016-07-06 21:45:27.780002+00:00,,,Collecting political signs,,,,,,,Alon 7-Eleven #174,603 W Broadway,Mountainair,NM,87036,United States,,,,False,214099,2,31,45965,2,5,Alon 7-Eleven #174,'174':4 '603':5 '7':2 '87036':10 'alon':1 'broadway':7 'eleven':3 'mountainair':8 'nm':9 'w':6,Monetary Expenditure,7679,Ivan Riley,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011697,26.04,2016-09-01 06:00:00+00:00,2016-09-15 16:33:24.897004+00:00,,,Pay back,,,Ivan,,Riley,,,P. O. Box 402,Mountainair,NM,87036,USA,,,retired,False,209669,1,31,46920,2,5,Ivan Riley,'402':6 '87036':9 'box':5 'ivan':1 'mountainair':7 'nm':8 'o':4 'p':3 'riley':2,Monetary Expenditure,7679,Ivan Riley,candidate,2016-09-12 06:00:00+00:00,2016 First General 
