id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1222859,120.0,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,,,,Donald,,Sawyer,,,1700 Wilshire Blvd,Clovis,NM,88101,United States,,,,,270491,1,,51769,2,1,Donald  Sawyer,'1700':3 '88101':8 'blvd':5 'clovi':6 'donald':1 'nm':7 'sawyer':2 'wilshir':4,Monetary contribution,8774,Donald T Sawyer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1301013,100.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,,,,Donald,T,Sawyer,Jr,,1700 Wilshire Blvd,Clovis,NM,88101,USA,,,Business Owner,,264234,1,6,51769,2,1,Donald T Sawyer Jr,'1700':5 '88101':10 'blvd':7 'clovi':8 'donald':1 'jr':4 'nm':9 'sawyer':3 'wilshir':6,Monetary contribution,8774,Donald T Sawyer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1301012,20.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,Donald,T,Sawyer,Jr,,1700 Wilshire Blvd,Clovis,NM,88101,USA,,,Business Owner,,264234,1,6,51769,2,1,Donald T Sawyer Jr,'1700':5 '88101':10 'blvd':7 'clovi':8 'donald':1 'jr':4 'nm':9 'sawyer':3 'wilshir':6,Monetary contribution,8774,Donald T Sawyer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209682,250.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Perry,,Furgason,,,1809 Jonquil Park Dr,Clovis,NM,88101,United States,,,Business Owner,,267038,1,6,51769,2,1,Perry  Furgason,'1809':3 '88101':9 'clovi':7 'dr':6 'furgason':2 'jonquil':4 'nm':8 'park':5 'perri':1,Monetary contribution,8774,Donald T Sawyer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209630,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51769,2,3,,'anonym':1,Anonymous Contribution,8774,Donald T Sawyer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209635,250.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Chase,,Gentry,,,PO Box 930,Clovis,NM,88101,United States,,,Executive Director,,267021,1,6,51769,2,1,Chase  Gentry,'88101':8 '930':5 'box':4 'chase':1 'clovi':6 'gentri':2 'nm':7 'po':3,Monetary contribution,8774,Donald T Sawyer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1301041,55.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Donald,T,Sawyer,Jr,,1700 Wilshire Blvd,Clovis,NM,88101,USA,,,Business Owner,,264234,1,6,53071,2,1,Donald T Sawyer Jr,'1700':5 '88101':10 'blvd':7 'clovi':8 'donald':1 'jr':4 'nm':9 'sawyer':3 'wilshir':6,Monetary contribution,8774,Donald T Sawyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266042,50.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Shirley,,Swann,,,408 Chanticleer,Clovis,NM,88101,United States,,,,,277169,1,6,53071,2,1,Shirley  Swann,'408':3 '88101':7 'chanticl':4 'clovi':5 'nm':6 'shirley':1 'swann':2,Monetary contribution,8774,Donald T Sawyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267699,50.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Phil,,Phariss,,,PO 660,Clovis,NM,88101,United States,,,,,277535,1,,53071,2,1,Phil  Phariss,'660':4 '88101':7 'clovi':5 'nm':6 'phariss':2 'phil':1 'po':3,Monetary contribution,8774,Donald T Sawyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267680,150.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,Calvin ,,Davis,,,5111 Itasca,Lubbock,TX,79416,United States,,,,,277527,1,,53071,2,1,Calvin   Davis,'5111':3 '79416':7 'calvin':1 'davi':2 'itasca':4 'lubbock':5 'tx':6,Monetary contribution,8774,Donald T Sawyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267495,612.18,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Donald,T,Sawyer,Jr,,1700 Wilshire Blvd,Clovis,NM,88101,USA,,,Business Owner,,264234,1,6,53071,2,1,Donald T Sawyer Jr,'1700':5 '88101':10 'blvd':7 'clovi':8 'donald':1 'jr':4 'nm':9 'sawyer':3 'wilshir':6,Monetary contribution,8774,Donald T Sawyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266015,200.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Doug,,Stone,,,21st & Prince,Clovis,NM,88101,United States,,,,,277143,1,,53071,2,1,Doug  Stone,'21st':3 '88101':7 'clovi':5 'doug':1 'nm':6 'princ':4 'stone':2,Monetary contribution,8774,Donald T Sawyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266016,250.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,,,,,John Snowberger,21st & Norris,Clovis,NM,88101,United States,,,Business Owner,,277523,2,,53071,2,1,John Snowberger,'21st':3 '88101':7 'clovi':5 'john':1 'nm':6 'norri':4 'snowberg':2,Monetary contribution,8774,Donald T Sawyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297190,11.99,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Donald,T,Sawyer,Jr,,1700 Wilshire Blvd,Clovis,NM,88101,USA,,,Business Owner,,264234,1,6,53706,2,1,Donald T Sawyer Jr,'1700':5 '88101':10 'blvd':7 'clovi':8 'donald':1 'jr':4 'nm':9 'sawyer':3 'wilshir':6,Monetary contribution,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297195,14.93,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Donald,T,Sawyer,Jr,,1700 Wilshire Blvd,Clovis,NM,88101,USA,,,Business Owner,,264234,1,6,53706,2,1,Donald T Sawyer Jr,'1700':5 '88101':10 'blvd':7 'clovi':8 'donald':1 'jr':4 'nm':9 'sawyer':3 'wilshir':6,Monetary contribution,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297198,567.98,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Donald,T,Sawyer,Jr,,1700 Wilshire Blvd,Clovis,NM,88101,USA,,,Business Owner,,264234,1,6,53706,2,1,Donald T Sawyer Jr,'1700':5 '88101':10 'blvd':7 'clovi':8 'donald':1 'jr':4 'nm':9 'sawyer':3 'wilshir':6,Monetary contribution,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297204,1.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,Donald,T,Sawyer,Jr,,1700 Wilshire Blvd,Clovis,NM,88101,USA,,,Business Owner,,264234,1,6,53706,2,1,Donald T Sawyer Jr,'1700':5 '88101':10 'blvd':7 'clovi':8 'donald':1 'jr':4 'nm':9 'sawyer':3 'wilshir':6,Monetary contribution,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297206,283.99,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Donald,T,Sawyer,Jr,,1700 Wilshire Blvd,Clovis,NM,88101,USA,,,Business Owner,,264234,1,6,53706,2,1,Donald T Sawyer Jr,'1700':5 '88101':10 'blvd':7 'clovi':8 'donald':1 'jr':4 'nm':9 'sawyer':3 'wilshir':6,Monetary contribution,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297210,246.82,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Donald,T,Sawyer,Jr,,1700 Wilshire Blvd,Clovis,NM,88101,USA,,,Business Owner,,264234,1,6,53706,2,1,Donald T Sawyer Jr,'1700':5 '88101':10 'blvd':7 'clovi':8 'donald':1 'jr':4 'nm':9 'sawyer':3 'wilshir':6,Monetary contribution,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297212,16.95,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Donald,T,Sawyer,Jr,,1700 Wilshire Blvd,Clovis,NM,88101,USA,,,Business Owner,,264234,1,6,53706,2,1,Donald T Sawyer Jr,'1700':5 '88101':10 'blvd':7 'clovi':8 'donald':1 'jr':4 'nm':9 'sawyer':3 'wilshir':6,Monetary contribution,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297216,239.36,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Donald,T,Sawyer,Jr,,1700 Wilshire Blvd,Clovis,NM,88101,USA,,,Business Owner,,264234,1,6,53706,2,1,Donald T Sawyer Jr,'1700':5 '88101':10 'blvd':7 'clovi':8 'donald':1 'jr':4 'nm':9 'sawyer':3 'wilshir':6,Monetary contribution,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297218,16.95,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Donald,T,Sawyer,Jr,,1700 Wilshire Blvd,Clovis,NM,88101,USA,,,Business Owner,,264234,1,6,53706,2,1,Donald T Sawyer Jr,'1700':5 '88101':10 'blvd':7 'clovi':8 'donald':1 'jr':4 'nm':9 'sawyer':3 'wilshir':6,Monetary contribution,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297209,159.99,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Donald,T,Sawyer,Jr,,1700 Wilshire Blvd,Clovis,NM,88101,USA,,,Business Owner,,264234,1,6,53706,2,1,Donald T Sawyer Jr,'1700':5 '88101':10 'blvd':7 'clovi':8 'donald':1 'jr':4 'nm':9 'sawyer':3 'wilshir':6,Monetary contribution,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297219,92.13,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Donald,T,Sawyer,Jr,,1700 Wilshire Blvd,Clovis,NM,88101,USA,,,Business Owner,,264234,1,6,53706,2,1,Donald T Sawyer Jr,'1700':5 '88101':10 'blvd':7 'clovi':8 'donald':1 'jr':4 'nm':9 'sawyer':3 'wilshir':6,Monetary contribution,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314519,86.55,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Donald,,Sawyer,,,1700 Wilshire Blvd,Clovis,NM,88101,United States,,,,,287202,1,,55014,2,1,Donald  Sawyer,'1700':3 '88101':8 'blvd':5 'clovi':6 'donald':1 'nm':7 'sawyer':2 'wilshir':4,Monetary contribution,8774,Donald T Sawyer,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314524,344.85,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Donald,T,Sawyer,Jr,,1700 Wilshire Blvd,Clovis,NM,88101,USA,,,Business Owner,,264234,1,6,55014,2,1,Donald T Sawyer Jr,'1700':5 '88101':10 'blvd':7 'clovi':8 'donald':1 'jr':4 'nm':9 'sawyer':3 'wilshir':6,Monetary contribution,8774,Donald T Sawyer,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
