id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
752772,102.97,2014-06-10 06:00:00+00:00,2014-07-03 17:56:13.599998+00:00,visacard,,advertising,,,,,,,The Independent,2005 old rt 66,edgewood,NM,87015,united States,,,,False,176769,17,27,35406,2,5,The Independent,'2005':3 '66':6 '87015':9 'edgewood':7 'independ':2 'nm':8 'old':4 'rt':5,Monetary Expenditure,883,James W Frost,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752781,537.19,2014-06-27 06:00:00+00:00,2014-07-03 17:58:46.496997+00:00,,,banners,,,,,,,Sign Source Plus,po box 384,moriarty,XX,87035,United States,,,,False,165361,17,31,35406,2,5,Sign Source Plus,'384':6 '87035':9 'box':5 'moriarti':7 'plus':3 'po':4 'sign':1 'sourc':2 'xx':8,Monetary Expenditure,883,James W Frost,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752776,63.0,2014-06-27 06:00:00+00:00,2014-07-03 17:57:40.743003+00:00,,,wood,,,,,,,Hunter lumber,po box 1959,edgewwod,NM,87015,United States,,,building material,False,176745,17,27,35406,2,5,Hunter lumber,'1959':5 '87015':8 'box':4 'edgewwod':6 'hunter':1 'lumber':2 'nm':7 'po':3,Monetary Expenditure,883,James W Frost,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752797,99.8,2014-06-27 06:00:00+00:00,2014-07-03 18:08:19.567003+00:00,,,candy for pareade,,,,,,,sams club,1421 Renaissance blvd.,albuquerque,NM,87123,United States,,,retail,False,176778,2,1,35406,2,5,sams club,'1421':3 '87123':8 'albuquerqu':6 'blvd':5 'club':2 'nm':7 'renaiss':4 'sam':1,Monetary Expenditure,883,James W Frost,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752784,133.92,2014-06-27 06:00:00+00:00,2014-07-03 18:00:06.759997+00:00,,,misc. items for parade,,,,,,,wal mart,66 state rd 344,edgewood,NM,87115,United States,,,store,False,176741,2,1,35406,2,5,wal mart,'344':6 '66':3 '87115':9 'edgewood':7 'mart':2 'nm':8 'rd':5 'state':4 'wal':1,Monetary Expenditure,883,James W Frost,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752759,28.13,2014-06-28 06:00:00+00:00,2014-07-03 17:53:13.232999+00:00,,,parade,,,,,,,Harts Hardware,1204 rt 66,moriarty,NM,87035,United States,,,,False,176761,2,31,35406,2,5,Harts Hardware,'1204':3 '66':5 '87035':8 'hardwar':2 'hart':1 'moriarti':6 'nm':7 'rt':4,Monetary Expenditure,883,James W Frost,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770764,38.14,2014-07-16 06:00:00+00:00,2014-09-08 17:26:24.536996+00:00,,,signs/cards,,,,,,,Sign Source Plus,po box 384,moriarty,XX,87035,United States,,,,False,165361,17,31,37316,2,5,Sign Source Plus,'384':6 '87035':9 'box':5 'moriarti':7 'plus':3 'po':4 'sign':1 'sourc':2 'xx':8,Monetary Expenditure,883,James W Frost,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770770,48.36,2014-08-15 06:00:00+00:00,2014-09-08 17:27:29.946997+00:00,,,parade/candy,,,,,,,wal mart,66 state rd 344,edgewood,NM,87115,United States,,,store,False,176741,2,1,37316,2,5,wal mart,'344':6 '66':3 '87115':9 'edgewood':7 'mart':2 'nm':8 'rd':5 'state':4 'wal':1,Monetary Expenditure,883,James W Frost,candidate,2014-09-08 06:00:00+00:00,2014 First General 
799821,112.0,2014-09-17 06:00:00+00:00,2014-10-17 17:30:20.189998+00:00,,,advertising,,,,,,,Mountain View Telegraph,717 Abrahames Road,Morairty,NM,98035,United States,,,,False,191368,17,31,38521,2,5,Mountain View Telegraph,'717':4 '98035':9 'abraham':5 'morairti':7 'mountain':1 'nm':8 'road':6 'telegraph':3 'view':2,Monetary Expenditure,883,James W Frost,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799823,410.68,2014-09-17 06:00:00+00:00,2014-10-17 17:33:18.033002+00:00,,,signs,,,,,,,Sign Source Plus,po box 384,moriarty,XX,87035,United States,,,,False,165361,17,31,38521,2,5,Sign Source Plus,'384':6 '87035':9 'box':5 'moriarti':7 'plus':3 'po':4 'sign':1 'sourc':2 'xx':8,Monetary Expenditure,883,James W Frost,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799822,38.95,2014-09-19 06:00:00+00:00,2014-10-17 17:32:12.887005+00:00,,,candy for parade,,,,,,,Smiths,2B state Rd 344,Edgewood,NM,87035,United States,,,,False,191369,16,31,38521,2,5,Smiths,'2b':2 '344':5 '87035':8 'edgewood':6 'nm':7 'rd':4 'smith':1 'state':3,Monetary Expenditure,883,James W Frost,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
812973,84.36,2014-10-10 06:00:00+00:00,2014-10-30 21:31:15.592999+00:00,,,advertising,,,,,,,The Independent,2005 old 66,edgewood,NM,87015,United States,,,newpaper,False,176743,17,27,39369,2,5,The Independent,'2005':3 '66':5 '87015':8 'edgewood':6 'independ':2 'nm':7 'old':4,Monetary Expenditure,883,James W Frost,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812954,168.72,2014-10-15 06:00:00+00:00,2014-10-30 21:29:05.897000+00:00,,,advertizing,,,,,,,The Independent,2005 old 66,edgewood,NM,87015,United States,,,newpaper,False,176743,17,27,39369,2,5,The Independent,'2005':3 '66':5 '87015':8 'edgewood':6 'independ':2 'nm':7 'old':4,Monetary Expenditure,883,James W Frost,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812948,37.61,2014-10-16 06:00:00+00:00,2014-10-30 21:28:04.060002+00:00,,,bus. cards,,,,,,,Sign Source Plus,po box 384,moriarty,XX,87035,United States,,,,False,165361,17,31,39369,2,5,Sign Source Plus,'384':6 '87035':9 'box':5 'moriarti':7 'plus':3 'po':4 'sign':1 'sourc':2 'xx':8,Monetary Expenditure,883,James W Frost,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812965,225.63,2014-10-23 06:00:00+00:00,2014-10-30 21:30:38.262997+00:00,,,advertising,,,,,,,Mountain View Telegraph,717 Abrahames Road,Morairty,NM,98035,United States,,,,False,191368,17,31,39369,2,5,Mountain View Telegraph,'717':4 '98035':9 'abraham':5 'morairti':7 'mountain':1 'nm':8 'road':6 'telegraph':3 'view':2,Monetary Expenditure,883,James W Frost,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816809,632.48,2014-11-24 07:00:00+00:00,2014-12-02 23:59:13.933003+00:00,,,thank you,,,,,,,The Independent,2005 old 66,edgewood,NM,87015,United States,,,newpaper,False,176743,17,27,40115,2,5,The Independent,'2005':3 '66':5 '87015':8 'edgewood':6 'independ':2 'nm':7 'old':4,Monetary Expenditure,883,James W Frost,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1250269,19.38,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,card,Cards for Jim Frost for County Commissioner,Advertising,,,,,,,Mikey's Place,801 US Route 66 Loop,Moriarty,NM,87035,USA,,,,False,273712,17,,52400,2,5,Mikey's Place,'66':7 '801':4 '87035':11 'loop':8 'mikey':1 'moriarti':9 'nm':10 'place':3 'rout':6 'us':5,Monetary Expenditure,883,James W Frost,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250263,120.62,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,checkcard,"Ads for week of 4-12-18 @ $60.31
and week of 4-19-18 @ 60.31 both paid in full with check card",Advertising,,,,,,,East Mountain Telegraph,2015 Route 66 bldg 1 ste 4,Moriarty,NM,87035,United States,,,Newspaper,False,273706,17,,52400,2,5,East Mountain Telegraph,'1':8 '2015':4 '4':10 '66':6 '87035':13 'bldg':7 'east':1 'moriarti':11 'mountain':2 'nm':12 'rout':5 'ste':9 'telegraph':3,Monetary Expenditure,883,James W Frost,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274556,70.32,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,cc1,,Newspaper Ad,,,,,,,The Independant,2005 A Route 66,Edgewood,NM,87015,United States,,,Newspaper,True,279161,17,31,52526,2,5,The Independant,'2005':3 '66':6 '87015':9 'edgewood':7 'independ':2 'nm':8 'rout':5,Monetary Expenditure,883,James W Frost,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274569,70.32,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,cc2,,Newspaper ad,,,,,,,The Independant,2005 A Route 66,Edgewood,NM,87015,United States,,,Newspaper,True,279173,17,31,52526,2,5,The Independant,'2005':3 '66':6 '87015':9 'edgewood':7 'independ':2 'nm':8 'rout':5,Monetary Expenditure,883,James W Frost,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274531,506.13,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,cc,Signs for campaign,Signs,,,,,,,Michaela Anaya,801 US Route 66 Loop,Moriarty,NM,87035,United States,,,Printer,True,279146,17,31,52526,2,5,Michaela Anaya,'66':6 '801':3 '87035':10 'anaya':2 'loop':7 'michaela':1 'moriarti':8 'nm':9 'rout':5 'us':4,Monetary Expenditure,883,James W Frost,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291378,265.06,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,S308124595152066,,Advertising in newspaper,,,,,,,The Independant,2005 A Route 66,Edgewood,NM,87015,United States,,,Newspaper,False,279161,17,31,54136,2,5,The Independant,'2005':3 '66':6 '87015':9 'edgewood':7 'independ':2 'nm':8 'rout':5,Monetary Expenditure,883,James W Frost,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291385,150.77,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,S468124643437822,,newspaper advertising,,,,,,,East Mountain Telegraph,2015 Route 66 Bldg # 1Ste 4,Moriarty,NM,87035,United States,,,Newspaper,False,282814,17,31,54136,2,5,East Mountain Telegraph,'1ste':8 '2015':4 '4':9 '66':6 '87035':12 'bldg':7 'east':1 'moriarti':10 'mountain':2 'nm':11 'rout':5 'telegraph':3,Monetary Expenditure,883,James W Frost,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291463,90.46,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,S388136779468792,,newspaper advertising,,,,,,,Mountain View Telegraph,717 Abrahames Road,Morairty,NM,98035,United States,,,,False,191368,17,31,54136,2,5,Mountain View Telegraph,'717':4 '98035':9 'abraham':5 'morairti':7 'mountain':1 'nm':8 'road':6 'telegraph':3 'view':2,Monetary Expenditure,883,James W Frost,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291462,118.46,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,S388136711641605,,Signs for advetising,,,,,,,Mickey's Place,801 US Route 66 Loop,Moriarty ,NM,87035,United States,,,,False,282815,2,31,54136,2,5,Mickey's Place,'66':7 '801':4 '87035':11 'loop':8 'mickey':1 'moriarti':9 'nm':10 'place':3 'rout':6 'us':5,Monetary Expenditure,883,James W Frost,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291466,90.46,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,100,,Newspaper Advertising,,,,,,,Mountain View Telegraph,717 Abrahames Road,Morairty,NM,98035,United States,,,,False,191368,17,31,54136,2,5,Mountain View Telegraph,'717':4 '98035':9 'abraham':5 'morairti':7 'mountain':1 'nm':8 'road':6 'telegraph':3 'view':2,Monetary Expenditure,883,James W Frost,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291468,68.16,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,card3759,,Newspaper Advertisiing,,,,,,,The Independant,2005 A Route 66,Edgewood,NM,87015,United States,,,Newspaper,False,279161,17,31,54136,2,5,The Independant,'2005':3 '66':6 '87015':9 'edgewood':7 'independ':2 'nm':8 'rout':5,Monetary Expenditure,883,James W Frost,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312143,15.23,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,BSFCloseacct,,Bank Service Fees,,,,,,,Wells Fargo,2B State Road 344,Edgewood,NM,87015,United States,,,,False,286015,10,27,55336,2,5,Wells Fargo,'2b':3 '344':6 '87015':9 'edgewood':7 'fargo':2 'nm':8 'road':5 'state':4 'well':1,Monetary Expenditure,883,James W Frost,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312138,49.63,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,servicefee,close out account to zero balance,bank service fees,,,,,,,Wells Fargo,2B State Road 344,Edgewood,NM,87015,United States,,,,False,286015,10,27,55336,2,5,Wells Fargo,'2b':3 '344':6 '87015':9 'edgewood':7 'fargo':2 'nm':8 'road':5 'state':4 'well':1,Monetary Expenditure,883,James W Frost,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
