id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1581948,1000.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,121,,,,,,,,,Committee to Elect Tim Lewis,2236 Rancho Plata Ave SE,Rio Rancho,NM,87124,United States,,,Political Committee,,324098,11,99,62388,2,1,Committee to Elect Tim Lewis,"'2236':6 '87124':14 'ave':9 'committe':1 'elect':3 'lewi':5 'nm':13 'plata':8 'rancho':7,12 'rio':11 'se':10 'tim':4",Monetary contribution,10106,Bridget E Condon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605671,100.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,Cash deposited to open bank account.,,,,,,,,"Accounting and Taxation Services, LLC",1400 Jackie Road SE Ste 101,Rio Rancho,NM,87124,United States,,,,,328246,13,99,63484,2,1,,'101':11 '1400':6 '87124':15 'account':1 'jacki':7 'llc':5 'nm':14 'rancho':13 'rio':12 'road':8 'se':9 'servic':4 'ste':10 'taxat':3,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620667,500.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,15427,,,,,,,,,West Wood Realty LTD,3613 NM State Road 528 NW Ste H,Albuquerque,NM,87114,United States,,,Real Estate,,331048,11,99,64437,2,1,,"'3613':5 '528':9 '87114':15 'albuquerqu':13 'h':12 'ltd':4 'nm':6,14 'nw':10 'realti':3 'road':8 'state':7 'ste':11 'west':1 'wood':2",Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620604,25.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Michael,,Aguilar,,,1315 Clifton St NW,Washington,DC,20009,United States,,,,,330983,1,99,64437,2,1,,'1315':3 '20009':9 'aguilar':2 'clifton':4 'dc':8 'michael':1 'nw':6 'st':5 'washington':7,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620601,25.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Brandon,,Aragon,,,952 Florida Ave NW,Washington,DC,20001,United States,,,,,330981,1,99,64437,2,1,,'20001':9 '952':3 'aragon':2 'ave':5 'brandon':1 'dc':8 'florida':4 'nw':6 'washington':7,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620681,500.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,5682,,,,,Michael,,Condon,,,132 Calle San Simon,Santa Fe,NM,87505,United States,,,Lawyer,,331061,1,99,64437,2,1,,'132':3 '87505':10 'call':4 'condon':2 'fe':8 'michael':1 'nm':9 'san':5 'santa':7 'simon':6,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620584,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Kris,,Knodt,,,524 Central Ave NW,Albuquerque,NM,87102,United States,,,,,330969,1,99,64437,2,1,,'524':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'knodt':2 'kris':1 'nm':8 'nw':6,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620587,200.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,CJ,,Guith,,,28 Woodlawn Ave,Falls Church,VA,22042,United States,,,,,330974,1,99,64437,2,1,,'22042':9 '28':3 'ave':5 'church':7 'cj':1 'fall':6 'guith':2 'va':8 'woodlawn':4,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620583,25.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Maralyn,,Beck,,,12505 Appalachian Way,Albuquerque,NM,87111,United States,,,,,330967,1,99,64437,2,1,,'12505':3 '87111':8 'albuquerqu':6 'appalachian':4 'beck':2 'maralyn':1 'nm':7 'way':5,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620600,25.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Alexander,,Olah,,,1331 4th  Street SE Apt 516,Washington,DC,20003,United States,,,,,330976,1,99,64437,2,1,,'1331':3 '20003':11 '4th':4 '516':8 'alexand':1 'apt':7 'dc':10 'olah':2 'se':6 'street':5 'washington':9,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620585,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Erik,,Stone,,,4702 N 34th Place,Phoenix,AZ,85018,United States,,,,,330970,1,99,64437,2,1,,'34th':5 '4702':3 '85018':9 'az':8 'erik':1 'n':4 'phoenix':7 'place':6 'stone':2,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620579,125.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Andrew,,Aragon,,,250 K St NE Apt 417,Washington,DC,20002,United States,,,,,330961,1,99,64437,2,1,,'20002':11 '250':3 '417':8 'andrew':1 'apt':7 'aragon':2 'dc':10 'k':4 'ne':6 'st':5 'washington':9,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620771,1000.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,2554,,,,,,,,,SSIG LLC,PO Box 293,Hoquiam,WA,98550,United States,,,LLC,,331096,11,99,64437,2,1,,'293':5 '98550':8 'box':4 'hoquiam':6 'llc':2 'po':3 'ssig':1 'wa':7,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620582,75.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Wyatt,,Bertsch,,,1113 Cave Springs Trail,Las Cruces,NM,88011,United States,,,,,330965,1,99,64437,2,1,,'1113':3 '88011':10 'bertsch':2 'cave':4 'cruce':8 'las':7 'nm':9 'spring':5 'trail':6 'wyatt':1,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620580,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Jason,,Espinoza,,,10401 Delicado Place NE,Albuquerque,NM,87111,United States,,,,,330963,1,99,64437,2,1,,'10401':3 '87111':9 'albuquerqu':7 'delicado':4 'espinoza':2 'jason':1 'ne':6 'nm':8 'place':5,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620698,300.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,3323271360,,,,,,,,,AT&T,208 S Akard St,Dallas,TX,75202,United States,,,Corporation - Telecomunications,,331060,15,99,64437,2,1,,'208':3 '75202':9 'akard':5 'dalla':7 'st':6 'tx':8,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620576,125.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Bailey,,Griffith,,,250 K St NE Apt 417,Washington,DC,20002,United States,,,,,330960,1,99,64437,2,1,,'20002':11 '250':3 '417':8 'apt':7 'bailey':1 'dc':10 'griffith':2 'k':4 'ne':6 'st':5 'washington':9,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620575,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Dax,,Contreras,,,2082 Avenida de Las Alturas,Santa Fe,NM,87505,United States,,,,,330955,1,99,64437,2,1,,'2082':3 '87505':11 'altura':7 'avenida':4 'contrera':2 'dax':1 'de':5 'fe':9 'las':6 'nm':10 'santa':8,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620574,200.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Jay,,Block,,,2717 Avenida Corazon SE,Rio Rancho,NM,97124,United States,,,,,330948,1,99,64437,2,1,,'2717':3 '97124':10 'avenida':4 'block':2 'corazon':5 'jay':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620573,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Austin,,Evans,,,3200 Canyon Road NE,Los Alamos,NM,87544,United States,,,,,330946,1,99,64437,2,1,,'3200':3 '87544':10 'alamo':8 'austin':1 'canyon':4 'evan':2 'los':7 'ne':6 'nm':9 'road':5,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620570,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Michael,,Horanburg,,,11916 Caribou Ave NE,Albuquerque,NM,87111,United States,,,,,330942,1,99,64437,2,1,,'11916':3 '87111':9 'albuquerqu':7 'ave':5 'caribou':4 'horanburg':2 'michael':1 'ne':6 'nm':8,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620568,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Seth,,Saavedra,,,1436 Lumberston Dr NW,Albuquerque,NM,87104,United States,,,,,330941,1,99,64437,2,1,,'1436':3 '87104':9 'albuquerqu':7 'dr':5 'lumberston':4 'nm':8 'nw':6 'saavedra':2 'seth':1,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620566,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Barbara,,Brazil,,,6504 Tesuque Dr NW,Albuquerque,NM,87120,United States,,,,,330939,1,99,64437,2,1,,'6504':3 '87120':9 'albuquerqu':7 'barbara':1 'brazil':2 'dr':5 'nm':8 'nw':6 'tesuqu':4,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620565,250.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Nicholas,,Vaugh,,,66 Elm Street,Albany,NY,12202,United States,,,Lobbyist,,330936,1,99,64437,2,1,,'12202':8 '66':3 'albani':6 'elm':4 'nichola':1 'ny':7 'street':5 'vaugh':2,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620563,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Olin,,Brown,,,3004 Franciscan St NE,Albuquerue,NM,87107,United States,,,,,330933,1,99,64437,2,1,,'3004':3 '87107':9 'albuqueru':7 'brown':2 'franciscan':4 'ne':6 'nm':8 'olin':1 'st':5,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620689,250.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,2806,,,,,JR,,Allison,,,5012 Olsen Place NW,Albuquerque,NM,87114,United States,,,Retired,,331065,1,99,64437,2,1,,'5012':3 '87114':9 'albuquerqu':7 'allison':2 'jr':1 'nm':8 'nw':6 'olsen':4 'place':5,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620561,250.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Richard,,Mackenzie,,,2368 Santa Barbara Drive,Santa Fe,NM,87505,United States,,,Attorney,,330886,1,99,64437,2,1,,"'2368':3 '87505':10 'barbara':5 'drive':6 'fe':8 'mackenzi':2 'nm':9 'richard':1 'santa':4,7",Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620560,100.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Richard,,Bruce,,,3197 Ashkirk Loop SE,Rio Rancho,NM,87124,United States,,,,,330884,1,99,64437,2,1,,'3197':3 '87124':10 'ashkirk':4 'bruce':2 'loop':5 'nm':9 'rancho':8 'richard':1 'rio':7 'se':6,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620544,25.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Michelle,,Franks,,,7313 Dellwood Road NE,Albuquerque,NM,87110,United States,,,,,330880,1,99,64437,2,1,,'7313':3 '87110':9 'albuquerqu':7 'dellwood':4 'frank':2 'michell':1 'ne':6 'nm':8 'road':5,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620554,100.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Nicole,,Lucero,,,2200 Lou John St,Austin,TX,78727,United States,,,,,330882,1,99,64437,2,1,,'2200':3 '78727':9 'austin':7 'john':5 'lou':4 'lucero':2 'nicol':1 'st':6 'tx':8,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620691,100.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,4425,,,,,Glenn,,Holmes,,,11 Star Vista Road,Santa Fe,NM,87505,United States,,,,,331069,1,99,64437,2,1,,'11':3 '87505':10 'fe':8 'glenn':1 'holm':2 'nm':9 'road':6 'santa':7 'star':4 'vista':5,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620541,200.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,John,,Garcia,,,2444 Tramway Terrace Court NE,Albuquerque,NM,87109,United States,,,,,330877,1,99,64437,2,1,,'2444':3 '87109':10 'albuquerqu':8 'court':6 'garcia':2 'john':1 'ne':7 'nm':9 'terrac':5 'tramway':4,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620879,1000.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,2814,,,,,Charles,,Lehman,,,4419 4th NW #403,Albuquerque,NM,87107,United States,,,Retired,,331101,1,99,64437,2,1,,'403':6 '4419':3 '4th':4 '87107':9 'albuquerqu':7 'charl':1 'lehman':2 'nm':8 'nw':5,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636191,250.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Michelle,,Coons,,,4010 Avenida Las Campanas,ALbuquerque,NM,87107,United States,,,Banking,,334380,1,,65649,2,1,,'4010':3 '87107':9 'albuquerqu':7 'avenida':4 'campana':6 'coon':2 'las':5 'michell':1 'nm':8,Monetary contribution,10106,Bridget E Condon,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1620539,250.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Paul,,Silverman,,,PO Box 7459,Albuquerque,NM,87194,United States,,,Retired,,330866,1,99,64437,2,1,,'7459':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'paul':1 'po':3 'silverman':2,Monetary contribution,10106,Bridget E Condon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636189,500.0,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,,,,Chris,,Youngblood,,,4700 Lincoln Road NE,Albuquerque,NM,87109,United States,,,Engineer,,334378,1,,65649,2,1,,'4700':3 '87109':9 'albuquerqu':7 'chris':1 'lincoln':4 'ne':6 'nm':8 'road':5 'youngblood':2,Monetary contribution,10106,Bridget E Condon,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
