id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
852248,50.0,2015-08-12 06:00:00+00:00,2015-10-12 04:19:53.736998+00:00,4985,,,,,Frances,,Ray,,,6319 Isleta Blvd SW,Albluquerque,NM,87105,United States,,,,,205974,1,,41891,2,1,Frances Ray,'6319':3 '87105':9 'albluquerqu':7 'blvd':5 'franc':1 'isleta':4 'nm':8 'ray':2 'sw':6,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854856,50.0,2015-08-13 06:00:00+00:00,2015-10-12 06:00:00+00:00,,,,,,Geri,,Fails,,,114 French Dr.,Alto,NM,88312,United States,,,,,206497,1,99,41891,2,1,Geri  Fails,'114':3 '88312':8 'alto':6 'dr':5 'fail':2 'french':4 'geri':1 'nm':7,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854827,500.0,2015-08-17 06:00:00+00:00,2015-10-13 00:21:10.949996+00:00,,,,,,Bobbie,,Cloud,,,1412 Dakota St NE,Albluquerque,NM,87110,United States,,,Retired,,206208,1,,41891,2,1,Bobbie  Cloud,'1412':3 '87110':9 'albluquerqu':7 'bobbi':1 'cloud':2 'dakota':4 'ne':6 'nm':8 'st':5,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855480,0.25,2015-08-17 06:00:00+00:00,2015-10-13 04:25:21.730000+00:00,,direct deposit pay pal,,,,,,,,Pay Pal,2211 North First St,San Jose,CA,95131,United States,,,,,205962,2,,41891,2,1,Pay Pal ,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'st':6,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855467,25.0,2015-08-17 06:00:00+00:00,2015-10-13 04:20:40.002997+00:00,,,,,,Joe,,Huff,,,requesting information,Albuquerque,NM,87110,United States,,,,,206649,1,,41891,2,1,Joe Huff,'87110':7 'albuquerqu':5 'huff':2 'inform':4 'joe':1 'nm':6 'request':3,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851865,25.0,2015-08-20 06:00:00+00:00,2015-10-11 20:25:23.987003+00:00,264,Check,,,,Richard W & Ida,,Humphrey,,,10501 Lagrim De Oro Rd NE Apt 346,Albuquerque,NM,87111-3745,United States,,,,,205733,1,1,41891,2,1,Richard W & Ida Humphrey,'-3745':16 '10501':5 '346':12 '87111':15 'albuquerqu':13 'apt':11 'de':7 'humphrey':4 'ida':3 'lagrim':6 'ne':10 'nm':14 'oro':8 'rd':9 'richard':1 'w':2,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851862,20.0,2015-08-21 06:00:00+00:00,2015-10-11 20:22:38.299996+00:00,1121,Check,,,,B.A.,,Sanchez-Padilla,,,3415 Aspen Ave NE,Albuquerque,NM,87106,United States,,,,,205731,1,1,41891,2,1,B.A.  Sanchez-Padilla,'3415':5 '87106':11 'albuquerqu':9 'aspen':6 'ave':7 'b.a':1 'ne':8 'nm':10 'padilla':4 'sanchez':3 'sanchez-padilla':2,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854849,200.0,2015-08-21 06:00:00+00:00,2015-10-13 00:39:42.797002+00:00,,,,,,Patricia,,Madrid,,,2219 Vista Largo NE,Albuquerque,NM,87106,United States,,,RETIRED,,206492,1,,41891,2,1,Patricia Madrid,'2219':3 '87106':9 'albuquerqu':7 'largo':5 'madrid':2 'ne':6 'nm':8 'patricia':1 'vista':4,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851881,50.0,2015-08-21 06:00:00+00:00,2015-10-11 20:52:07.872997+00:00,874,,,,,,,,,Chavez Living Trust,1612 Anderson Pl SE,Albuquerque,NM,87108-4404,United States,,,,,205750,11,1,41891,2,1,Chavez Living Trust ,'-4404':11 '1612':4 '87108':10 'albuquerqu':8 'anderson':5 'chavez':1 'live':2 'nm':9 'pl':6 'se':7 'trust':3,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851860,75.0,2015-08-21 06:00:00+00:00,2015-10-11 20:20:21.969997+00:00,3625,Check,,,,Annabell,,Leyba,,,434 Mildred Ave NW,Albuquerque,NM,87107,United States,,,,,205728,1,1,41891,2,1,Annabell  Leyba,'434':3 '87107':9 'albuquerqu':7 'annabel':1 'ave':5 'leyba':2 'mildr':4 'nm':8 'nw':6,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851876,100.0,2015-08-21 06:00:00+00:00,2015-10-11 20:46:30.367002+00:00,4621,Check,,,,Linda,S,Barth,,,PO  Box 20456,Albluquerque,NM,87154,United States,,,,,205745,1,,41891,2,1,Linda  S Barth,'20456':6 '87154':9 'albluquerqu':7 'barth':3 'box':5 'linda':1 'nm':8 'po':4,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851878,200.0,2015-08-22 06:00:00+00:00,2015-10-11 20:48:15.206999+00:00,1394,Check,,,,Mescall,M,Mary,,,3206 Calle De Estella NW,Albluquerque,NM,87104,United States,,,,,205747,1,1,41891,2,1,Mescall M Mary,'3206':4 '87104':11 'albluquerqu':9 'call':5 'de':6 'estella':7 'm':2 'mari':3 'mescal':1 'nm':10 'nw':8,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851872,50.0,2015-08-22 06:00:00+00:00,2015-10-11 20:33:34.623003+00:00,2314,Check,,,,Romaine,,Serma,,,2324 La Vista Court NW,Albluquerque,NM,87120,United States,,,,,205741,1,1,41891,2,1,Romaine  Serma,'2324':3 '87120':10 'albluquerqu':8 'court':6 'la':4 'nm':9 'nw':7 'romain':1 'serma':2 'vista':5,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851867,30.0,2015-08-22 06:00:00+00:00,2015-10-11 20:28:03.217003+00:00,13566,Check,,,,Flavia,,Hirt,,,7404 Bellrose Ave Ne,Albuquerque,NM,87110,United States,,,,,205736,1,1,41891,2,1,Flavia  Hirt,'7404':3 '87110':9 'albuquerqu':7 'ave':5 'bellros':4 'flavia':1 'hirt':2 'ne':6 'nm':8,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851870,50.0,2015-08-23 06:00:00+00:00,2015-10-11 20:31:21.036999+00:00,5795,Check,,,,Nancy,F,Higgins,,,PO Box 6603,Albuquerque,NM,87197,United States,,,Attorney,,205739,1,1,41891,2,1,Nancy  F Higgins,'6603':6 '87197':9 'albuquerqu':7 'box':5 'f':2 'higgin':3 'nanci':1 'nm':8 'po':4,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851859,100.0,2015-08-25 06:00:00+00:00,2015-10-11 20:17:56.543004+00:00,1016,,,,,Thomas A & Kathleen M,,Dieterle,,,9112 Ridgefield Ave NE,Albuquerque,NM,87109,United States,,,,,205727,1,1,41891,2,1,Thomas A & Kathleen M  Dieterle,'87109':12 '9112':6 'albuquerqu':10 'ave':8 'dieterl':5 'kathleen':3 'm':4 'ne':9 'nm':11 'ridgefield':7 'thoma':1,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854855,100.0,2015-08-27 06:00:00+00:00,2015-10-12 06:00:00+00:00,,,,,,Kathy,,Dieterle,,,9112 Ridgefield NE,Albuquerque,NM,87109,United States,,,,,206496,1,99,41891,2,1,Kathy  Dieterle,'87109':8 '9112':3 'albuquerqu':6 'dieterl':2 'kathi':1 'ne':5 'nm':7 'ridgefield':4,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851888,300.0,2015-08-31 06:00:00+00:00,2015-10-11 20:59:30.962999+00:00,3088,Check,,,,Susan,,McKnight,,,1623 Escalante Ave SW,Albluquerque,NM,87104,United States,,,Attorney,,205756,1,1,41891,2,1,Susan  McKnight,'1623':3 '87104':9 'albluquerqu':7 'ave':5 'escalant':4 'mcknight':2 'nm':8 'susan':1 'sw':6,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851884,50.0,2015-09-01 06:00:00+00:00,2015-10-11 06:00:00+00:00,5000,,,,,David,,Deatley,,,2110 Coleman Rd Apt 2110,San Jose,CA,95123,United States,,,,,206901,1,,41891,2,1,David   Deatley,"'2110':3,7 '95123':11 'apt':6 'ca':10 'coleman':4 'david':1 'deatley':2 'jose':9 'rd':5 'san':8",Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855474,20.0,2015-09-01 06:00:00+00:00,2015-10-13 04:23:08.813000+00:00,,As per bank statement; valued customer monthly service charge credit,,,,,,,,Bank Of The West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,,205941,10,,41891,2,1,Bank Of The West ,'5401':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852251,15.0,2015-09-12 06:00:00+00:00,2015-10-12 04:23:06.720003+00:00,10200,,,,,Robert,,Chavez,,,1514 Trujillo Rd SW,Albluquerque,NM,87105-2857,United States,,,,,205977,1,1,41891,2,1,Robert  Chavez,'-2857':10 '1514':3 '87105':9 'albluquerqu':7 'chavez':2 'nm':8 'rd':5 'robert':1 'sw':6 'trujillo':4,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852241,79.0,2015-09-12 06:00:00+00:00,2015-10-11 06:00:00+00:00,,Car for State Fair Parade,Car for the New Mexico State Fair Parade,,,,,,,Gallas Chevrolet,1601 Lomas Blvd Ne,Albuquerque,NM,87102,United States,,,Car Sales,,205966,2,1,41891,2,2,Gallas Chevrolet ,'1601':3 '87102':9 'albuquerqu':7 'blvd':5 'chevrolet':2 'galla':1 'loma':4 'ne':6 'nm':8,In Kind contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852250,100.0,2015-09-13 06:00:00+00:00,2015-10-12 04:21:29.200003+00:00,4751,,,,,Marie Ann,,Salas,,,2624 don Felipe Pl SW,Albluquerque,NM,87105,United States,,,,,205975,1,,41891,2,1,Marie Ann Salas,'2624':4 '87105':11 'albluquerqu':9 'ann':2 'felip':6 'mari':1 'nm':10 'pl':7 'sala':3 'sw':8,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852255,300.0,2015-09-13 06:00:00+00:00,2015-10-12 04:27:24.003003+00:00,2450,,,,,,,,,La Villa Belen,1020 West Aragon AO,Belen,NM,87002,United States,,,Apartment Rentals,,205981,11,33,41891,2,1,La Villa Belen ,"'1020':4 '87002':10 'ao':7 'aragon':6 'belen':3,8 'la':1 'nm':9 'villa':2 'west':5",Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852244,100.0,2015-09-13 06:00:00+00:00,2015-10-12 04:16:51.216997+00:00,4121,,,,,Charles,,Bowyer,,,2417 Wisconsin NE,Albluquerque,NM,87110,United States,,,,,205970,1,1,41891,2,1,Charles  Bowyer,'2417':3 '87110':8 'albluquerqu':6 'bowyer':2 'charl':1 'ne':5 'nm':7 'wisconsin':4,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854847,60.0,2015-09-13 06:00:00+00:00,2015-10-13 00:37:36.839997+00:00,,,,,,,,,,,,,,,,,,,,,,,41891,2,3,,'anonym':1,Anonymous Contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852246,25.0,2015-09-13 06:00:00+00:00,2015-10-12 04:18:32.280002+00:00,7017,,,,,Gloria,,Orona,,,1935 Arenal Rd SW,Albluquerque,NM,87105,United States,,,,,205972,1,1,41891,2,1,Gloria  Orona,'1935':3 '87105':9 'albluquerqu':7 'aren':4 'gloria':1 'nm':8 'orona':2 'rd':5 'sw':6,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853660,300.0,2015-09-21 06:00:00+00:00,2015-10-12 18:03:19.979997+00:00,,,,,,Marsha,,Clancey,,,107 Red Wing Ct,Meade,CO,80504,United States,,,Retired,,206213,1,,41891,2,1,Marsha  Clancey,'107':3 '80504':9 'clancey':2 'co':8 'ct':6 'marsha':1 'mead':7 'red':4 'wing':5,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856698,500.0,2015-09-21 06:00:00+00:00,2015-10-13 17:42:49.383000+00:00,,,,,,Drew,,Olmsted,,,9105 Dempsey Dr NE,Albluquerque,NM,87109,United States,,,Electrician,,206897,1,1,41891,2,1,Drew Olmsted,'87109':9 '9105':3 'albluquerqu':7 'dempsey':4 'dr':5 'drew':1 'ne':6 'nm':8 'olmst':2,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853682,18.0,2015-09-24 06:00:00+00:00,2015-10-12 18:16:49.729999+00:00,,Bank Rebate for 1st Check,,,,,,,,Bank Of The West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,,206233,10,1,41891,2,1,Bank Of The West ,'5401':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852242,50.0,2015-09-27 06:00:00+00:00,2015-10-12 04:14:29.972999+00:00,6942,,,,,Evangeline,,Donkersley,,,2211 Cleopatra Pl NE,Albluquerque,NM,87112,United States,,,,,205967,1,,41891,2,1,Evangeline  Donkersley,'2211':3 '87112':9 'albluquerqu':7 'cleopatra':4 'donkersley':2 'evangelin':1 'ne':6 'nm':8 'pl':5,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851935,50.0,2015-10-01 06:00:00+00:00,2015-10-11 22:00:34.027001+00:00,,,,,,Donna,,Encinias,,,1108 Caminito Alegre,Santa Fe,NM,87501,United States,,,,,205805,1,27,41891,2,1,Donna  Encinias,'1108':3 '87501':9 'alegr':5 'caminito':4 'donna':1 'encinia':2 'fe':7 'nm':8 'santa':6,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853739,20.0,2015-10-01 06:00:00+00:00,2015-10-12 18:19:39.956998+00:00,,Service charge rebate,,,,,,,,Bank Of The West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,,206238,10,1,41891,2,1,Bank Of The West ,'5401':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853653,54.0,2015-10-05 06:00:00+00:00,2015-10-12 18:01:42.926998+00:00,,,,,,Bobbie,,Cloud,,,1412 Dakota St NE,Albluquerque,NM,87110,United States,,,,,206208,1,,41891,2,1,Bobbie  Cloud,'1412':3 '87110':9 'albluquerqu':7 'bobbi':1 'cloud':2 'dakota':4 'ne':6 'nm':8 'st':5,Monetary contribution,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
902842,100.0,2015-10-19 06:00:00+00:00,2016-04-10 04:24:38.529999+00:00,CASH,,,,,Marie,,Sedillo,,,3944 Isleta SW,Albuquerque,NM,87105,United States,,,Retired,,215711,1,1,43075,2,1,Marie Sedillo,'3944':3 '87105':8 'albuquerqu':6 'isleta':4 'mari':1 'nm':7 'sedillo':2 'sw':5,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902839,50.0,2015-10-19 06:00:00+00:00,2016-04-10 04:22:45.409996+00:00,,,,,,Eugene or Rita,,Aronson,,,13 Tennis Ct. NW,Albuquerque,NM,87120,United States,,,,,215709,1,1,43075,2,1,Eugene or Rita Aronson,'13':5 '87120':11 'albuquerqu':9 'aronson':4 'ct':7 'eugen':1 'nm':10 'nw':8 'rita':3 'tenni':6,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902846,600.0,2015-10-19 06:00:00+00:00,2016-04-10 04:29:41.279997+00:00,5231,,,,,Barbara,,Page-Parent,,,"501 Qualbrush Dr., NW",Albuquerque,NM,87121,United States,,,Retired,,215716,1,1,43075,2,1,Barbara Page-Parent,'501':5 '87121':11 'albuquerqu':9 'barbara':1 'dr':7 'nm':10 'nw':8 'page':3 'page-par':2 'parent':4 'qualbrush':6,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902844,100.0,2015-10-19 06:00:00+00:00,2016-04-10 04:27:36.276995+00:00,1417,,,,,Bill,C.,Rothanbargar,,,1609 Indiana St NE,Albuquerque,NM,87110,United States,,,,,215714,1,1,43075,2,1,Bill C. Rothanbargar,'1609':4 '87110':10 'albuquerqu':8 'bill':1 'c':2 'indiana':5 'ne':7 'nm':9 'rothanbargar':3 'st':6,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902849,250.0,2015-10-26 06:00:00+00:00,2016-04-10 04:37:51.496999+00:00,4317,,,,,William,F.,Lang,,,10524 CALLE ALBA NW,ALBUQUERQUE,NM,87114,United States,,,ATTORNEY,,215719,1,1,43075,2,1,William F. Lang,'10524':4 '87114':10 'alba':6 'albuquerqu':8 'call':5 'f':2 'lang':3 'nm':9 'nw':7 'william':1,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902847,100.0,2015-10-26 06:00:00+00:00,2016-04-10 04:31:40.716999+00:00,11359,,,,Mrs.,Joe,,Bowdich,,,8604 Everton NE,Albuquerque,NM,87111,United States,,,Retired,,215717,1,1,43075,2,1,Mrs. Joe Bowdich,'8604':4 '87111':9 'albuquerqu':7 'bowdich':3 'everton':5 'joe':2 'mrs':1 'ne':6 'nm':8,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902848,250.0,2015-10-26 06:00:00+00:00,2016-04-10 04:35:00.703000+00:00,,,,,,Herbert,M.,Denish,,,2604 Morrow Rd NE,Albuquerque,NM,87106,United States,,,Business Mgmt. Consultant,,215718,1,1,43075,2,1,Herbert M. Denish,'2604':4 '87106':10 'albuquerqu':8 'denish':3 'herbert':1 'm':2 'morrow':5 'ne':7 'nm':9 'rd':6,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902850,250.0,2015-10-28 06:00:00+00:00,2016-04-10 04:39:06.466997+00:00,103,,,,,Max,R.,Sanchez,,,920 Denton St.,Espanola,NM,87532,United States,,,Retired,,215720,1,1,43075,2,1,Max R. Sanchez,'87532':9 '920':4 'denton':5 'espanola':7 'max':1 'nm':8 'r':2 'sanchez':3 'st':6,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902851,250.0,2015-10-28 06:00:00+00:00,2016-04-10 04:40:47.657001+00:00,1520,,,,,Annadelle,,Sanchez,,,920 Denton St.,Espanola,NM,87532,United States,,,Retired,,215721,1,,43075,2,1,Annadelle Sanchez,'87532':8 '920':3 'annadell':1 'denton':4 'espanola':6 'nm':7 'sanchez':2 'st':5,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902852,100.0,2015-10-29 06:00:00+00:00,2016-04-10 04:46:30.083002+00:00,,,,,,Linda,P.,Reed,,,13101 Canyon Edge Trail NE,"Albuquerque, NM",NM,87111,United States,,,,,215722,1,1,43075,2,1,Linda P. Reed,"'13101':4 '87111':12 'albuquerqu':9 'canyon':5 'edg':6 'linda':1 'ne':8 'nm':10,11 'p':2 'reed':3 'trail':7",Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903429,20.0,2015-11-02 07:00:00+00:00,2016-04-10 18:33:20.223003+00:00,,Service Charge Rebate,,,,,,,,Bank Of The West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,,205947,10,1,43075,2,1,Bank Of The West ,'5401':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902858,1000.0,2015-11-03 07:00:00+00:00,2016-04-10 05:04:47.240003+00:00,1761,,,,,Bobbie,,Cloud,,,1412 Dakota St NE,Albluquerque,NM,87110,United States,,,Retired,,206208,1,,43075,2,1,Bobbie  Cloud,'1412':3 '87110':9 'albluquerqu':7 'bobbi':1 'cloud':2 'dakota':4 'ne':6 'nm':8 'st':5,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902862,100.0,2015-11-05 07:00:00+00:00,2016-04-10 05:08:09.863001+00:00,1489,,,,,Nick,S.,Bakas,,,"10601 Del Rey Ave., NW",Albuquerque,NM,87110,United States,,,Retired,,215726,1,1,43075,2,1,Nick S. Bakas,'10601':4 '87110':11 'albuquerqu':9 'ave':7 'baka':3 'del':5 'nick':1 'nm':10 'nw':8 'rey':6,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902859,100.0,2015-11-05 07:00:00+00:00,2016-04-10 05:06:26.103004+00:00,951,,,,,Mark,A.,Evanko,,,7 Wildwood Lane,"Peralta,",NM,87042,United States,,,Doctor,,215725,1,,43075,2,1,Mark A. Evanko,'7':4 '87042':9 'evanko':3 'lane':6 'mark':1 'nm':8 'peralta':7 'wildwood':5,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902870,20.0,2015-11-09 07:00:00+00:00,2016-04-10 05:19:46.962999+00:00,CASH,,,,,Lenton,,Malry,,,"3000 Santa Clara Ave., SE",Albuquerque,NM,87106,United States,,,Retired,,215732,1,,43075,2,1,Lenton Malry,'3000':3 '87106':10 'albuquerqu':8 'ave':6 'clara':5 'lenton':1 'malri':2 'nm':9 'santa':4 'se':7,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902868,20.0,2015-11-09 07:00:00+00:00,2016-04-10 05:17:07.133003+00:00,CASH,,,,,Mark,,Fleisher,,,9451 Thornton NE,Albuquerque,NM,87109,United States,,,Consultant,,215730,1,1,43075,2,1,Mark Fleisher,'87109':8 '9451':3 'albuquerqu':6 'fleisher':2 'mark':1 'ne':5 'nm':7 'thornton':4,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902871,20.0,2015-11-09 07:00:00+00:00,2016-04-10 05:20:49.520002+00:00,CASH,,,,,Marie,,Sedillo,,,3944 Isleta SW,Albuquerque,NM,87105,United States,,,Retired,,215711,1,1,43075,2,1,Marie Sedillo,'3944':3 '87105':8 'albuquerqu':6 'isleta':4 'mari':1 'nm':7 'sedillo':2 'sw':5,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902867,300.0,2015-11-09 07:00:00+00:00,2016-04-10 05:15:23.839998+00:00,CASH,,,,,Ed,,Romero,,,1521 Eagle Ridge NE,Albuquerque,NM,87122,United States,,,Ambassador/Retired,,215729,1,1,43075,2,1,Ed Romero,'1521':3 '87122':9 'albuquerqu':7 'eagl':4 'ed':1 'ne':6 'nm':8 'ridg':5 'romero':2,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902872,20.0,2015-11-09 07:00:00+00:00,2016-04-10 05:21:34.186997+00:00,CASH,,,,,Frances,,Ray,,,6319 Isleta Blvd SW,Albluquerque,NM,87105,United States,,,,,205974,1,,43075,2,1,Frances Ray,'6319':3 '87105':9 'albluquerqu':7 'blvd':5 'franc':1 'isleta':4 'nm':8 'ray':2 'sw':6,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902865,200.0,2015-11-09 07:00:00+00:00,2016-04-10 05:10:49.256996+00:00,4913,,,,,Clara,,Apodaca,,,9419 Callaway Circle NE,Albuquerque,NM,87111,United States,,,,,215728,1,,43075,2,1,Clara Apodaca,'87111':9 '9419':3 'albuquerqu':7 'apodaca':2 'callaway':4 'circl':5 'clara':1 'ne':6 'nm':8,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902874,23.0,2015-11-09 07:00:00+00:00,2016-04-10 05:27:02.190004+00:00,CASH,,,,,Debbie,,Dziak,,,P.O. Box 1804,Corrales,NM,87048,United States,,,BUSINESS OWNER,,215734,1,,43075,2,1,Debbie Dziak,'1804':5 '87048':8 'box':4 'corral':6 'debbi':1 'dziak':2 'nm':7 'p.o':3,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902863,50.0,2015-11-09 07:00:00+00:00,2016-04-10 05:09:27.906998+00:00,8097,,,,,Virginia,,Trujillo,,,2624 Veranda Rd. NW,Albuquerque,NM,87107,United States,,,Retired,,215727,1,1,43075,2,1,Virginia Trujillo,'2624':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'rd':5 'trujillo':2 'veranda':4 'virginia':1,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902877,25.0,2015-11-16 07:00:00+00:00,2016-04-10 05:35:22.619996+00:00,2256,,,,,Carol,,Chapman,,,8307 Calle De Petirrojo NW,Albuquerque,NM,87120,United States,,,,,215736,1,1,43075,2,1,Carol Chapman,'8307':3 '87120':10 'albuquerqu':8 'call':4 'carol':1 'chapman':2 'de':5 'nm':9 'nw':7 'petirrojo':6,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902879,40.0,2015-11-16 07:00:00+00:00,2016-04-10 05:37:38.182996+00:00,,,,,,Mary,,Salas,,,2624 Don Felipe Pl. SW,Albuquerque,NM,87105,United States,,,,,215738,1,1,43075,2,1,Mary Salas,'2624':3 '87105':10 'albuquerqu':8 'felip':5 'mari':1 'nm':9 'pl':6 'sala':2 'sw':7,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902878,20.0,2015-11-16 07:00:00+00:00,2016-04-10 05:36:41.193003+00:00,CASH,,,,,Louis,,Trujillo,,,"2301 Malpais Rd., SW",Albuquerque,NM,87105,United States,,,,,215737,1,1,43075,2,1,Louis Trujillo,'2301':3 '87105':9 'albuquerqu':7 'loui':1 'malpai':4 'nm':8 'rd':5 'sw':6 'trujillo':2,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902881,100.0,2015-11-18 07:00:00+00:00,2016-04-10 05:41:28.473003+00:00,1536,,,,,Ira,S.,Robinson,,,P.O. Box 24002,Santa Fe,NM,87502,United States,,,Retired,,215739,1,,43075,2,1,Ira S. Robinson,'24002':6 '87502':10 'box':5 'fe':8 'ira':1 'nm':9 'p.o':4 'robinson':3 'santa':7,Monetary contribution,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary