id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
937324,1500.0,2016-04-27 06:00:00+00:00,2016-05-10 22:39:16.927004+00:00,,For Campaign Signs,,,,William,Jarod,Webb,,,9575 Bataan Memorial West,Las Cruces,NM,88012,United States,,,Businessman/Farmer,,223853,1,8,44322,2,1,William Jarod Webb,'88012':11 '9575':4 'bataan':5 'cruce':9 'jarod':2 'las':8 'memori':6 'nm':10 'webb':3 'west':7 'william':1,Monetary contribution,7471,William Jarod Webb,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
972666,25.0,2016-06-24 06:00:00+00:00,2016-07-07 21:04:18.660000+00:00,647,,,,,,,,,Dona Ana County Republican Women,2900 Elks Drive,Las Cruces,NM,88005,United States,,,,,232549,4,8,45729,2,1,Dona Ana County Republican Women,'2900':6 '88005':12 'ana':2 'counti':3 'cruce':10 'dona':1 'drive':8 'elk':7 'las':9 'nm':11 'republican':4 'women':5,Monetary contribution,7471,William Jarod Webb,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
996374,25.0,2016-08-07 06:00:00+00:00,2016-09-12 16:31:24.063001+00:00,,,,,,Glenn,,Simmons,,,unknown,unknown,NM,88012,United States,,,,,238777,1,99,46279,2,1,Glenn  Simmons,"'88012':6 'glenn':1 'nm':5 'simmon':2 'unknown':3,4",Monetary contribution,7471,William Jarod Webb,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996311,200.0,2016-09-04 06:00:00+00:00,2016-09-12 16:28:24.789999+00:00,,,,,,Jaime,,Aguilera,,,7863 E Mc Clain Dr Ste 1,Scottsdale,AZ,85263,United States,,,,,238802,1,99,46279,2,1,Jaime Aguilera,'1':9 '7863':3 '85263':12 'aguilera':2 'az':11 'clain':6 'dr':7 'e':4 'jaim':1 'mc':5 'scottsdal':10 'ste':8,Monetary contribution,7471,William Jarod Webb,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1248127,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,Calvin,,Han ,,,465 Saint Michaels Drive,Santa Fe ,NM,87505,United States,,,Medical Doctor,,273302,1,,51364,2,1,Calvin  Han,'465':3 '87505':10 'calvin':1 'drive':6 'fe':8 'han':2 'michael':5 'nm':9 'saint':4 'santa':7,Monetary contribution,7471,William Jarod Webb,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277773,20.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,Nadia,,Morales,,,639 Merritt Road,Ft. Bliss,TX,79906,United States,,,,,280229,1,99,53472,2,1,Nadia  Morales,'639':3 '79906':9 'bliss':7 'ft':6 'merritt':4 'moral':2 'nadia':1 'road':5 'tx':8,Monetary contribution,7471,William Jarod Webb,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277772,25.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,Jackie ,,Wood,,,43 Hanchey Field Road ,Daleville ,AL,36322,United States,,,,,280228,1,99,53472,2,1,Jackie   Wood,'36322':9 '43':3 'al':8 'dalevill':7 'field':5 'hanchey':4 'jacki':1 'road':6 'wood':2,Monetary contribution,7471,William Jarod Webb,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277771,100.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,,,,,Eagle Security,618 W. Pichacho Ave ,Las Cruces ,NM,88001,United States,,,Security,,280225,2,99,53472,2,1,Eagle Security,'618':3 '88001':10 'ave':6 'cruce':8 'eagl':1 'las':7 'nm':9 'pichacho':5 'secur':2 'w':4,Monetary contribution,7471,William Jarod Webb,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
