id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
275237,161.42,2010-03-04 07:00:00+00:00,2010-04-20 20:11:40.987000+00:00,,,Ad,,,,,,,The New Mexican,Marcy Street,Santa Fe,NM,87501,US,,,Newspaper,False,19528,2,27,12155,2,5,The New Mexican,'87501':9 'fe':7 'marci':4 'mexican':3 'new':2 'nm':8 'santa':6 'street':5,Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275236,397.0,2010-03-05 07:00:00+00:00,2010-04-20 20:10:58.869998+00:00,,,Mail Out,,,Marilyn,,Frank,,,317 E. Palace Avenue,Santa Fe,NM,87501,US,,,,False,19530,1,27,12155,2,5,Marilyn Frank,'317':3 '87501':10 'avenu':6 'e':4 'fe':8 'frank':2 'marilyn':1 'nm':9 'palac':5 'santa':7,Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275235,500.0,2010-03-08 07:00:00+00:00,2010-04-20 20:09:51.979999+00:00,,,Campaign Organization Effort,,,Cordy,,Medina,,,Need Address-Unknown,Santa Fe,NM,87501,United States,,,,False,19529,1,27,12155,2,5,Cordy Medina,'87501':10 'address':5 'address-unknown':4 'cordi':1 'fe':8 'medina':2 'need':3 'nm':9 'santa':7 'unknown':6,Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
383986,17.2,2010-03-09 07:00:00+00:00,2011-08-30 16:32:57.322997+00:00,,,Bank Charge - Checks,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,71164,10,,12155,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275221,155.77,2010-03-11 07:00:00+00:00,2010-04-20 20:08:20.760003+00:00,,,Ad,,,,,,,The New Mexican,Marcy Street,Santa Fe,NM,87501,US,,,Newspaper,False,19528,2,27,12155,2,5,The New Mexican,'87501':9 'fe':7 'marci':4 'mexican':3 'new':2 'nm':8 'santa':6 'street':5,Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275218,324.19,2010-03-12 07:00:00+00:00,2010-04-20 20:06:00.742997+00:00,,,Signs,,,,,,,Paper Tiger,1248 San Felipe,Santa Fe,NM,87501,United States,,,Office Supplies,False,19527,2,27,12155,2,5,Paper Tiger,'1248':3 '87501':9 'fe':7 'felip':5 'nm':8 'paper':1 'san':4 'santa':6 'tiger':2,Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275217,243.14,2010-03-12 07:00:00+00:00,2010-04-20 20:04:16.780002+00:00,,,Ad,,,,,,,The Reporter,Marcy Street,Santa Fe,NM,87501,United States,,,Newspaper,False,19525,2,27,12155,2,5,The Reporter,'87501':8 'fe':6 'marci':3 'nm':7 'report':2 'santa':5 'street':4,Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275216,50.0,2010-03-16 06:00:00+00:00,2010-04-20 20:03:51.532998+00:00,,,Voter Data,,,,,,,Santa Fe County Clerk,Grant Avenue,Santa Fe,NM,87501,US,,,County Office,False,19526,11,27,12155,2,5,Santa Fe County Clerk,"'87501':10 'avenu':6 'clerk':4 'counti':3 'fe':2,8 'grant':5 'nm':9 'santa':1,7",Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275215,243.14,2010-03-28 06:00:00+00:00,2010-04-20 20:01:31.279999+00:00,,,Ad,,,,,,,The Reporter,Marcy Street,Santa Fe,NM,87501,United States,,,Newspaper,False,19525,2,27,12155,2,5,The Reporter,'87501':8 'fe':6 'marci':3 'nm':7 'report':2 'santa':5 'street':4,Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275214,243.14,2010-04-05 06:00:00+00:00,2010-04-20 20:01:03.433002+00:00,,,Ad,,,,,,,The Reporter,Marcy Street,Santa Fe,NM,87501,United States,,,Newspaper,False,19525,2,27,12155,2,5,The Reporter,'87501':8 'fe':6 'marci':3 'nm':7 'report':2 'santa':5 'street':4,Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289137,125.0,2010-04-08 06:00:00+00:00,2010-05-11 00:05:21.896998+00:00,1009,,Mail out and computer work,,,Audrey,,Jajich,,,417 E. Palace Avenue,Santa Fe`,NM,87501,United States,,,Consultant,False,28388,1,,12154,2,5,Audrey Jajich,'417':3 '87501':10 'audrey':1 'avenu':6 'e':4 'fe':8 'jajich':2 'nm':9 'palac':5 'santa':7,Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
384016,106.09,2010-04-09 06:00:00+00:00,2011-08-30 17:24:09.543001+00:00,1008,,Office Supplies,,,,,,,Office Depot,De Vargas Mall Paseo de Peralta,Santa Fe,NM,87501,United States,,,Office Supplies,False,28382,12,27,12154,2,5,Office Depot,"'87501':12 'de':3,7 'depot':2 'fe':10 'mall':5 'nm':11 'offic':1 'paseo':6 'peralta':8 'santa':9 'varga':4",Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289153,378.22,2010-04-23 06:00:00+00:00,2010-05-11 00:09:04.017004+00:00,1010,,Signs,,,,,,,Copy Shack,Sandoval Street,Santa Fe,NM,87501,USA,,,Signs,False,28397,17,,12154,2,5,Copy Shack,'87501':8 'copi':1 'fe':6 'nm':7 'sandov':3 'santa':5 'shack':2 'street':4,Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
384025,243.14,2010-05-11 06:00:00+00:00,2011-08-30 18:04:39.869999+00:00,1011,,Advertisement,,,,,,,The Reporter,Marcy Street,Santa Fe,NM,87501,United States,,,Newspaper,False,19525,2,27,21104,2,5,The Reporter,'87501':8 'fe':6 'marci':3 'nm':7 'report':2 'santa':5 'street':4,Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
384026,374.76,2010-05-12 06:00:00+00:00,2011-08-30 18:05:33.012998+00:00,1012,,Advertisement,,,,,,,The New Mexican,Marcy Street,Santa Fe,NM,87501,US,,,Newspaper,False,19528,2,27,21104,2,5,The New Mexican,'87501':9 'fe':7 'marci':4 'mexican':3 'new':2 'nm':8 'santa':6 'street':5,Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
384027,323.11,2010-05-14 06:00:00+00:00,2011-08-30 18:06:12.027004+00:00,1013,,Advertisement,,,,,,,The New Mexican,Marcy Street,Santa Fe,NM,87501,US,,,Newspaper,False,19528,2,27,21104,2,5,The New Mexican,'87501':9 'fe':7 'marci':4 'mexican':3 'new':2 'nm':8 'santa':6 'street':5,Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
384028,575.97,2010-05-20 06:00:00+00:00,2011-08-30 18:07:12.217002+00:00,1014,,Advertisement,,,,,,,The New Mexican,Marcy Street,Santa Fe,NM,87501,US,,,Newspaper,False,19528,2,27,21104,2,5,The New Mexican,'87501':9 'fe':7 'marci':4 'mexican':3 'new':2 'nm':8 'santa':6 'street':5,Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
384029,356.61,2010-05-21 06:00:00+00:00,2011-08-30 18:08:04.979996+00:00,1015,,Advertisement,,,,,,,The Reporter,Marcy Street,Santa Fe,NM,87501,United States,,,Newspaper,False,19525,2,27,21104,2,5,The Reporter,'87501':8 'fe':6 'marci':3 'nm':7 'report':2 'santa':5 'street':4,Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
384040,624.6,2010-05-26 06:00:00+00:00,2011-08-30 18:26:07.027003+00:00,1017,,Advertisement,,,,,,,The New Mexican,Marcy Street,Santa Fe,NM,87501,US,,,Newspaper,False,19528,2,27,21105,2,5,The New Mexican,'87501':9 'fe':7 'marci':4 'mexican':3 'new':2 'nm':8 'santa':6 'street':5,Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
384041,27.5,2010-06-01 06:00:00+00:00,2011-08-30 18:27:56.573000+00:00,,,Bank Overdraft Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,71164,10,,21105,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,3024,Mr. Paul D. Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
