id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1143177,10.0,2017-09-09 06:00:00+00:00,2017-10-06 18:28:57.633004+00:00,,,,,,Joe,,Martinez,,,108 Maria Court NW,Albuquerque,NM,87114,United States,,,,,259647,1,,50777,2,1,Joe Martinez,'108':3 '87114':9 'albuquerqu':7 'court':5 'joe':1 'maria':4 'martinez':2 'nm':8 'nw':6,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143145,30.0,2017-09-09 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,,,,John,,Moya,,,1624 34th Street SE,Rio Rancho,NM,87124,United States,,,,,259627,1,,50777,2,1,John  Moya,'1624':3 '34th':4 '87124':10 'john':1 'moya':2 'nm':9 'rancho':8 'rio':7 'se':6 'street':5,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143144,30.0,2017-09-09 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,,,,Kathy,,Moya,,,1624 34th St SE,Rio Rancho,NM,87124,United States,,,,,259626,1,,50777,2,1,Kathy  Moya,'1624':3 '34th':4 '87124':10 'kathi':1 'moya':2 'nm':9 'rancho':8 'rio':7 'se':6 'st':5,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143225,20.0,2017-09-09 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,,,,Michael,T,Apodaca,,,3025 Rio Grande Boulevard NW,Albuquerque,NM,87107,United States,,,,,259679,1,,50777,2,1,Michael T Apodaca,'3025':4 '87107':11 'albuquerqu':9 'apodaca':3 'boulevard':7 'grand':6 'michael':1 'nm':10 'nw':8 'rio':5,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143151,20.0,2017-09-09 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,,,,Debbie,,Loomis,,,2815 Dakota Street NE,Albuquerque,NM,87110,United States,,,,,259631,1,,50777,2,1,Debbie  Loomis,'2815':3 '87110':9 'albuquerqu':7 'dakota':4 'debbi':1 'loomi':2 'ne':6 'nm':8 'street':5,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143155,500.0,2017-09-09 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,,,,Luigi,,Napolitano,,,301 Wayne Road NW,Albuquerque,NM,87114,United States,,,*,,259634,1,,50777,2,1,Luigi  Napolitano,'301':3 '87114':9 'albuquerqu':7 'luigi':1 'napolitano':2 'nm':8 'nw':6 'road':5 'wayn':4,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143279,100.0,2017-09-09 06:00:00+00:00,2017-10-06 19:51:12.720004+00:00,,,,,,Phil,,Romero,,,PO Box 2433,Espanola,NM,87532,United States,,,,,259701,1,,50777,2,1,Phil Romero,'2433':5 '87532':8 'box':4 'espanola':6 'nm':7 'phil':1 'po':3 'romero':2,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143189,5.0,2017-09-09 06:00:00+00:00,2017-10-06 18:43:18.110001+00:00,,,,,,Nadine,,Moya,,,102 Daniel NW,Albuquerque,NM,87107,United States,,,,,259660,1,,50777,2,1,Nadine Moya,'102':3 '87107':8 'albuquerqu':6 'daniel':4 'moya':2 'nadin':1 'nm':7 'nw':5,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143143,5.0,2017-09-09 06:00:00+00:00,2017-10-06 18:07:42.272996+00:00,,,,,,Melissa,,Winter,,,2542 Oso Vista Rd NW,Albuquerque,NM,87107,United States,,,,,259625,1,,50777,2,1,Melissa Winter,'2542':3 '87107':10 'albuquerqu':8 'melissa':1 'nm':9 'nw':7 'oso':4 'rd':6 'vista':5 'winter':2,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143183,200.0,2017-09-09 06:00:00+00:00,2017-10-06 18:37:48.676996+00:00,,,,,,Jacqueline,L,Arguelles,,,2444 Iris Road NW,Albuquerque,NM,87104,United States,,,,,259654,1,,50777,2,1,Jacqueline L Arguelles,'2444':4 '87104':10 'albuquerqu':8 'arguell':3 'iri':5 'jacquelin':1 'l':2 'nm':9 'nw':7 'road':6,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143198,20.0,2017-09-09 06:00:00+00:00,2017-10-06 18:49:02.457002+00:00,,,,,,Viola,,Trujillo,,,2901 Kentucky NE,Albuquerque,NM,87110,United States,,,,,259667,1,,50777,2,1,Viola Trujillo,'2901':3 '87110':8 'albuquerqu':6 'kentucki':4 'ne':5 'nm':7 'trujillo':2 'viola':1,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143187,10.0,2017-09-09 06:00:00+00:00,2017-10-06 18:40:37.020000+00:00,,,,,,Patricia,,Maestas,,,815 Los Poblanos Ranch Road NW,Albuquerque,NM,87107,United States,,,,,259658,1,,50777,2,1,Patricia Maestas,'815':3 '87107':11 'albuquerqu':9 'los':4 'maesta':2 'nm':10 'nw':8 'patricia':1 'poblano':5 'ranch':6 'road':7,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143553,1000.0,2017-09-09 06:00:00+00:00,2017-10-06 21:30:40.152997+00:00,,,,,,Christian,,Reedy,,,8642 Rio Grande Blvd NW,Albuquerque,NM,87114,United States,,,Mechanic,,259744,1,,50777,2,1,Christian Reedy,'8642':3 '87114':10 'albuquerqu':8 'blvd':6 'christian':1 'grand':5 'nm':9 'nw':7 'reedi':2 'rio':4,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143218,20.0,2017-09-09 06:00:00+00:00,2017-10-06 18:52:05.443000+00:00,,,,,,Marissa,,Trujillo,,,2901 Kentucky,Albuquerque,NM,87110,United States,,,,,259670,1,,50777,2,1,Marissa Trujillo,'2901':3 '87110':7 'albuquerqu':5 'kentucki':4 'marissa':1 'nm':6 'trujillo':2,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143178,30.0,2017-09-09 06:00:00+00:00,2017-10-06 18:31:09.389997+00:00,,,,,,Charles,,Chavez,,,6501 Quail Run Road NE,Rio Rancho,NM,87144,United States,,,,,259649,1,,50777,2,1,Charles Chavez,'6501':3 '87144':11 'charl':1 'chavez':2 'ne':7 'nm':10 'quail':4 'rancho':9 'rio':8 'road':6 'run':5,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143179,50.0,2017-09-09 06:00:00+00:00,2017-10-06 18:33:52.480002+00:00,,,,,,Margaret,,Maestas,,,701 Los Poblanos Ranch Road NW,Albuquerque,NM,87107,United States,,,,,259650,1,,50777,2,1,Margaret Maestas,'701':3 '87107':11 'albuquerqu':9 'los':4 'maesta':2 'margaret':1 'nm':10 'nw':8 'poblano':5 'ranch':6 'road':7,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143149,10.0,2017-09-09 06:00:00+00:00,2017-10-06 18:10:24.909997+00:00,,,,,,Matt,,Sanchez,,,543 Gene Avenue NW,Albuquerque,NM,87107,United States,,,,,259629,1,,50777,2,1,Matt Sanchez,'543':3 '87107':9 'albuquerqu':7 'avenu':5 'gene':4 'matt':1 'nm':8 'nw':6 'sanchez':2,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143174,5.0,2017-09-09 06:00:00+00:00,2017-10-06 18:25:09.810002+00:00,,,,,,Henry,,Nunez,,,11212 Goldfinch Court SW,Albuquerque,NM,87121,United States,,,,,259644,1,,50777,2,1,Henry Nunez,'11212':3 '87121':9 'albuquerqu':7 'court':5 'goldfinch':4 'henri':1 'nm':8 'nunez':2 'sw':6,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143222,30.0,2017-09-09 06:00:00+00:00,2017-10-06 18:55:37.452997+00:00,,,,,,Diana,,Barreras,,,1820 Shadowcast Dr NW,Albuquerque,NM,87121,United States,,,,,259674,1,,50777,2,1,Diana Barreras,'1820':3 '87121':9 'albuquerqu':7 'barrera':2 'diana':1 'dr':5 'nm':8 'nw':6 'shadowcast':4,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143196,50.0,2017-09-09 06:00:00+00:00,2017-10-06 18:47:24.570001+00:00,,,,,,Annette,,Baca,,,7071 Jefferson Street NE,Albuquerque,NM,87109,United States,,,,,259665,1,,50777,2,1,Annette Baca,'7071':3 '87109':9 'albuquerqu':7 'annett':1 'baca':2 'jefferson':4 'ne':6 'nm':8 'street':5,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143221,100.0,2017-09-09 06:00:00+00:00,2017-10-06 18:54:52.523001+00:00,,,,,,Domitilia,,Velarde,,,1962 Brook Lane,Paseo Robles,CA,93446,United States,,,,,259673,1,,50777,2,1,Domitilia Velarde,'1962':3 '93446':9 'brook':4 'ca':8 'domitilia':1 'lane':5 'paseo':6 'robl':7 'velard':2,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143283,20.0,2017-09-09 06:00:00+00:00,2017-10-06 19:52:46.769998+00:00,,,,,,Adrian,,Alarcon,,,6319 Tauton Place NW,Albuquerque,NM,87120,United States,,,,,259703,1,,50777,2,1,Adrian Alarcon,'6319':3 '87120':9 'adrian':1 'alarcon':2 'albuquerqu':7 'nm':8 'nw':6 'place':5 'tauton':4,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143170,20.0,2017-09-09 06:00:00+00:00,2017-10-06 18:22:23.819998+00:00,,,,,,Dorothy,,Chavez,,,6800 Marigot Road NW,Albuquerque,NM,87120,United States,,,,,259641,1,,50777,2,1,Dorothy Chavez,'6800':3 '87120':9 'albuquerqu':7 'chavez':2 'dorothi':1 'marigot':4 'nm':8 'nw':6 'road':5,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143192,20.0,2017-09-09 06:00:00+00:00,2017-10-06 18:44:41.293000+00:00,,,,,,Richard,,Sanchez,,,1009 Delamar NW,Albuquerque,NM,87107,United States,,,,,259662,1,,50777,2,1,Richard Sanchez,'1009':3 '87107':8 'albuquerqu':6 'delamar':4 'nm':7 'nw':5 'richard':1 'sanchez':2,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143182,5.0,2017-09-09 06:00:00+00:00,2017-10-06 18:36:51.023002+00:00,,,,,,Thomas,,Gallegos,,,11212 Goldfinch Court SE,Albuquerque,NM,87121,United States,,,,,259653,1,,50777,2,1,Thomas Gallegos,'11212':3 '87121':9 'albuquerqu':7 'court':5 'gallego':2 'goldfinch':4 'nm':8 'se':6 'thoma':1,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143229,50.0,2017-09-09 06:00:00+00:00,2017-10-06 19:04:23.647003+00:00,,,,,,Les,,Baker,,,12603 Desert Sky Avenue NE,Albuquerque,NM,87111,United States,,,,,259682,1,,50777,2,1,Les Baker,'12603':3 '87111':10 'albuquerqu':8 'avenu':6 'baker':2 'desert':4 'les':1 'ne':7 'nm':9 'sky':5,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143142,10.0,2017-09-09 06:00:00+00:00,2017-10-06 18:06:58.280000+00:00,,,,,,Belinda,,Garcia,,,2542 Oso Vista Rd NW,Albuquerque,NM,87107,United States,,,,,259624,1,,50777,2,1,Belinda Garcia,'2542':3 '87107':10 'albuquerqu':8 'belinda':1 'garcia':2 'nm':9 'nw':7 'oso':4 'rd':6 'vista':5,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143197,50.0,2017-09-09 06:00:00+00:00,2017-10-06 18:48:11.010001+00:00,,,,,,Carl,,Offner,,,3833 Goodrich Avenue NE,Albuquerque,NM,87110,United States,,,,,259666,1,,50777,2,1,Carl Offner,'3833':3 '87110':9 'albuquerqu':7 'avenu':5 'carl':1 'goodrich':4 'ne':6 'nm':8 'offner':2,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143220,25.0,2017-09-09 06:00:00+00:00,2017-10-06 18:54:06.146997+00:00,,,,,,Charlene,,Finney,,,5065 Xenia Street,Thornton,CO,80602,United States,,,,,259672,1,,50777,2,1,Charlene Finney,'5065':3 '80602':8 'charlen':1 'co':7 'finney':2 'street':5 'thornton':6 'xenia':4,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143180,40.0,2017-09-09 06:00:00+00:00,2017-10-06 18:35:31.659997+00:00,,,,,,Don,,Walker,,,6723 Piedra Quemada Road NW,Albuquerque,NM,87114,United States,,,,,259651,1,,50777,2,1,Don Walker,'6723':3 '87114':10 'albuquerqu':8 'nm':9 'nw':7 'piedra':4 'quemada':5 'road':6 'walker':2,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143199,20.0,2017-09-09 06:00:00+00:00,2017-10-06 18:51:15.399999+00:00,,,,,,Sadie,,Herrera,,,3521 Delamar NE,Albuquerque,NM,87110,United States,,,,,259669,1,,50777,2,1,Sadie Herrera,'3521':3 '87110':8 'albuquerqu':6 'delamar':4 'herrera':2 'ne':5 'nm':7 'sadi':1,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143281,20.0,2017-09-09 06:00:00+00:00,2017-10-06 19:52:12.837003+00:00,,,,,,Liz,,Alarcon,,,6319 Tauton Place NW,Albuquerque,NM,87120,United States,,,,,259702,1,,50777,2,1,Liz Alarcon,'6319':3 '87120':9 'alarcon':2 'albuquerqu':7 'liz':1 'nm':8 'nw':6 'place':5 'tauton':4,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143195,50.0,2017-09-09 06:00:00+00:00,2017-10-06 18:46:18.479997+00:00,,,,,,William,,Gallegos,,,5120 Pastura Pl NW,Albuquerque,NM,87107,United States,,,,,259664,1,,50777,2,1,William Gallegos,'5120':3 '87107':9 'albuquerqu':7 'gallego':2 'nm':8 'nw':6 'pastura':4 'pl':5 'william':1,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143173,20.0,2017-09-09 06:00:00+00:00,2017-10-06 18:24:31.679997+00:00,,,,,,Charles,,Romero,,,8023 Dark Mesa Avenue NW,Albuquerque,NM,87120,United States,,,,,259643,1,,50777,2,1,Charles Romero,'8023':3 '87120':10 'albuquerqu':8 'avenu':6 'charl':1 'dark':4 'mesa':5 'nm':9 'nw':7 'romero':2,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143219,5.0,2017-09-09 06:00:00+00:00,2017-10-06 18:52:44.493001+00:00,,,,,,Rory,,Tanuz,,,7 Lost Horizon,Albuquerque,NM,87121,United States,,,,,259671,1,,50777,2,1,Rory Tanuz,'7':3 '87121':8 'albuquerqu':6 'horizon':5 'lost':4 'nm':7 'rori':1 'tanuz':2,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143226,5.0,2017-09-09 06:00:00+00:00,2017-10-06 19:01:21.813001+00:00,,,,,,Doyle,,Burnett,,,1228 Sierra Larga NW,Albuquerque,NM,87112,United States,,,,,259680,1,,50777,2,1,Doyle Burnett,'1228':3 '87112':9 'albuquerqu':7 'burnett':2 'doyl':1 'larga':5 'nm':8 'nw':6 'sierra':4,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143141,10.0,2017-09-09 06:00:00+00:00,2017-10-06 18:05:32.463001+00:00,,,,,,Jim,,Garcia,,,2542 Oso Vista Rd NW,Albuquerque,NM,87107,United States,,,,,259623,1,,50777,2,1,Jim Garcia,'2542':3 '87107':10 'albuquerqu':8 'garcia':2 'jim':1 'nm':9 'nw':7 'oso':4 'rd':6 'vista':5,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143168,100.0,2017-09-09 06:00:00+00:00,2017-10-06 18:18:37.527002+00:00,,,,,,George,,Pelletier,,,605 Camino del Monte Sol,Santa FE,NM,87505,United States,,,,,259639,1,,50777,2,1,George Pelletier,'605':3 '87505':11 'camino':4 'del':5 'fe':9 'georg':1 'mont':6 'nm':10 'pelleti':2 'santa':8 'sol':7,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143186,20.0,2017-09-09 06:00:00+00:00,2017-10-06 18:39:54.662996+00:00,,,,,,Sandra,,Gurule,,,320920th Avenue SE,Rio Rancho,NM,87124,United States,,,,,259657,1,,50777,2,1,Sandra Gurule,'320920th':3 '87124':9 'avenu':4 'gurul':2 'nm':8 'rancho':7 'rio':6 'sandra':1 'se':5,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143153,20.0,2017-09-09 06:00:00+00:00,2017-10-06 18:12:58.657000+00:00,,,,,,Pasqual,,Orozco,,,1701 Halo Circle SE,Rio Rancho,NM,87124,United States,,,,,259633,1,,50777,2,1,Pasqual Orozco,'1701':3 '87124':10 'circl':5 'halo':4 'nm':9 'orozco':2 'pasqual':1 'rancho':8 'rio':7 'se':6,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143171,5.0,2017-09-09 06:00:00+00:00,2017-10-06 18:23:26.899999+00:00,,,,,,Prudencio,,Montano,,,PO Box 26465,Albuquerque,NM,87125,United States,,,,,259642,1,,50777,2,1,Prudencio Montano,'26465':5 '87125':8 'albuquerqu':6 'box':4 'montano':2 'nm':7 'po':3 'prudencio':1,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143190,5.0,2017-09-09 06:00:00+00:00,2017-10-06 18:44:03.086998+00:00,,,,,,Cruz,,Garcia,,,3915 Shepard NE,Albuquerque,NM,87110,United States,,,,,259661,1,,50777,2,1,Cruz Garcia,'3915':3 '87110':8 'albuquerqu':6 'cruz':1 'garcia':2 'ne':5 'nm':7 'shepard':4,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143159,20.0,2017-09-09 06:00:00+00:00,2017-10-06 18:15:48.827002+00:00,,,,,,Jeff,,Melton,,,5701 Sandia Court NW,Albuquerque,NM,87107,United States,,,,,259637,1,,50777,2,1,Jeff Melton,'5701':3 '87107':9 'albuquerqu':7 'court':5 'jeff':1 'melton':2 'nm':8 'nw':6 'sandia':4,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143228,10.0,2017-09-09 06:00:00+00:00,2017-10-06 19:02:48.550004+00:00,,,,,,Art,,Pedregon,,,2800 Stapleton Avenue NE,Rio Rancho,NM,87124,United States,,,,,259681,1,,50777,2,1,Art Pedregon,'2800':3 '87124':10 'art':1 'avenu':5 'ne':6 'nm':9 'pedregon':2 'rancho':8 'rio':7 'stapleton':4,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143350,10.0,2017-09-09 06:00:00+00:00,2017-10-06 19:56:27.416996+00:00,,,,,,Daniel,,Romero,,,2601 Rincon Del Rio Circle NW,Albuquerque,NM,87107,United States,,,,,259704,1,,50777,2,1,Daniel Romero,'2601':3 '87107':11 'albuquerqu':9 'circl':7 'daniel':1 'del':5 'nm':10 'nw':8 'rincon':4 'rio':6 'romero':2,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143224,100.0,2017-09-09 06:00:00+00:00,2017-10-06 18:58:22.989997+00:00,,,,,,Orlando,,Esquibel,,,4624 Alameda Road NW,Albuquerque,NM,87107,United States,,,,,259677,1,,50777,2,1,Orlando Esquibel,'4624':3 '87107':9 'alameda':4 'albuquerqu':7 'esquibel':2 'nm':8 'nw':6 'orlando':1 'road':5,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143156,20.0,2017-09-09 06:00:00+00:00,2017-10-06 18:15:07.406997+00:00,,,,,,Camille,,Romero,,,5701 Sandia Court NW,Albuquerqur,NM,87107,United States,,,,,259636,1,,50777,2,1,Camille Romero,'5701':3 '87107':9 'albuquerqur':7 'camill':1 'court':5 'nm':8 'nw':6 'romero':2 'sandia':4,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143176,1.0,2017-09-09 06:00:00+00:00,2017-10-06 18:27:22.113000+00:00,,,,,,Danielle,,Sanchez,,,213 La Cienega Lane NW,Albuquerque,NM,87107,United States,,,,,259646,1,,50777,2,1,Danielle Sanchez,'213':3 '87107':10 'albuquerqu':8 'cienega':5 'daniell':1 'la':4 'lane':6 'nm':9 'nw':7 'sanchez':2,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143181,100.0,2017-09-09 06:00:00+00:00,2017-10-06 18:36:13.282998+00:00,,,,,,Ken,,Maestas,,,815 Los Poblanos Ranch Road NW,Albuquerque,NM,87107,United States,,,,,259652,1,,50777,2,1,Ken Maestas,'815':3 '87107':11 'albuquerqu':9 'ken':1 'los':4 'maesta':2 'nm':10 'nw':8 'poblano':5 'ranch':6 'road':7,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143146,5.0,2017-09-09 06:00:00+00:00,2017-10-06 18:09:35.519999+00:00,,,,,,Angela,,Sanchez,,,213 La Cienega Lane NW,Albuquerque,NM,87107,United States,,,,,259628,1,,50777,2,1,Angela Sanchez,'213':3 '87107':10 'albuquerqu':8 'angela':1 'cienega':5 'la':4 'lane':6 'nm':9 'nw':7 'sanchez':2,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143188,20.0,2017-09-09 06:00:00+00:00,2017-10-06 18:41:36.420000+00:00,,,,,,Eric,,Garcia,,,3836 Rock Dove Trail NW,Albuquerque,NM,87120,United States,,,,,259659,1,,50777,2,1,Eric Garcia,'3836':3 '87120':10 'albuquerqu':8 'dove':5 'eric':1 'garcia':2 'nm':9 'nw':7 'rock':4 'trail':6,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143223,100.0,2017-09-09 06:00:00+00:00,2017-10-06 18:57:23.886996+00:00,,,,,,Sonya,,Chavez,,,704 Tyler Road NW,Albuquerque,NM,87107,United States,,,,,259676,1,,50777,2,1,Sonya Chavez,'704':3 '87107':9 'albuquerqu':7 'chavez':2 'nm':8 'nw':6 'road':5 'sonya':1 'tyler':4,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143169,100.0,2017-09-09 06:00:00+00:00,2017-10-06 18:19:30.316996+00:00,,,,,,James,E,Winter,,,6019 Storyteller Road NW,Albuquerque,NM,87120,United States,,,,,259640,1,,50777,2,1,James E Winter,'6019':4 '87120':10 'albuquerqu':8 'e':2 'jame':1 'nm':9 'nw':7 'road':6 'storytel':5 'winter':3,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143185,30.0,2017-09-09 06:00:00+00:00,2017-10-06 18:39:17.002999+00:00,,,,,,Mark,,Gurule,,,3209 20th Avenue SE,Rio Rancho,NM,87124,United States,,,,,259656,1,,50777,2,1,Mark Gurule,'20th':4 '3209':3 '87124':10 'avenu':5 'gurul':2 'mark':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143230,20.0,2017-09-09 06:00:00+00:00,2017-10-06 19:06:55.163001+00:00,,,,,,Linda,,Montoya-Romero,,,8023 Dark Mesa NW,Albuquerque,NM,87120,United States,,,,,259683,1,,50777,2,1,Linda Montoya-Romero,'8023':5 '87120':11 'albuquerqu':9 'dark':6 'linda':1 'mesa':7 'montoya':3 'montoya-romero':2 'nm':10 'nw':8 'romero':4,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143175,20.0,2017-09-09 06:00:00+00:00,2017-10-06 18:25:48.640002+00:00,,,,,,Daniel,T,Sanchez,,,213 La Cienega Lane NW,Albuquerque,NM,87107,United States,,,,,259645,1,,50777,2,1,Daniel T Sanchez,'213':4 '87107':11 'albuquerqu':9 'cienega':6 'daniel':1 'la':5 'lane':7 'nm':10 'nw':8 'sanchez':3,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143236,20.0,2017-09-09 06:00:00+00:00,2017-10-06 19:21:56.500001+00:00,,,,,,Andy,,Ortiz,,,3347 Grogan St NW,Albuquerque,NM,87120,United States,,,,,259685,1,,50777,2,1,Andy Ortiz,'3347':3 '87120':9 'albuquerqu':7 'andi':1 'grogan':4 'nm':8 'nw':6 'ortiz':2 'st':5,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143193,150.0,2017-09-09 06:00:00+00:00,2017-10-06 18:45:36.170003+00:00,,,,,,Susan,,Gallegos,,,206 Natalie Ave NW,Albuquerque,NM,87107,United States,,,,,259663,1,,50777,2,1,Susan Gallegos,'206':3 '87107':9 'albuquerqu':7 'ave':5 'gallego':2 'natali':4 'nm':8 'nw':6 'susan':1,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143184,20.0,2017-09-09 06:00:00+00:00,2017-10-06 18:38:37.253003+00:00,,,,,,Judith,,Orozco,,,1701 Halo Circle SE,Rio Rancho,NM,87124,United States,,,,,259655,1,,50777,2,1,Judith Orozco,'1701':3 '87124':10 'circl':5 'halo':4 'judith':1 'nm':9 'orozco':2 'rancho':8 'rio':7 'se':6,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143167,20.0,2017-09-09 06:00:00+00:00,2017-10-06 18:17:52.692997+00:00,,,,,,Adrian,,Leyva,,,1872 Tiovivo Circle NW,Albuquerque,NM,87107,United States,,,,,259638,1,,50777,2,1,Adrian Leyva,'1872':3 '87107':9 'adrian':1 'albuquerqu':7 'circl':5 'leyva':2 'nm':8 'nw':6 'tiovivo':4,Monetary contribution,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1250446,150.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,,,,Clarence,,Baca,,,508 Mary's Way,Albuquerque,NM,87110,United States,,,Business Owner,,273821,1,,51004,2,1,Clarence  Baca,'508':3 '87110':9 'albuquerqu':7 'baca':2 'clarenc':1 'mari':4 'nm':8 'way':6,Monetary contribution,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250443,100.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,Kick Off Event - Post 69,,,,,,,,,,,,,,,,,,,,,51004,2,3,,'anonym':1,Anonymous Contribution,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report