id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
860115,100.0,2015-05-13 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,Meredith,A,Dixon,,,1412 Stagecoach,Albuquerque,NM,87123,USA,4419,,Finance,,,1,202,41710,2,1,Meredith A Dixon,'1412':4 '87123':8 'albuquerqu':6 'dixon':3 'meredith':1 'nm':7 'stagecoach':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860484,100.0,2015-05-13 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Brian,F.,Egolf,,,PO Box 628,Creede,CO,81130-0628,USA,4419,,Self-Employed,,,1,202,41710,2,1,Brian F. Egolf,'-0628':10 '628':6 '81130':9 'box':5 'brian':1 'co':8 'creed':7 'egolf':3 'f':2 'po':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860231,500.0,2015-05-22 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Lisa,,Curtis,,,301 Gold Ave SW Ste 201,Albuquerque,NM,87102-3245,USA,4419,,Attorney,,,1,202,41710,2,1,Lisa Curtis,'-3245':12 '201':8 '301':3 '87102':11 'albuquerqu':9 'ave':5 'curti':2 'gold':4 'lisa':1 'nm':10 'ste':7 'sw':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860256,2500.0,2015-05-22 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,,,,,Patty Lundstrom State Rep. Campaign Fund,3406 Blue Hill Ave,Gallup,NM,87301-6901,USA,4419,,Campaign Committee,,,11,202,41710,2,1,Patty Lundstrom State Rep. Campaign Fund,'-6901':14 '3406':7 '87301':13 'ave':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lundstrom':2 'nm':12 'patti':1 'rep':4 'state':3,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860260,500.0,2015-05-22 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Bill,,O'Neil,,,343 Sarah Ln NW Apt D,Albuquerque,NM,87114-1059,USA,4419,,development director,,,1,202,41710,2,1,Bill O'Neil,'-1059':13 '343':4 '87114':12 'albuquerqu':10 'apt':8 'bill':1 'd':9 'ln':6 'neil':3 'nm':11 'nw':7 'o':2 'sarah':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860474,5400.0,2015-05-26 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,,,,,COIR,PO Box 301,Albuquerque,NM,87103-0301,USA,4419,,PAC,,,11,202,41710,2,1,COIR,'-0301':8 '301':4 '87103':7 'albuquerqu':5 'box':3 'coir':1 'nm':6 'po':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860116,25.0,2015-05-27 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,Meredith,A,Dixon,,,1412 Stagecoach,Albuquerque,NM,87123,USA,4419,,Finance,,,1,202,41710,2,1,Meredith A Dixon,'1412':4 '87123':8 'albuquerqu':6 'dixon':3 'meredith':1 'nm':7 'stagecoach':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860051,25.0,2015-05-28 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,Aleatha,,Scholer,,,10408 Ridgecircle Dr NW,Albuquerque,NM,87114-5639,USA,4419,,Retired,,,1,202,41710,2,1,Aleatha Scholer,'-5639':10 '10408':3 '87114':9 'albuquerqu':7 'aleatha':1 'dr':5 'nm':8 'nw':6 'ridgecircl':4 'scholer':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860305,500.0,2015-05-28 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Dr NW,Albuquerque,NM,87120-2435,USA,4419,,Nonprofit CEO,,,1,202,41710,2,1,Michelle Giger,'-2435':11 '4808':3 '87120':10 'albuquerqu':8 'colleg':4 'dr':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860448,100.0,2015-05-28 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Justin,,Bailey,,,Po bix 1661,El Prado,NM,87529,USA,4419,,Chimney sweep,,,1,202,41710,2,1,Justin Bailey,'1661':5 '87529':9 'bailey':2 'bix':4 'el':6 'justin':1 'nm':8 'po':3 'prado':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860107,100.0,2015-05-28 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,Scott,,Allocco,,,13308 Hidden Valley Rd NE,Albuquerque,NM,87111-4214,USA,4419,,Healthcare Consultant,,,1,202,41710,2,1,Scott Allocco,'-4214':11 '13308':3 '87111':10 'albuquerqu':8 'allocco':2 'hidden':4 'ne':7 'nm':9 'rd':6 'scott':1 'valley':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860289,10.0,2015-05-28 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Marilyn,,Blessie,,,4354 Laughing Crow Ln,Santa Fe,NM,87507-2582,USA,4419,,Advent Carolers,,,1,202,41710,2,1,Marilyn Blessie,'-2582':11 '4354':3 '87507':10 'blessi':2 'crow':5 'fe':8 'laugh':4 'ln':6 'marilyn':1 'nm':9 'santa':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860422,35.0,2015-05-29 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Fredrick,,Bender,,,908 Trail Cross Ct,Santa Fe,NM,87505-4511,USA,4419,,,,,1,202,41710,2,1,Fredrick Bender,'-4511':11 '87505':10 '908':3 'bender':2 'cross':5 'ct':6 'fe':8 'fredrick':1 'nm':9 'santa':7 'trail':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860380,25.0,2015-05-30 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Mary Jane,,Gage,,,6712 Kelly Ave NE,Albuquerque,NM,87109-5608,USA,4419,,Retired,,,1,202,41710,2,1,Mary Jane Gage,'-5608':11 '6712':4 '87109':10 'albuquerqu':8 'ave':6 'gage':3 'jane':2 'kelli':5 'mari':1 'ne':7 'nm':9,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860504,100.0,2015-05-30 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Gay,S.,Block,,,Rt 4 Box 34-E,Santa Fe,NM,87501,USA,4419,,Photographer,,,1,202,41710,2,1,Gay S. Block,'34':7 '4':5 '87501':12 'block':3 'box':6 'e':8 'fe':10 'gay':1 'nm':11 'rt':4 'santa':9,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860328,25.0,2015-05-31 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Jay,,Shelton,,,50A La Barbaria Trail,Santa Fe,NM,87505,USA,4419,,Retired,,,1,202,41710,2,1,Jay Shelton,'50a':3 '87505':10 'barbaria':5 'fe':8 'jay':1 'la':4 'nm':9 'santa':7 'shelton':2 'trail':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860083,100.0,2015-06-01 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,Mary,,Schmidt-Nowara,,,1226 Dartmouth Dr. NE,Albuquerque,NM,87106,USA,4419,,Attorney,,,1,202,41710,2,1,Mary Schmidt-Nowara,'1226':5 '87106':11 'albuquerqu':9 'dartmouth':6 'dr':7 'mari':1 'ne':8 'nm':10 'nowara':4 'schmidt':3 'schmidt-nowara':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860182,50.0,2015-06-01 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,Michelle,,Peacock,,,2104 Kirby St NE,Albuquerque,NM,87112-3476,USA,4419,,Nurse Practitioner,,,1,202,41710,2,1,Michelle Peacock,'-3476':10 '2104':3 '87112':9 'albuquerqu':7 'kirbi':4 'michell':1 'ne':6 'nm':8 'peacock':2 'st':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860105,250.0,2015-06-01 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,Alan,,Webber,,,1330 Canyon Rd,Santa Fe,NM,87501-6146,USA,4419,,Writer,,,1,202,41710,2,1,Alan Webber,'-6146':10 '1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'rd':5 'santa':6 'webber':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860344,75.0,2015-06-02 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Eloise,,Gift,,,5547 Timberfalls Rd NW,Albuquerque,NM,87114-1541,USA,4419,,Real Estate Sales,,,1,202,41710,2,1,Eloise Gift,'-1541':10 '5547':3 '87114':9 'albuquerqu':7 'elois':1 'gift':2 'nm':8 'nw':6 'rd':5 'timberfal':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860366,55.0,2015-06-03 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Juan,,Martinez,,,609 Amherst Dr NE,Albuquerque,NM,87106-1333,USA,4419,,Attorney,,,1,202,41710,2,1,Juan Martinez,'-1333':10 '609':3 '87106':9 'albuquerqu':7 'amherst':4 'dr':5 'juan':1 'martinez':2 'ne':6 'nm':8,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860136,50.0,2015-06-03 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,Joaquin,,Griego,,,1613 Gabaldon Rd NW,Albuquerque,NM,87104-2712,USA,4419,,Fire fighter,,,1,202,41710,2,1,Joaquin Griego,'-2712':10 '1613':3 '87104':9 'albuquerqu':7 'gabaldon':4 'griego':2 'joaquin':1 'nm':8 'nw':6 'rd':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860178,75.0,2015-06-03 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,Sireesha,,Manne,,,208 Camino De Lucia,Corrales,NM,87048-8306,USA,4419,,Attorney,,,1,202,41710,2,1,Sireesha Manne,'-8306':10 '208':3 '87048':9 'camino':4 'corral':7 'de':5 'lucia':6 'mann':2 'nm':8 'sireesha':1,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860114,50.0,2015-06-03 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,Frank,,Murray,,,1404 Maclovia St,Santa Fe,NM,87505-3245,USA,4419,,Sungreen Living Foods,,,1,202,41710,2,1,Frank Murray,'-3245':10 '1404':3 '87505':9 'fe':7 'frank':1 'maclovia':4 'murray':2 'nm':8 'santa':6 'st':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860248,50.0,2015-06-03 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Abuko,,Estrada,,,3224 Viola Dr SW,Albuquerque,NM,87105-5729,USA,4419,,Attorney,,,1,202,41710,2,1,Abuko Estrada,'-5729':10 '3224':3 '87105':9 'abuko':1 'albuquerqu':7 'dr':5 'estrada':2 'nm':8 'sw':6 'viola':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860085,250.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,,,,,Law Offices of Daymon B. Ely,1228 Central Ave SW,Albuquerque,NM,87102-2803,USA,4419,,Law Firm,,,11,202,41710,2,1,Law Offices of Daymon B. Ely,'-2803':14 '1228':7 '87102':13 'albuquerqu':11 'ave':9 'b':5 'central':8 'daymon':4 'eli':6 'law':1 'nm':12 'offic':2 'sw':10,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859818,100.0,2015-06-04 06:00:00+00:00,2015-10-14 18:59:44.347001+00:00,,,,,,,,,,,,,,,,,,,,,,,42150,1,3,,'anonym':1,Anonymous Contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860458,75.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Charles,R.,Powell,,,PO Box 20451,Albuquerque,NM,87154-0451,USA,4419,,Postal Worker,,,1,202,41710,2,1,Charles R. Powell,'-0451':10 '20451':6 '87154':9 'albuquerqu':7 'box':5 'charl':1 'nm':8 'po':4 'powel':3 'r':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860485,20.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Edmund,E.,Perea,,,PO Box 65340,Albuquerque,NM,87193-5340,USA,4419,,Attorney,,,1,202,41710,2,1,Edmund E. Perea,'-5340':10 '65340':6 '87193':9 'albuquerqu':7 'box':5 'e':2 'edmund':1 'nm':8 'perea':3 'po':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860208,50.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,Bill,,Wagner,,,2531 Campbell Rd NW,Albuquerque,NM,87104-3103,USA,4419,,Executive Director,,,1,202,41710,2,1,Bill Wagner,'-3103':10 '2531':3 '87104':9 'albuquerqu':7 'bill':1 'campbel':4 'nm':8 'nw':6 'rd':5 'wagner':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860281,75.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Greg,,Bloom,,,416 Iron Ave SE,Albuquerque,NM,87102-3937,USA,4419,,Energy Consultant,,,1,202,41710,2,1,Greg Bloom,'-3937':10 '416':3 '87102':9 'albuquerqu':7 'ave':5 'bloom':2 'greg':1 'iron':4 'nm':8 'se':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860239,200.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Claire,Ellen,Dudley-Chavez,,,315 9th St SW,Albuquerque,NM,87102-3040,USA,4419,,Executive VP for Policy & Stateholder Engagement,,,1,202,41710,2,1,Claire Ellen Dudley-Chavez,'-3040':13 '315':6 '87102':12 '9th':7 'albuquerqu':10 'chavez':5 'clair':1 'dudley':4 'dudley-chavez':3 'ellen':2 'nm':11 'st':8 'sw':9,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859911,100.0,2015-06-04 06:00:00+00:00,2015-10-14 19:03:57.839996+00:00,,,,,,,,,,,,,,,,,,,,,,,41710,2,3,,'anonym':1,Anonymous Contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860162,500.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,,,,,Committee to Elect Christine Trujillo,1923 Madeira Dr NE,Albuquerque,NM,87110-5137,USA,4419,,Campaign Committee,,,11,202,41710,2,1,Committee to Elect Christine Trujillo,'-5137':13 '1923':6 '87110':12 'albuquerqu':10 'christin':4 'committe':1 'dr':8 'elect':3 'madeira':7 'ne':9 'nm':11 'trujillo':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860150,50.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,,,,,Chino Productions,1824 Slate Ave NW,Albuquerque,NM,87104-1320,USA,4419,,Consultant,,,11,202,41710,2,1,Chino Productions,'-1320':10 '1824':3 '87104':9 'albuquerqu':7 'ave':5 'chino':1 'nm':8 'nw':6 'product':2 'slate':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860465,250.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Naomi,,Salazar,,,PO Box 26542,Albuquerque,NM,87125-6542,USA,4419,,attorney,,,1,202,41710,2,1,Naomi Salazar,'-6542':9 '26542':5 '87125':8 'albuquerqu':6 'box':4 'naomi':1 'nm':7 'po':3 'salazar':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860211,150.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,Diane,D.,Denish,,,2604 Morrow Rd NE,Albuquerque,NM,87106-2523,USA,4419,,Businesswoman/Fmr Lt Gov,,,1,202,41710,2,1,Diane D. Denish,'-2523':11 '2604':4 '87106':10 'albuquerqu':8 'd':2 'denish':3 'dian':1 'morrow':5 'ne':7 'nm':9 'rd':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860456,250.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Raymond,G.,Sanchez,,,PO Box 1966,Albuquerque,NM,87103-1966,USA,4419,,Attorney,,,1,202,41710,2,1,Raymond G. Sanchez,'-1966':10 '1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'po':4 'raymond':1 'sanchez':3,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860042,75.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,,,,,Committee to Elect Rick Miera,1011 Forrester Ave NW,Albuquerque,NM,87102-1907,USA,4419,,Campaign Committee,,,11,202,41710,2,1,Committee to Elect Rick Miera,'-1907':13 '1011':6 '87102':12 'albuquerqu':10 'ave':8 'committe':1 'elect':3 'forrest':7 'miera':5 'nm':11 'nw':9 'rick':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860142,250.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,John,,Wertheim,,,1709 Sigma Chi Rd NE,Albuquerque,NM,87106-3814,USA,4419,,Attorney,,,1,202,41710,2,1,John Wertheim,'-3814':11 '1709':3 '87106':10 'albuquerqu':8 'chi':5 'john':1 'ne':7 'nm':9 'rd':6 'sigma':4 'wertheim':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860296,75.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Jonathan,,Eldredge,,,4609 Norma Dr NE,Albuquerque,NM,87109-1737,USA,4419,,Library Knowledge Consultant,,,1,202,41710,2,1,Jonathan Eldredge,'-1737':10 '4609':3 '87109':9 'albuquerqu':7 'dr':5 'eldredg':2 'jonathan':1 'ne':6 'nm':8 'norma':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860345,150.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Janice,,Paster,,,5553 Eakes Rd NW,Los Ranchos,NM,87107-5529,USA,4419,,Attorney,,,1,202,41710,2,1,Janice Paster,'-5529':11 '5553':3 '87107':10 'eak':4 'janic':1 'los':7 'nm':9 'nw':6 'paster':2 'rancho':8 'rd':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860065,100.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,Diane,G.,Gibson,,,1105 Grove St NE,Albuquerque,NM,87110-7316,USA,4419,,City Councilor,,,1,202,41710,2,1,Diane G. Gibson,'-7316':11 '1105':4 '87110':10 'albuquerqu':8 'dian':1 'g':2 'gibson':3 'grove':5 'ne':7 'nm':9 'st':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860396,75.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Henry,C,Silentman,,,722 Boyle St,Farmington,NM,87401-3618,USA,4419,,Senior Econ. Development Specialist,,,1,202,41710,2,1,Henry C Silentman,'-3618':10 '722':4 '87401':9 'boyl':5 'c':2 'farmington':7 'henri':1 'nm':8 'silentman':3 'st':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860310,250.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Martha,F,Spring,,,4904 Guadalupe Trl NW,Albuquerque,NM,87107-3341,USA,4419,,Psychologist,,,1,202,41710,2,1,Martha F Spring,'-3341':11 '4904':4 '87107':10 'albuquerqu':8 'f':2 'guadalup':5 'martha':1 'nm':9 'nw':7 'spring':3 'trl':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860168,250.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505-5725,USA,4419,,PAC,,,11,202,41710,2,1,NEA New Mexico Education PAC,'-5725':13 '2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860086,75.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,Pamelya,,Herndon,,,1229 Sandler Dr NE,Albuquerque,NM,87112-5751,USA,4419,,Attorney,,,1,202,41710,2,1,Pamelya Herndon,'-5751':10 '1229':3 '87112':9 'albuquerqu':7 'dr':5 'herndon':2 'ne':6 'nm':8 'pamelya':1 'sandler':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860469,75.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,,,,,Ray Powell For Land Commissioner,PO Box 27654,Albuquerque,NM,87125-7654,USA,4419,,Campaign Committee,,,11,202,41710,2,1,Ray Powell For Land Commissioner,'-7654':12 '27654':8 '87125':11 'albuquerqu':9 'box':7 'commission':5 'land':4 'nm':10 'po':6 'powel':2 'ray':1,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860455,75.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Kerry,C.,Kiernan,,,PO Box 1945,Albuquerque,NM,87103-1945,USA,4419,,Attorney,,,1,202,41710,2,1,Kerry C. Kiernan,'-1945':10 '1945':6 '87103':9 'albuquerqu':7 'box':5 'c':2 'kerri':1 'kiernan':3 'nm':8 'po':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860070,2500.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,,,,,Gail Chasey Campaign,1206 Las Lomas Rd NE,Albuquerque,NM,87106-4526,USA,4419,,Campaign Committee,,,11,202,41710,2,1,Gail Chasey Campaign,'-4526':12 '1206':4 '87106':11 'albuquerqu':9 'campaign':3 'chasey':2 'gail':1 'las':5 'loma':6 'ne':8 'nm':10 'rd':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860079,50.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,Sarah,,Propst,,,1220 Galisteo St,Santa Fe,NM,87505-0600,USA,4419,,Executive Director,,,1,202,41710,2,1,Sarah Propst,'-0600':10 '1220':3 '87505':9 'fe':7 'galisteo':4 'nm':8 'propst':2 'santa':6 'sarah':1 'st':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860127,150.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.432996+00:00,,,,,,Joseph,L.,Martinez,,,1518 Cerro Gordo Rd,Santa Fe,NM,87501-6143,USA,4419,,Photographer,,,1,202,41710,2,1,Joseph L. Martinez,'-6143':12 '1518':4 '87501':11 'cerro':5 'fe':9 'gordo':6 'joseph':1 'l':2 'martinez':3 'nm':10 'rd':7 'santa':8,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860304,250.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Geoffrey,R,Romero,,,4801 All Saints Rd NW Ste A,Albuquerque,NM,87120-3111,USA,4419,,Attorney,,,1,202,41710,2,1,Geoffrey R Romero,'-3111':14 '4801':4 '87120':13 'albuquerqu':11 'geoffrey':1 'nm':12 'nw':8 'r':2 'rd':7 'romero':3 'saint':6 'ste':9,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860293,75.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Ricardo,,Campos,,,4524 Snowflake Dr NW,Albuquerque,NM,87114-4287,USA,4419,,Retired,,,1,202,41710,2,1,Ricardo Campos,'-4287':10 '4524':3 '87114':9 'albuquerqu':7 'campo':2 'dr':5 'nm':8 'nw':6 'ricardo':1 'snowflak':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860467,125.0,2015-06-04 06:00:00+00:00,2015-10-15 20:23:07.447002+00:00,,,,,,Maggie,,Hart Stebbins,,,PO Box 27191,Albuquerque,NM,87125-7191,USA,4419,,County Commissioner,,,1,202,41710,2,1,Maggie Hart Stebbins,'-7191':10 '27191':6 '87125':9 'albuquerqu':7 'box':5 'hart':2 'maggi':1 'nm':8 'po':4 'stebbin':3,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual