id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
34622,291.46,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57142,,Jeff,,Steinborn,,,PO Box 562,Las Cruces,NM,88004,,,,,,,1,,9569,2,1,Jeff  Steinborn,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'po':3 'steinborn':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-05-08 06:00:00+00:00,First Primary
31216,250.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47531,,Victoria,,Simons,,,PO Box 134,Mesilla Park,NM,88047,,,,,,,1,,9569,2,1,Victoria  Simons,'134':5 '88047':9 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'simon':2 'victoria':1,Monetary contribution,1745,Jeff Steinborn,candidate,2006-05-08 06:00:00+00:00,First Primary
31208,50.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47498,,Pamela Pride,,Eaton,,,1105 Ithaca Drive,Boulder,CO,80305,,,,,,,1,,9569,2,1,Pamela Pride  Eaton,'1105':4 '80305':9 'boulder':7 'co':8 'drive':6 'eaton':3 'ithaca':5 'pamela':1 'pride':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-05-08 06:00:00+00:00,First Primary
31263,500.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47645,,Peter,,Ossorio,,,1251 Southridge,Las Cruces,NM,88005,,,,,,,1,,9569,2,1,Peter  Ossorio,'1251':3 '88005':8 'cruce':6 'las':5 'nm':7 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,1745,Jeff Steinborn,candidate,2006-05-08 06:00:00+00:00,First Primary
31219,2000.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47535,,Dan,,Steinborn,,,505 Lightsey Rd,Austin,TX,78704-7023,,,,,,,1,,9569,2,1,Dan  Steinborn,'-7023':9 '505':3 '78704':8 'austin':6 'dan':1 'lightsey':4 'rd':5 'steinborn':2 'tx':7,Monetary contribution,1745,Jeff Steinborn,candidate,2006-05-08 06:00:00+00:00,First Primary
31214,100.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47524,,Nick,,Marketto,,,1757 Imperial Ridge_x000D_,Las Cruces,NM,88011,,,,,,,1,,9569,2,1,Nick  Marketto,'1757':3 '88011':10 'cruce':8 'imperi':4 'las':7 'marketto':2 'nick':1 'nm':9 'ridg':5 'x000d':6,Monetary contribution,1745,Jeff Steinborn,candidate,2006-05-08 06:00:00+00:00,First Primary
31299,2000.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47762,,Ruth,,Kellner,,,8908 Mariscal Canyon,Austin,TX,78759,,,,,,,1,,9569,2,1,Ruth  Kellner,'78759':8 '8908':3 'austin':6 'canyon':5 'kellner':2 'marisc':4 'ruth':1 'tx':7,Monetary contribution,1745,Jeff Steinborn,candidate,2006-05-08 06:00:00+00:00,First Primary
45580,20.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87537,,R. J.,,Duckert,,,PO Box 562,Las Cruces,NM,88004,,,,,,,1,,9613,2,1,R. J.  Duckert,'562':6 '88004':10 'box':5 'cruce':8 'duckert':3 'j':2 'las':7 'nm':9 'po':4 'r':1,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46025,20.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89751,,Philip,,Zakahi,,,2011 Desert Springs Court,Las Cruces,NM,88011,,,,,,,1,,9613,2,1,Philip  Zakahi,'2011':3 '88011':10 'court':6 'cruce':8 'desert':4 'las':7 'nm':9 'philip':1 'spring':5 'zakahi':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46009,50.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89734,,Charles,,Davis,,,1909 Burke Rd,Las Cruces,NM,88007,,,,,,,1,,9613,2,1,Charles  Davis,'1909':3 '88007':9 'burk':4 'charl':1 'cruce':7 'davi':2 'las':6 'nm':8 'rd':5,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46007,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89732,,Michael,,Mandel,,,1890 Myrtle Ave,Las Cruces,NM,88001,,,,,,,1,,9613,2,1,Michael  Mandel,'1890':3 '88001':9 'ave':5 'cruce':7 'las':6 'mandel':2 'michael':1 'myrtl':4 'nm':8,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46010,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89735,,Donna,,Tate,,,PO Box 1127,Mesilla,NM,88046,,,,,,,1,,9613,2,1,Donna  Tate,'1127':5 '88046':8 'box':4 'donna':1 'mesilla':6 'nm':7 'po':3 'tate':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46027,50.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89753,,Eliot,,Orton,,,310 Capri Arc,Las Cruces,NM,88005,,,,,,,1,,9613,2,1,Eliot  Orton,'310':3 '88005':9 'arc':5 'capri':4 'cruce':7 'eliot':1 'las':6 'nm':8 'orton':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46013,20.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89738,,Billie,,Dreyfuss,,,1810 Mulberry,Las Cruces,NM,88001,,,,,,,1,,9613,2,1,Billie  Dreyfuss,'1810':3 '88001':8 'billi':1 'cruce':6 'dreyfuss':2 'las':5 'mulberri':4 'nm':7,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46033,50.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89759,,Nina,,Rothman,,,2266 Bright Star Ave,Las Cruces,NM,88011,,,,,,,1,,9613,2,1,Nina  Rothman,'2266':3 '88011':10 'ave':6 'bright':4 'cruce':8 'las':7 'nina':1 'nm':9 'rothman':2 'star':5,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46023,36.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89749,,Susannah,,Skyer,,,526 Corona Del Campo Loop,Las Cruces,NM,88011,,,,,,,1,,9613,2,1,Susannah  Skyer,'526':3 '88011':11 'campo':6 'corona':4 'cruce':9 'del':5 'las':8 'loop':7 'nm':10 'skyer':2 'susannah':1,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46036,50.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89764,,Miguel,,Silva,,,PO Box 625,Mesquite,NM,88048,,,,,,,1,,9613,2,1,Miguel  Silva,'625':5 '88048':8 'box':4 'mesquit':6 'miguel':1 'nm':7 'po':3 'silva':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46012,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89737,,Fred,,Kennon,,,2045 Enzie Dr,Las Cruces,NM,88001,,,,,,,1,,9613,2,1,Fred  Kennon,'2045':3 '88001':9 'cruce':7 'dr':5 'enzi':4 'fred':1 'kennon':2 'las':6 'nm':8,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46038,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89766,,David,,Borkoski,,,4433 Los Arboles Dr,Las Cruces,NM,88011,,,,,,,1,,9613,2,1,David  Borkoski,'4433':3 '88011':10 'arbol':5 'borkoski':2 'cruce':8 'david':1 'dr':6 'las':7 'los':4 'nm':9,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46014,50.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89739,,Frances,,Williams,,,2330 Stagecoach Dr,Las Cruces,NM,88011,,,,,,,1,,9613,2,1,Frances  Williams,'2330':3 '88011':9 'cruce':7 'dr':5 'franc':1 'las':6 'nm':8 'stagecoach':4 'william':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46006,50.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89731,,Charlotte,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,,,,,,,1,,9613,2,1,Charlotte  Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
45578,10.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87535,,Donna,,Gammell,,,PO Box 562,Las Cruces,NM,88004,,,,,,,1,,9613,2,1,Donna  Gammell,'562':5 '88004':9 'box':4 'cruce':7 'donna':1 'gammel':2 'las':6 'nm':8 'po':3,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46008,250.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89733,,Max Dean,,Lively,,,2213 Montona,Las Cruces,NM,88001,,,,,,,1,,9613,2,1,Max Dean  Lively,'2213':4 '88001':9 'cruce':7 'dean':2 'las':6 'live':3 'max':1 'montona':5 'nm':8,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46039,25.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89768,,Jennifer,,Herne,,,"249 E. 2nd St, #15",T or C,NM,87901,,,,,,,1,,9613,2,1,Jennifer  Herne,'15':7 '249':3 '2nd':5 '87901':12 'c':10 'e':4 'hern':2 'jennif':1 'nm':11 'st':6,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
45577,5.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87534,,Virginia,,Enkel,,,1155 N Miranda,Las Cruces,NM,88001,,,,,,,1,,9613,2,1,Virginia  Enkel,'1155':3 '88001':9 'cruce':7 'enkel':2 'las':6 'miranda':5 'n':4 'nm':8 'virginia':1,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
45579,1.9,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87536,,Alex,,Von Dasing,,,1565 Mariposa Dr,Las Cruces,NM,88001,,,,,,,1,,9613,2,1,Alex  Von Dasing,'1565':4 '88001':10 'alex':1 'cruce':8 'dase':3 'dr':6 'las':7 'mariposa':5 'nm':9 'von':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46011,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89736,,Thomas,,Tate,,,PO Box 1127,Mesilla,NM,88046,,,,,,,1,,9613,2,1,Thomas  Tate,'1127':5 '88046':8 'box':4 'mesilla':6 'nm':7 'po':3 'tate':2 'thoma':1,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46031,250.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89757,,,,,,AFT NM-COPE,8009 Mountain Rd NE,Albuquerque,NM,87110,,,,,,,11,,9613,2,1,AFT NM-COPE,"'8009':5 '87110':11 'aft':1 'albuquerqu':9 'cope':4 'mountain':6 'ne':8 'nm':3,10 'nm-cope':2 'rd':7",Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46035,75.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89762,,Terrence,,Brunner,,,601 Luna Blvd NW,Albuquerque,NM,87102,,,,,,,1,,9613,2,1,Terrence  Brunner,'601':3 '87102':9 'albuquerqu':7 'blvd':5 'brunner':2 'luna':4 'nm':8 'nw':6 'terrenc':1,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46034,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89761,,Michael,,Murphy,,,3268 View Drive,Las Cruces,NM,88011,,,,,,,1,,9613,2,1,Michael  Murphy,'3268':3 '88011':9 'cruce':7 'drive':5 'las':6 'michael':1 'murphi':2 'nm':8 'view':4,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46044,100.0,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89774,,,,,,"Lisa J.O. Willman, CPA",1744 S. Triviz Dr.,Las Cruces,NM,88001,,,,,,,11,,9613,2,1,"Lisa J.O. Willman, CPA",'1744':5 '88001':12 'cpa':4 'cruce':10 'dr':8 'j.o':2 'las':9 'lisa':1 'nm':11 'triviz':7 'willman':3,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46043,100.0,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89773,,Stanley,,Bardwell,,,562 Canyon Point,Las Cruces,NM,88011,,,,,,,1,,9613,2,1,Stanley  Bardwell,'562':3 '88011':9 'bardwel':2 'canyon':4 'cruce':7 'las':6 'nm':8 'point':5 'stanley':1,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46046,100.0,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89777,,Sharon,,Thomas,,,985 Mormon Dr,Las Cruces,NM,88011,,,,,,,1,,9613,2,1,Sharon  Thomas,'88011':9 '985':3 'cruce':7 'dr':5 'las':6 'mormon':4 'nm':8 'sharon':1 'thoma':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
46041,50.0,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89770,,William,,McCamley,,,1540 Karrie Ln,Las Cruces,NM,88007,,,,,,,1,,9613,2,1,William  McCamley,'1540':3 '88007':9 'cruce':7 'karri':4 'las':6 'ln':5 'mccamley':2 'nm':8 'william':1,Monetary contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
161468,250.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92849,,Ernie,,Bean,,,2719 Spitz,Las Cruces,NM,88005,,,,,,,1,,9613,2,2,Ernie  Bean,'2719':3 '88005':8 'bean':2 'cruce':6 'erni':1 'las':5 'nm':7 'spitz':4,In Kind contribution,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
56566,1000.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112022,,,,,,New Mexico Federation of Labor,"130 Alvarado Ne, Suite 200",Albuquerque,NM,87108,,,,,,,11,,9622,2,1,New Mexico Federation of Labor,'130':6 '200':10 '87108':13 'albuquerqu':11 'alvarado':7 'feder':3 'labor':5 'mexico':2 'ne':8 'new':1 'nm':12 'suit':9,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56581,100.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112045,,John,,Gutierrez,,,334 S Main St,Las Cruces,NM,88001,,,,,,,11,,9622,2,1,John  Gutierrez,'334':3 '88001':10 'cruce':8 'gutierrez':2 'john':1 'las':7 'main':5 'nm':9 'st':6,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56571,100.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112030,,,,,,Committee to Re-Elect Mary Helen Garcia,5271 S Hwy 28,Las Cruces,NM,88005,,,,,,,11,,9622,2,1,Committee to Re-Elect Mary Helen Garcia,'28':12 '5271':9 '88005':16 'committe':1 'cruce':14 'elect':5 'garcia':8 'helen':7 'hwi':11 'las':13 'mari':6 'nm':15 're':4 're-elect':3,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56575,500.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112037,,,,,,Ben Lujan,"RR1, Box 102",Santa Fe,NM,87506,,,,,,,11,,9622,2,1,Ben Lujan,'102':5 '87506':9 'ben':1 'box':4 'fe':7 'lujan':2 'nm':8 'rr1':3 'santa':6,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56573,50.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112033,,Sharon,E.,Miner,,,9615 Noche Vista Dr NW,Albuquerque,NM,87114,,,,,,,1,,9622,2,1,Sharon E. Miner,'87114':11 '9615':4 'albuquerqu':9 'dr':7 'e':2 'miner':3 'nm':10 'noch':5 'nw':8 'sharon':1 'vista':6,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56577,2000.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112040,,Laura,,Steinborn,,,1527 Josephine Street,Berkeley,CA,94703,,,,,,,1,,9622,2,1,Laura  Steinborn,'1527':3 '94703':8 'berkeley':6 'ca':7 'josephin':4 'laura':1 'steinborn':2 'street':5,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56619,18.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112093,,Don,,Golos,,,5830 East 8th Street,Tucson,AZ,85711,,,,,,,1,,9622,2,1,Don  Golos,'5830':3 '85711':9 '8th':5 'az':8 'east':4 'golo':2 'street':6 'tucson':7,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56603,500.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112071,,Paul,,Feil,,,2437 S Telshor Blvd,Las Cruces,NM,88011,,,,,,,1,,9622,2,1,Paul  Feil,'2437':3 '88011':10 'blvd':6 'cruce':8 'feil':2 'las':7 'nm':9 'paul':1 'telshor':5,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56592,50.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112058,,Christopher,M.,Hines,,,3950 Schooner Loop,Las Cruces,NM,88012,,,,,,,1,,9622,2,1,Christopher M. Hines,'3950':4 '88012':10 'christoph':1 'cruce':8 'hine':3 'las':7 'loop':6 'm':2 'nm':9 'schooner':5,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56612,50.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112086,,Kathleen,,Brook,,,14 Lebanon Arc,Las Cruces,NM,88005,,,,,,,1,,9622,2,1,Kathleen  Brook,'14':3 '88005':9 'arc':5 'brook':2 'cruce':7 'kathleen':1 'las':6 'lebanon':4 'nm':8,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56609,1000.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112080,,Harry,,Teague,,,PO Box 1500,Hobbs,NM,88241,,,,,,,11,,9622,2,1,Harry  Teague,'1500':5 '88241':8 'box':4 'harri':1 'hobb':6 'nm':7 'po':3 'teagu':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56591,50.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112056,,Bertram,Z.,Lee,,,3740 N. Allwood Pl.,Tucson,AZ,85750,,,,,,,1,,9622,2,1,Bertram Z. Lee,'3740':4 '85750':10 'allwood':6 'az':9 'bertram':1 'lee':3 'n':5 'pl':7 'tucson':8 'z':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56617,100.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112091,,David,,Borkoski,,,4433 Los Arboles Dr,Las Cruces,NM,88011,,,,,,,1,,9622,2,1,David  Borkoski,'4433':3 '88011':10 'arbol':5 'borkoski':2 'cruce':8 'david':1 'dr':6 'las':7 'los':4 'nm':9,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56616,100.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112090,,Miguel,A.,Romero,,,515 Corona del Campo Lp,Las Cruces,NM,88011,,,,,,,1,,9622,2,1,Miguel A. Romero,'515':4 '88011':12 'campo':7 'corona':5 'cruce':10 'del':6 'las':9 'lp':8 'miguel':1 'nm':11 'romero':3,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56606,250.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112075,,Stanley,F.,Bronstein,,,9220 E. Raintree Drive #105,Scottsdale,AZ,85260,,,,,,,1,,9622,2,1,Stanley F. Bronstein,'105':8 '85260':11 '9220':4 'az':10 'bronstein':3 'drive':7 'e':5 'f':2 'raintre':6 'scottsdal':9 'stanley':1,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56611,118.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112083,,Rebecca,,Kallman,,,816 Dulcinea Ct,El Paso,TX,79922,,,,,,,1,,9622,2,1,Rebecca  Kallman,'79922':9 '816':3 'ct':5 'dulcinea':4 'el':6 'kallman':2 'paso':7 'rebecca':1 'tx':8,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56599,1000.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112066,,Donna,R.,Tate,,,PO Box 1127,Mesilla,NM,88046,,,,,,,1,,9622,2,1,Donna R. Tate,'1127':6 '88046':9 'box':5 'donna':1 'mesilla':7 'nm':8 'po':4 'r':2 'tate':3,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56589,50.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112054,,Leroy,,Goats,,,603 N Bayard St,Silver City,NM,88061,,,,,,,1,,9622,2,1,Leroy  Goats,'603':3 '88061':10 'bayard':5 'citi':8 'goat':2 'leroy':1 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56590,30.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112055,,Charlotte,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,,,,,,,1,,9622,2,1,Charlotte  Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56583,50.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112047,,Tomas,,Gonzalez,,,2023 Fran Dr,Las Cruces,NM,88007,,,,,,,1,,9622,2,1,Tomas  Gonzalez,'2023':3 '88007':9 'cruce':7 'dr':5 'fran':4 'gonzalez':2 'las':6 'nm':8 'toma':1,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56614,200.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112088,,Delano,E.,Lewis,,,PO Box 1389,Mesilla,NM,88046,,,,,,,1,,9622,2,1,Delano E. Lewis,'1389':6 '88046':9 'box':5 'delano':1 'e':2 'lewi':3 'mesilla':7 'nm':8 'po':4,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56586,25.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112050,,Donald,,Kurtz,,,PO Box 4182 UPB,Las Cruces,NM,88003,,,,,,,1,,9622,2,1,Donald  Kurtz,'4182':5 '88003':10 'box':4 'cruce':8 'donald':1 'kurtz':2 'las':7 'nm':9 'po':3 'upb':6,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56596,25.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112063,,Bernice,L.,Klein,,,2011 Turrentine Dr,Las Cruces,NM,88005,,,,,,,1,,9622,2,1,Bernice L. Klein,'2011':4 '88005':10 'bernic':1 'cruce':8 'dr':6 'klein':3 'l':2 'las':7 'nm':9 'turrentin':5,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56608,50.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112078,,Virgina,B.,Enkel,,,1155 N Miranda St,Las Cruces,NM,88005,,,,,,,1,,9622,2,1,Virgina B. Enkel,'1155':4 '88005':11 'b':2 'cruce':9 'enkel':3 'las':8 'miranda':6 'n':5 'nm':10 'st':7 'virgina':1,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56641,100.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112116,,Charles,D.,Davis,,,1909 Burke Rd,Las Cruces,NM,88007,,,,,,,1,,9622,2,1,Charles D. Davis,'1909':4 '88007':10 'burk':5 'charl':1 'cruce':8 'd':2 'davi':3 'las':7 'nm':9 'rd':6,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56624,500.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112098,,Martin,,Small,,,3314 Mercury Ln,Las Cruces,NM,88012,,,,,,,1,,9622,2,1,Martin  Small,'3314':3 '88012':9 'cruce':7 'las':6 'ln':5 'martin':1 'mercuri':4 'nm':8 'small':2,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56636,100.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112110,,Vipin,P.,Gupta,,,526 Corona Del Campo Loop,Las Cruces,NM,88011,,,,,,,1,,9622,2,1,Vipin P. Gupta,'526':4 '88011':12 'campo':7 'corona':5 'cruce':10 'del':6 'gupta':3 'las':9 'loop':8 'nm':11 'p':2 'vipin':1,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56626,25.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112100,,Sherry,T.,Hulsey,,,3279 Solar Ridge,Las Cruces,NM,88012,,,,,,,1,,9622,2,1,Sherry T. Hulsey,'3279':4 '88012':10 'cruce':8 'hulsey':3 'las':7 'nm':9 'ridg':6 'sherri':1 'solar':5,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56668,500.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112147,,Todd,B.,Hotchkiss,,,5236 Don Mariano Rd SW,Albuquerque,NM,87105,,,,,,,1,,9622,2,1,Todd B. Hotchkiss,'5236':4 '87105':11 'albuquerqu':9 'b':2 'hotchkiss':3 'mariano':6 'nm':10 'rd':7 'sw':8 'todd':1,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56654,100.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112130,,Max Dean,,Lively,,,2213 Montana,Las Cruces,NM,88001,,,,,,,1,,9622,2,1,Max Dean  Lively,'2213':4 '88001':9 'cruce':7 'dean':2 'las':6 'live':3 'max':1 'montana':5 'nm':8,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56666,50.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112144,,Phyllis,B.,Portnoy,,,6860 Caballero Dr,Jacksonville,FL,32217,,,,,,,1,,9622,2,1,Phyllis B. Portnoy,'32217':9 '6860':4 'b':2 'caballero':5 'dr':6 'fl':8 'jacksonvill':7 'phylli':1 'portnoy':3,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56657,100.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112133,,Heather,W.,Pollard,,,520 W Court Ave,Las Cruces,NM,88005,,,,,,,1,,9622,2,1,Heather W. Pollard,"'520':4 '88005':11 'ave':7 'court':6 'cruce':9 'heather':1 'las':8 'nm':10 'pollard':3 'w':2,5",Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
56646,100.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112121,,Norman,,Todd,,,765 N Valley Dr,Las Cruces,NM,88005,,,,,,,1,,9622,2,1,Norman  Todd,'765':3 '88005':10 'cruce':8 'dr':6 'las':7 'n':4 'nm':9 'norman':1 'todd':2 'valley':5,Monetary contribution,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General