id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
744937,5000.0,2014-05-27 06:00:00+00:00,2014-06-06 06:00:00+00:00,,,contribution,,,,,,,Keep New Mexico House Majority,"600 Central SW, Suite 107",Albuquerque,NM,87102,United States,,,PAC,False,173913,4,,35427,2,5,Keep New Mexico House Majority,'107':10 '600':6 '87102':13 'albuquerqu':11 'central':7 'hous':4 'keep':1 'major':5 'mexico':3 'new':2 'nm':12 'suit':9 'sw':8,Monetary Expenditure,6786,WOLF PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744936,5000.0,2014-05-27 06:00:00+00:00,2014-06-06 17:23:13.523003+00:00,,,contribution,,,,,,,Committee to Elect Joanne Ferrary HD37,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Candidate,False,173912,11,,35427,2,5,Committee to Elect Joanne Ferrary HD37,'6100':7 '88012':14 'committe':1 'cruce':12 'elect':3 'ferrari':5 'hd37':6 'joann':4 'las':11 'morn':8 'nm':13 'sun':9 'way':10,Monetary Expenditure,6786,WOLF PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744935,5000.0,2014-05-27 06:00:00+00:00,2014-06-06 17:20:07.133001+00:00,,,contribution,,,,,,,Committee to Elect Catherine Begaye,"10600 Cibola Loop, NW, #435",Albuquerque,NM,87114,United States,,,Candidate,False,173911,11,,35427,2,5,Committee to Elect Catherine Begaye,'10600':6 '435':10 '87114':13 'albuquerqu':11 'begay':5 'catherin':4 'cibola':7 'committe':1 'elect':3 'loop':8 'nm':12 'nw':9,Monetary Expenditure,6786,WOLF PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744940,50.0,2014-05-29 06:00:00+00:00,2014-06-06 17:34:53.649998+00:00,,Fee to register with Secretay of State.,Fee,,,,,,,Office of the Secretary of State,"325 Don Gaspar,Suite 300",Santa Fe,NM,87501,United States,,,Government Agency,False,173916,11,,35427,2,5,Office of the Secretary of State,'300':11 '325':7 '87501':15 'fe':13 'gaspar':9 'nm':14 'offic':1 'santa':12 'secretari':4 'state':6 'suit':10,Monetary Expenditure,6786,WOLF PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744941,5000.0,2014-06-02 06:00:00+00:00,2014-06-06 17:38:54.836998+00:00,,,contribution,,,,,,,Committee to Re-Elect Phillip Archuleta,2055 Brairwood Ln,Las Cruces,NM,88005,United States,,,Candidate,False,173917,11,,35427,2,5,Committee to Re-Elect Phillip Archuleta,'2055':8 '88005':14 'archuleta':7 'brairwood':9 'committe':1 'cruce':12 'elect':5 'las':11 'ln':10 'nm':13 'phillip':6 're':4 're-elect':3,Monetary Expenditure,6786,WOLF PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744939,700.0,2014-06-02 06:00:00+00:00,2014-06-06 06:00:00+00:00,,,contribution,,,,,,,Committee to Re-Elect Emily Kane,9817 Riverside Rd NW,Albuquerque,NM,87114,United States,,,Candidate,False,173914,11,,35427,2,5,Committee to Re-Elect Emily Kane,'87114':14 '9817':8 'albuquerqu':12 'committe':1 'elect':5 'emili':6 'kane':7 'nm':13 'nw':11 'rd':10 're':4 're-elect':3 'riversid':9,Monetary Expenditure,6786,WOLF PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
769938,4200.0,2014-08-11 06:00:00+00:00,2014-09-08 04:20:46.879996+00:00,,,Contribution,,,,,,,Committee to Elect Catherine Begaye,"10600 Cibola Loop, NW, #435",Albuquerque,NM,87114,United States,,,,False,182609,11,1,37229,2,5,Committee to Elect Catherine Begaye,'10600':6 '435':10 '87114':13 'albuquerqu':11 'begay':5 'catherin':4 'cibola':7 'committe':1 'elect':3 'loop':8 'nm':12 'nw':9,Monetary Expenditure,6786,WOLF PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
769941,36.06,2014-08-19 06:00:00+00:00,2014-09-08 04:25:37.446997+00:00,,,New Checks,,,,,,,Harland Clarke Checks,10931 Laureate Drive,San Antonio,TX,78249,United States,,,,False,182613,10,,37229,2,5,Harland Clarke Checks,'10931':4 '78249':10 'antonio':8 'check':3 'clark':2 'drive':6 'harland':1 'laureat':5 'san':7 'tx':9,Monetary Expenditure,6786,WOLF PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
769943,14.98,2014-08-29 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,Service Fee & State GRT,,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,182615,10,1,37229,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,6786,WOLF PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
795660,3500.0,2014-09-12 06:00:00+00:00,2014-10-14 02:24:58.937000+00:00,,,Contribution,,,,,,,Committee to Re-Elect Phillip Archuleta,2055 Brairwood Ln,Las Cruces,NM,88005,United States,,,,False,190754,11,,38383,2,5,Committee to Re-Elect Phillip Archuleta,'2055':8 '88005':14 'archuleta':7 'brairwood':9 'committe':1 'cruce':12 'elect':5 'las':11 'ln':10 'nm':13 'phillip':6 're':4 're-elect':3,Monetary Expenditure,6786,WOLF PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795655,300.0,2014-09-12 06:00:00+00:00,2014-10-14 02:21:14.093001+00:00,,,Contribution,,,,,,,Committee to Elect Catherine Begaye,"10600 Cibola Loop, NW, #435",Albuquerque,NM,87114,United States,,,,False,190750,11,,38383,2,5,Committee to Elect Catherine Begaye,'10600':6 '435':10 '87114':13 'albuquerqu':11 'begay':5 'catherin':4 'cibola':7 'committe':1 'elect':3 'loop':8 'nm':12 'nw':9,Monetary Expenditure,6786,WOLF PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795668,35.0,2014-09-29 06:00:00+00:00,2014-10-14 02:32:36.659999+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,190760,10,,38383,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,6786,WOLF PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795675,14.98,2014-09-30 06:00:00+00:00,2014-10-14 02:37:17.632997+00:00,,,Service Fee & State GRT,,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,190765,10,,38383,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,6786,WOLF PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795681,5200.0,2014-10-05 06:00:00+00:00,2014-10-14 02:45:28.272997+00:00,,,Contribution,,,,,,,Keep NM House Majority,600 Central Blvd Suite 107,Albuquerque,NM,87102,United States,,,House Majority Fund,False,190773,4,,38383,2,5,Keep NM House Majority,"'107':9 '600':5 '87102':12 'albuquerqu':10 'blvd':7 'central':6 'hous':3 'keep':1 'major':4 'nm':2,11 'suit':8",Monetary Expenditure,6786,WOLF PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
813876,3.21,2014-10-08 06:00:00+00:00,2014-11-01 16:39:56.259999+00:00,,,Bank Fee and State GRT,,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,195691,10,,39471,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,6786,WOLF PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
813874,5200.0,2014-10-08 06:00:00+00:00,2014-11-01 16:18:44.192998+00:00,,,Contribution,,,,,,,Committee to Elect Harrison Todacheene,PO Box 540,Shiprock,NM,87420,United States,,,,False,195687,11,,39471,2,5,Committee to Elect Harrison Todacheene,'540':8 '87420':11 'box':7 'committe':1 'elect':3 'harrison':4 'nm':10 'po':6 'shiprock':9 'todacheen':5,Monetary Expenditure,6786,WOLF PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
813877,1700.0,2014-10-10 06:00:00+00:00,2014-11-01 16:57:38.392998+00:00,,,Contribution,,,,,,,Committee to Re-Elect Phillip Archuleta,2055 Brairwood Ln,Las Cruces,NM,88005,United States,,,Candidate,False,195692,11,,39471,2,5,Committee to Re-Elect Phillip Archuleta,'2055':8 '88005':14 'archuleta':7 'brairwood':9 'committe':1 'cruce':12 'elect':5 'las':11 'ln':10 'nm':13 'phillip':6 're':4 're-elect':3,Monetary Expenditure,6786,WOLF PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
813901,5200.0,2014-10-22 06:00:00+00:00,2014-11-02 01:12:53.952999+00:00,,,Contribution - Justice,,,,,,,Democratic Party of NM,"8214 2nd Street NW, Suite A",Albuquerque,NM,87114,United States,,,,False,195715,5,,39471,2,5,Democratic Party of NM,"'2nd':6 '8214':5 '87114':13 'albuquerqu':11 'democrat':1 'nm':4,12 'nw':8 'parti':2 'street':7 'suit':9",Monetary Expenditure,6786,WOLF PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
813902,500.0,2014-10-28 06:00:00+00:00,2014-11-02 01:16:12.120004+00:00,,,Contribution - Westside,,,,,,,Committee to Elect Ronnie Martinez,PO Box 66551,Albuquerque,NM,87193,United States,,,,False,195716,11,,39471,2,5,Committee to Elect Ronnie Martinez,'66551':8 '87193':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'ronni':4,Monetary Expenditure,6786,WOLF PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
813907,2500.0,2014-10-28 06:00:00+00:00,2014-11-02 01:44:02.643000+00:00,,,Contribution,,,,,,,Democratic Legislative Campaign Committee,"1401 K Street NW, Suite 201",Washington,DC,20005,United States,,,,False,195722,11,,39471,2,5,Democratic Legislative Campaign Committee,'1401':5 '20005':13 '201':10 'campaign':3 'committe':4 'dc':12 'democrat':1 'k':6 'legisl':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary Expenditure,6786,WOLF PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
813904,500.0,2014-10-28 06:00:00+00:00,2014-11-02 01:24:16.192999+00:00,,,Contribution,,,,,,,Committee to Elect Robert Coffey,"7304 Bellrose Ave., NE",Albuquerque,NM,87110,United States,,,,False,195718,11,,39471,2,5,Committee to Elect Robert Coffey,'7304':6 '87110':12 'albuquerqu':10 'ave':8 'bellros':7 'coffey':5 'committe':1 'elect':3 'ne':9 'nm':11 'robert':4,Monetary Expenditure,6786,WOLF PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
813903,700.0,2014-10-28 06:00:00+00:00,2014-11-02 01:19:25.767002+00:00,,,Contribution,,,,,,,Committee to Elect Catherine Begaye,"10600 Cibola Loop, NW, #435",Albuquerque,NM,87114,United States,,,,False,195717,11,,39471,2,5,Committee to Elect Catherine Begaye,'10600':6 '435':10 '87114':13 'albuquerqu':11 'begay':5 'catherin':4 'cibola':7 'committe':1 'elect':3 'loop':8 'nm':12 'nw':9,Monetary Expenditure,6786,WOLF PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
813906,500.0,2014-10-28 06:00:00+00:00,2014-11-02 01:40:31.123004+00:00,,,Contribution,,,,,,,Committee to Re-Elect Emily Kane,9817 Riverside Rd NW,Albuquerque,NM,87114,United States,,,,False,195721,11,,39471,2,5,Committee to Re-Elect Emily Kane,'87114':14 '9817':8 'albuquerqu':12 'committe':1 'elect':5 'emili':6 'kane':7 'nm':13 'nw':11 'rd':10 're':4 're-elect':3 'riversid':9,Monetary Expenditure,6786,WOLF PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
823122,750.0,2014-11-03 07:00:00+00:00,2015-02-23 05:25:08.377000+00:00,1007,,contribution,,,,,,,Committee to Elect Joanne Ferrary HD37,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Candidate,False,173912,11,,40847,2,5,Committee to Elect Joanne Ferrary HD37,'6100':7 '88012':14 'committe':1 'cruce':12 'elect':3 'ferrari':5 'hd37':6 'joann':4 'las':11 'morn':8 'nm':13 'sun':9 'way':10,Monetary Expenditure,6786,WOLF PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
823123,500.0,2014-11-06 07:00:00+00:00,2015-02-23 05:29:58.069997+00:00,1010,,Contribution,,,,,,,Campaign for Mariaelena Johnson,721 Hermosa Dr.,Chaparral,NM,88081,United States,,,candidate,False,198390,11,,40847,2,5,Campaign for Mariaelena Johnson,'721':5 '88081':10 'campaign':1 'chaparr':8 'dr':7 'hermosa':6 'johnson':4 'mariaelena':3 'nm':9,Monetary Expenditure,6786,WOLF PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
823124,1000.0,2014-11-07 07:00:00+00:00,2015-02-23 05:33:30.482997+00:00,1003,,Cotribution,,,Rudolpho,,Martinez,,,Post Office Box 164,Bayard,NM,88023,United States,,,,False,198391,1,,40847,2,5,Rudolpho Martinez,'164':6 '88023':9 'bayard':7 'box':5 'martinez':2 'nm':8 'offic':4 'post':3 'rudolpho':1,Monetary Expenditure,6786,WOLF PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
823125,33.17,2014-11-28 07:00:00+00:00,2015-02-23 05:37:15.017001+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,182615,10,1,40847,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,6786,WOLF PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
836818,66.34,2015-04-06 06:00:00+00:00,2015-04-13 21:49:15.533003+00:00,,"from December 1, 2014 - March 31, 2015.",Bank Fees,,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,182615,10,1,40861,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,6786,WOLF PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
