id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
169998,500.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34257,,,,,,New Mexico DLCC,1301 San Pedro NE,Albuquerque,NM,87111,,,,,,,11,,2852,2,5,New Mexico DLCC,'1301':4 '87111':10 'albuquerqu':8 'dlcc':3 'mexico':2 'ne':7 'new':1 'nm':9 'pedro':6 'san':5,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2006-05-08 06:00:00+00:00,First Primary
169999,2000.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34258,,,,,,Ironworkers Political Action League,1750 New York Ave. NW Suite 400,Washington,DC,20006,,,,,,,11,,2852,2,5,Ironworkers Political Action League,'1750':5 '20006':14 '400':11 'action':3 'ave':8 'dc':13 'ironwork':1 'leagu':4 'new':6 'nw':9 'polit':2 'suit':10 'washington':12 'york':7,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2006-05-08 06:00:00+00:00,First Primary
197638,2000.0,2006-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704792,,,,,,Ironworkers Political Action League,1750 New York Ave NW Suite 400,Washington,DC,20006,,,,,,,11,,1906,2,5,Ironworkers Political Action League,'1750':5 '20006':14 '400':11 'action':3 'ave':8 'dc':13 'ironwork':1 'leagu':4 'new':6 'nw':9 'polit':2 'suit':10 'washington':12 'york':7,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2007-05-14 06:00:00+00:00,
203795,2000.0,2007-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1014145,,,,,,Ironworkers Political Action League,1750 New York Ave NW,Washington,DC,20006,,,,,,,11,,1065,2,5,Ironworkers Political Action League,'1750':5 '20006':12 'action':3 'ave':8 'dc':11 'ironwork':1 'leagu':4 'new':6 'nw':9 'polit':2 'washington':10 'york':7,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
203800,2500.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1014197,,,,,,Ironworkers International Political Education,1750 New York Ave NW,Washington,DC,20006,,,,,,,11,,1065,2,5,Ironworkers International Political Education ,'1750':5 '20006':12 'ave':8 'dc':11 'educ':4 'intern':2 'ironwork':1 'new':6 'nw':9 'polit':3 'washington':10 'york':7,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
203797,2000.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1014190,,,,,,Ironworkers Political Action League,1750 New York Ave NW,Washington,DC,20006,,,,,,,11,,1065,2,5,Ironworkers Political Action League,'1750':5 '20006':12 'action':3 'ave':8 'dc':11 'ironwork':1 'leagu':4 'new':6 'nw':9 'polit':2 'washington':10 'york':7,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
218809,3868.86,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633637,,,,,,Ironworkers Local 495,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1909,2,5,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218810,2500.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633638,,,,,,International Political Action League,1750 New York Ave Suite 400,Washington,DC,20006,,,,,,,11,,1909,2,5,International Political Action League,'1750':5 '20006':13 '400':10 'action':3 'ave':8 'dc':12 'intern':1 'leagu':4 'new':6 'polit':2 'suit':9 'washington':11 'york':7,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
395972,3000.0,2009-07-02 06:00:00+00:00,2011-10-06 23:08:13.280000+00:00,,,Political Contribution,,,,,,,International Political Action League,1750 New York Ave NW,DC,WA,20006,United States,,,,False,73470,4,,22248,2,5,International Political Action League,'1750':5 '20006':12 'action':3 'ave':8 'dc':10 'intern':1 'leagu':4 'new':6 'nw':9 'polit':2 'wa':11 'york':7,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234101,3000.0,2009-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924666,,,,,,International Political Action League,1750 New York Ave NW,Washington,DC,20006,,,,,,,11,,1425,2,5,International Political Action League,'1750':5 '20006':12 'action':3 'ave':8 'dc':11 'intern':1 'leagu':4 'new':6 'nw':9 'polit':2 'washington':10 'york':7,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
394162,3000.0,2009-07-02 06:00:00+00:00,2011-10-05 16:47:09.906999+00:00,1015,,Political Contribution,,,,,,,International Political Action League,1750 New York Ave NW,Washington,DC,2006,United States,,,,False,73471,4,,22239,2,5,International Political Action League,'1750':5 '2006':12 'action':3 'ave':8 'dc':11 'intern':1 'leagu':4 'new':6 'nw':9 'polit':2 'washington':10 'york':7,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
394171,5000.0,2009-10-05 06:00:00+00:00,2011-10-05 16:58:31.983004+00:00,,,Political Contribution,,,,,,,International Political Action League,1750 New York Ave NW,Washington,DC,2006,United States,,,,False,73472,4,,22209,2,5,International Political Action League,'1750':5 '2006':12 'action':3 'ave':8 'dc':11 'intern':1 'leagu':4 'new':6 'nw':9 'polit':2 'washington':10 'york':7,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
234102,5000.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924669,,,,,,International Political Action League,1750 New York Ave NE,Washington,DC,20006,,,,,,,11,,1425,2,5,International Political Action League,'1750':5 '20006':12 'action':3 'ave':8 'dc':11 'intern':1 'leagu':4 'ne':9 'new':6 'polit':2 'washington':10 'york':7,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
394994,3000.0,2010-07-26 06:00:00+00:00,2011-10-06 15:42:08.967001+00:00,,,Political Contribution,,,,,,,International Political League,1750 New York Ave NW,Washington,DC,20006,United States,,,,False,73576,4,,22254,2,5,International Political League,'1750':4 '20006':11 'ave':7 'dc':10 'intern':1 'leagu':3 'new':5 'nw':8 'polit':2 'washington':9 'york':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
426007,70.44,2010-12-12 07:00:00+00:00,2011-10-18 16:37:11.856999+00:00,1019,,Office Supplies,,,,,,,Safeguard Business Systems,8585 Stemmons Fwy 600 N,Dallas,TX,75247,United States,,,,False,77339,12,,21873,2,5,Safeguard Business Systems,'600':7 '75247':11 '8585':4 'busi':2 'dalla':9 'fwi':6 'n':8 'safeguard':1 'stemmon':5 'system':3 'tx':10,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
426006,3000.0,2011-03-07 07:00:00+00:00,2011-10-18 16:32:03.106997+00:00,,,Contributions,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,False,72300,3,1,21873,2,5,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
531202,4000.0,2011-11-09 07:00:00+00:00,2012-04-12 17:42:33.876999+00:00,1021,,Political Contribution,,,,,,,International Political Action League,1750 New York Ave NW,Washington,DC,2006,United States,,,,False,73471,4,,22900,2,5,International Political Action League,'1750':5 '2006':12 'action':3 'ave':8 'dc':11 'intern':1 'leagu':4 'new':6 'nw':9 'polit':2 'washington':10 'york':7,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531203,3000.0,2012-04-02 06:00:00+00:00,2012-04-12 17:44:07.279996+00:00,1022,,Contributions,,,,,,,International Political Action League,1750 New York Ave NW,Washington,DC,2006,United States,,,,False,73471,4,,22900,2,5,International Political Action League,'1750':5 '2006':12 'action':3 'ave':8 'dc':11 'intern':1 'leagu':4 'new':6 'nw':9 'polit':2 'washington':10 'york':7,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
582071,3000.0,2012-08-22 06:00:00+00:00,2012-09-10 09:59:32.900003+00:00,,,Querterly Contribution,,,,,,,International Political Action League,1750 New York Ave NW,DC,WA,20006,United States,,,Political Contribution,False,73470,4,,27523,2,5,International Political Action League,'1750':5 '20006':12 'action':3 'ave':8 'dc':10 'intern':1 'leagu':4 'new':6 'nw':9 'polit':2 'wa':11 'york':7,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
645529,2000.0,2012-12-04 07:00:00+00:00,2013-04-13 13:54:16.397003+00:00,1024,,Political Contribution,,,,,,,Ironworkers International IPAL,1750 New York Ave NW Suite 400,Washington,DC,2006,United States,,,,False,142983,4,,30675,2,5,Ironworkers International IPAL,'1750':4 '2006':13 '400':10 'ave':7 'dc':12 'intern':2 'ipal':3 'ironwork':1 'new':5 'nw':8 'suit':9 'washington':11 'york':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645525,2000.0,2013-03-04 07:00:00+00:00,2013-04-13 13:51:53.429999+00:00,1025,,Contribution,,,,,,,Ironworkers International IPAL,1750 New York Ave NW Suite 400,Washington,DC,2006,United States,,,,False,142983,4,,30675,2,5,Ironworkers International IPAL,'1750':4 '2006':13 '400':10 'ave':7 'dc':12 'intern':2 'ipal':3 'ironwork':1 'new':5 'nw':8 'suit':9 'washington':11 'york':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
655078,2000.0,2013-06-04 06:00:00+00:00,2013-10-10 11:21:58.327001+00:00,,,Political Contribution,,,,,,,Iron Workers Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,,False,73590,4,,31164,2,5,Iron Workers Local 495,'2524':5 '495':4 '87106':10 'albuquerqu':8 'baylor':6 'iron':1 'local':3 'nm':9 'se':7 'worker':2,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655079,2000.0,2013-09-04 06:00:00+00:00,2013-10-10 11:22:33.593001+00:00,1027,,Political Contribution,,,,,,,Iron Workers Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,,False,76343,4,,31164,2,5,Iron Workers Local 495,'2524':5 '495':4 '87106':10 'albuquerqu':8 'baylor':6 'iron':1 'local':3 'nm':9 'se':7 'worker':2,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
696518,2000.0,2013-12-04 07:00:00+00:00,2014-04-14 09:35:39.777000+00:00,1028,,Political Contribution,,,,,,,Ironworkers International IPAL,1750 New York Ave NW Suite 400,Washington,DC,2006,United States,,,,False,142983,4,,32363,2,5,Ironworkers International IPAL,'1750':4 '2006':13 '400':10 'ave':7 'dc':12 'intern':2 'ipal':3 'ironwork':1 'new':5 'nw':8 'suit':9 'washington':11 'york':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696519,200.8,2014-02-03 07:00:00+00:00,2014-04-14 09:36:42.383002+00:00,1029,,Member Contribution - Deposited into wrong account,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,False,72300,3,1,32363,2,5,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696520,2000.0,2014-03-04 07:00:00+00:00,2014-04-14 09:37:18.556997+00:00,1030,,Political Contribution,,,,,,,Ironworkers International IPAL,1750 New York Ave NW Suite 400,Washington,DC,2006,United States,,,,False,142983,4,,32363,2,5,Ironworkers International IPAL,'1750':4 '2006':13 '400':10 'ave':7 'dc':12 'intern':2 'ipal':3 'ironwork':1 'new':5 'nw':8 'suit':9 'washington':11 'york':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
750079,3.0,2014-05-30 06:00:00+00:00,2014-07-02 00:06:29.147000+00:00,,,Bank Service Charge,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,False,72300,3,1,36019,2,5,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750074,2000.0,2014-06-04 06:00:00+00:00,2014-07-02 00:03:46.180002+00:00,1031,,Political Contribution,,,,,,,Ironworkers International IPAL,1750 New York Ave NW Suite 400,Washington,DC,2006,United States,,,,False,142983,4,,36019,2,5,Ironworkers International IPAL,'1750':4 '2006':13 '400':10 'ave':7 'dc':12 'intern':2 'ipal':3 'ironwork':1 'new':5 'nw':8 'suit':9 'washington':11 'york':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
791652,2000.0,2014-09-03 06:00:00+00:00,2014-10-13 02:02:01.306997+00:00,1032,,Contributions,,,,,,,Ironworkers International IPAL,1750 New York Ave NW Suite 400,Washington,DC,2006,United States,,,Membership Contribution,False,142983,4,,38196,2,5,Ironworkers International IPAL,'1750':4 '2006':13 '400':10 'ave':7 'dc':12 'intern':2 'ipal':3 'ironwork':1 'new':5 'nw':8 'suit':9 'washington':11 'york':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
832478,2457.0,2014-10-29 06:00:00+00:00,2015-04-13 12:23:47.040003+00:00,,,Transfer,,,,,,,Iron Workers Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Member Contribution,False,73560,4,,41221,2,5,Iron Workers Local 495,'2524':5 '495':4 '87106':10 'albuquerqu':8 'baylor':6 'iron':1 'local':3 'nm':9 'se':7 'worker':2,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
910039,4000.0,2015-12-15 07:00:00+00:00,2016-04-11 19:37:42.507002+00:00,1035,,Quarterly Contribution,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,False,72300,3,1,43286,2,5,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
959343,2000.0,2016-05-25 06:00:00+00:00,2016-06-06 10:57:41.377003+00:00,1036,,Political Contribution,,,,,,,Ironworkers International IPAL,1750 New York Ave NW Suite 400,Washington,DC,2006,United States,,,Membership Contribution,False,142983,4,,45389,2,5,Ironworkers International IPAL,'1750':4 '2006':13 '400':10 'ave':7 'dc':12 'intern':2 'ipal':3 'ironwork':1 'new':5 'nw':8 'suit':9 'washington':11 'york':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
978873,2000.0,2016-08-23 06:00:00+00:00,2016-09-06 16:27:30.209996+00:00,,,Political Contribution,,,,,,,Ironworkers International IPAL,1750 New York Ave NW Suite 400,Washington,DC,2006,United States,,,Membership Contribution,False,142983,4,,46511,2,5,Ironworkers International IPAL,'1750':4 '2006':13 '400':10 'ave':7 'dc':12 'intern':2 'ipal':3 'ironwork':1 'new':5 'nw':8 'suit':9 'washington':11 'york':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
1149493,500.0,2017-06-27 06:00:00+00:00,2017-10-09 15:18:18.920002+00:00,,,Political Contribution,,,Michelle,,Grisham,,,PO Box 25422,Albuquerque,NM,87125,United States,,,,False,260791,1,1,50880,2,5,Michelle Grisham,'25422':5 '87125':8 'albuquerqu':6 'box':4 'grisham':2 'michell':1 'nm':7 'po':3,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149495,4000.0,2017-08-24 06:00:00+00:00,2017-10-09 15:18:41.470004+00:00,,,Contributions,,,,,,,Ironworkers International IPAL,1750 New York Ave NW Suite 400,Washington,DC,2006,United States,,,Membership Contribution,False,142983,4,,50880,2,5,Ironworkers International IPAL,'1750':4 '2006':13 '400':10 'ave':7 'dc':12 'intern':2 'ipal':3 'ironwork':1 'new':5 'nw':8 'suit':9 'washington':11 'york':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1270186,4000.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Quarterly Contributions,,,,,,,Ironworkers Local 495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Contribution,False,72300,3,1,53235,2,5,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1491359,4000.0,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,1041,,Quarterly Contribution,,,,,,,Ironworkers International IPAL,1750 New York Ave NW Suite 400,Washington,DC,2006,United States,,,Membership Contribution,False,142983,4,,61089,2,5,Ironworkers International IPAL,'1750':4 '2006':13 '400':10 'ave':7 'dc':12 'intern':2 'ipal':3 'ironwork':1 'new':5 'nw':8 'suit':9 'washington':11 'york':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1585366,3000.0,2019-12-24 07:00:00+00:00,2019-12-24 07:00:00+00:00,,,Contribution,,,,,,,Ironworkers International IPAL,1750 New York Ave NW Suite 400,Washington,DC,2006,United States,,,Membership Contribution,False,142983,4,,62566,2,5,Ironworkers International IPAL,'1750':4 '2006':13 '400':10 'ave':7 'dc':12 'intern':2 'ipal':3 'ironwork':1 'new':5 'nw':8 'suit':9 'washington':11 'york':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585363,2000.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,Contribution,,,,,,,Ironworkers International IPAL,1750 New York Ave NW Suite 400,Washington,DC,2006,United States,,,Membership Contribution,False,142983,4,,62566,2,5,Ironworkers International IPAL,'1750':4 '2006':13 '400':10 'ave':7 'dc':12 'intern':2 'ipal':3 'ironwork':1 'new':5 'nw':8 'suit':9 'washington':11 'york':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1635260,4000.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,Quarterly Contribution,,,,,,,Ironworkers International IPAL,1750 New York Ave NW Suite 400,Washington,DC,2006,United States,,,Membership Contribution,False,142983,4,,64940,2,5,,'1750':4 '2006':13 '400':10 'ave':7 'dc':12 'intern':2 'ipal':3 'ironwork':1 'new':5 'nw':8 'suit':9 'washington':11 'york':6,Monetary Expenditure,180,International Assoc. of Iron Workers Political Education Fund,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
