id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
252649,62.7,2010-03-10 07:00:00+00:00,2010-04-12 17:01:40.553000+00:00,1,,Advertising,,,,,,,Print Plus,901 B Texas St,Alamogordo,NM,88310,USA,,,,False,14859,17,20,11223,2,5,Print Plus,'88310':9 '901':3 'alamogordo':7 'b':4 'nm':8 'plus':2 'print':1 'st':6 'texa':5,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252636,205.43,2010-03-31 06:00:00+00:00,2010-04-12 16:59:59.363005+00:00,3,,Food Services,,,,,,,B & D Management,2351 Hamilton Road,Alamogordo,NM,88310,United States,,,,False,14848,16,20,11223,2,5,B & D Management,'2351':4 '88310':9 'alamogordo':7 'b':1 'd':2 'hamilton':5 'manag':3 'nm':8 'road':6,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
298331,1311.51,2010-05-19 06:00:00+00:00,2010-05-27 18:29:28.586996+00:00,,,Campaign materials,,,,,,,Print Plus,901 B Texas St,Alamogordo,NM,88310,USA,,,,False,14859,17,20,14556,2,5,Print Plus,'88310':9 '901':3 'alamogordo':7 'b':4 'nm':8 'plus':2 'print':1 'st':6 'texa':5,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
320771,201.01,2010-08-14 06:00:00+00:00,2010-09-10 19:54:53.140003+00:00,4,,T-shirts and hats,,,,,,,Winners Circle,1201 10th Street,Alamogordo,NM,88310,United States,,,,False,47210,11,20,17096,2,5,Winners Circle,'10th':4 '1201':3 '88310':8 'alamogordo':6 'circl':2 'nm':7 'street':5 'winner':1,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320782,200.0,2010-08-14 06:00:00+00:00,2010-09-10 20:04:52.676999+00:00,5,,Reimburse for cash deposit to Winners Circle,,,Tommie,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88310,United States,,,Retired,False,47215,1,20,17096,2,5,Tommie Herrell,'4338':5 '88310':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'tommi':1,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
337735,86.1,2010-09-07 06:00:00+00:00,2010-10-06 20:21:06.476996+00:00,6,,Palm Cards,,,,,,,Print Plus,901 B Texas St,Alamogordo,NM,88310,USA,,,,False,14859,17,20,17987,2,5,Print Plus,'88310':9 '901':3 'alamogordo':7 'b':4 'nm':8 'plus':2 'print':1 'st':6 'texa':5,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337736,371.31,2010-09-11 06:00:00+00:00,2010-10-06 20:23:00.423001+00:00,7,,Magnetic signs,,,,,,,Commercial Sign Art,23 Debbie Lane,Alamogordo,NM,88310,United States,,,,False,53917,2,,17987,2,5,Commercial Sign Art,'23':4 '88310':9 'alamogordo':7 'art':3 'commerci':1 'debbi':5 'lane':6 'nm':8 'sign':2,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359303,645.75,2010-10-21 06:00:00+00:00,2010-10-25 20:23:06.712999+00:00,8,,Advertising,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,Newspaper,False,60220,17,20,19318,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2620,Tommie C. Herrell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359301,53.83,2010-10-22 06:00:00+00:00,2010-10-25 20:21:02.489999+00:00,9,,Palm Cards,,,,,,,Print Plus,901 B Texas St,Alamogordo,NM,88310,USA,,,,False,14859,17,20,19318,2,5,Print Plus,'88310':9 '901':3 'alamogordo':7 'b':4 'nm':8 'plus':2 'print':1 'st':6 'texa':5,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
758812,640.5,2014-08-08 06:00:00+00:00,2014-08-24 21:06:01.107003+00:00,2,,Reimburse for Oriental Trading Campaign Supplies,,,Denise,,Herrell,,,1848 El Segundo Trail,Las Cruces,NM,88011,United States,,,Business,False,179019,1,,36804,2,5,Denise Herrell,'1848':3 '88011':10 'cruce':8 'denis':1 'el':4 'herrel':2 'las':7 'nm':9 'segundo':5 'trail':6,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758813,50.96,2014-08-08 06:00:00+00:00,2014-08-24 21:08:07.450000+00:00,3,,Reimbruse for Hobby Lobby Campaign Supplies,,,Monica,,Coble,,,1848 El Segundo Trail,Las Cruces,NM,88011,United States,,,Business,False,179020,1,,36804,2,5,Monica Coble,'1848':3 '88011':10 'cobl':2 'cruce':8 'el':4 'las':7 'monica':1 'nm':9 'segundo':5 'trail':6,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758814,204.96,2014-08-23 06:00:00+00:00,2014-08-24 21:16:10.802997+00:00,5,,Magnetic Signs,,,,,,,Commercial Sign Art,23 Debbie Lane,Alamogordo,NM,88310,United States,,,,False,53917,2,,36804,2,5,Commercial Sign Art,'23':4 '88310':9 'alamogordo':7 'art':3 'commerci':1 'debbi':5 'lane':6 'nm':8 'sign':2,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780033,61.8,2014-09-17 06:00:00+00:00,2014-09-22 14:30:28.237000+00:00,6,,Labels,,,,,,,Otero County Clerk,1104 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,184511,11,,37599,2,5,Otero County Clerk,'1104':4 '88310':11 'alamogordo':9 'blvd':8 'clerk':3 'counti':2 'n':5 'nm':10 'otero':1 'sand':7 'white':6,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782308,481.68,2014-10-03 06:00:00+00:00,2014-10-06 17:03:23.883002+00:00,7,,Postage,,,,,,,Direct Mail,1111 10th Street,Alamogordo,NM,88310,United States,,,Postal Service,False,185880,2,20,37599,2,5,Direct Mail,'10th':4 '1111':3 '88310':8 'alamogordo':6 'direct':1 'mail':2 'nm':7 'street':5,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800360,363.88,2014-10-14 06:00:00+00:00,2014-10-23 14:12:16.906997+00:00,8,,Postage,,,,,,,Direct Mail,1111 10th Street,Alamogordo,NM,88310,United States,,,Postal Service,False,185880,2,20,38613,2,5,Direct Mail,'10th':4 '1111':3 '88310':8 'alamogordo':6 'direct':1 'mail':2 'nm':7 'street':5,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802415,699.02,2014-10-28 06:00:00+00:00,2014-10-28 20:56:44.167004+00:00,10,,Radio Ads,,,,,,,Burt Broadcasting,P.O. Box 1848,Alamogoardo,NM,88311,United States,,,Radio,False,192701,2,,38613,2,5,Burt Broadcasting,'1848':5 '88311':8 'alamogoardo':6 'box':4 'broadcast':2 'burt':1 'nm':7 'p.o':3,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814288,619.2,2014-11-11 07:00:00+00:00,2014-11-11 16:38:58.097002+00:00,12,,Reimburse for credit card charge to Winners Circle,,,Tommie,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,United States,,,Retired,False,195858,1,,39773,2,5,Tommie Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'tommi':1,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814293,41.67,2014-11-11 07:00:00+00:00,2014-11-11 16:43:05.070003+00:00,15,,Campaign Contribution,,,Yvette,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,United States,,,Self Employed,True,184510,1,,39773,2,5,Yvette Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'yvett':1,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814290,620.0,2014-11-11 07:00:00+00:00,2014-11-11 16:41:21.377000+00:00,14,,Reimburse credit card charge to ADN,,,Tommie,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88310,United States,,,Retired,False,47215,1,20,39773,2,5,Tommie Herrell,'4338':5 '88310':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'tommi':1,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814292,80.91,2014-11-11 07:00:00+00:00,2014-11-11 16:42:24.697002+00:00,11,,Printing,,,,,,,Commercial Sign Art,23 Debbie Lane,Alamogordo,NM,88310,United States,,,,False,53917,2,,39773,2,5,Commercial Sign Art,'23':4 '88310':9 'alamogordo':7 'art':3 'commerci':1 'debbi':5 'lane':6 'nm':8 'sign':2,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814289,224.27,2014-11-11 07:00:00+00:00,2014-11-11 16:40:10.650003+00:00,13,,Reimburse credit card charge to AC Print & Clerk,,,Tommie,,Herrell,,,PO Box 4338,Alamogordo,NM,88311,United States,,,,False,70808,1,,39773,2,5,Tommie Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'po':3 'tommi':1,Monetary Expenditure,2620,Tommie C. Herrell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
