id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
204336,500.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1098034,,,,,,COMM TO REELECT SHANNON ROBINSON,716 INDIANA SE,ALBUQUERQUE,NM,87108,,,,,,,11,,965,2,5,COMM TO REELECT SHANNON ROBINSON,'716':6 '87108':11 'albuquerqu':9 'comm':1 'indiana':7 'nm':10 'reelect':3 'robinson':5 'se':8 'shannon':4,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
204342,500.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1098065,,,,,,COMM TO REELECT PATTY LUNDSTROM,3406 BLUEHILL,GALLUP,NM,87301,,,,,,,11,,965,2,5,COMM TO REELECT PATTY LUNDSTROM,'3406':6 '87301':10 'bluehil':7 'comm':1 'gallup':8 'lundstrom':5 'nm':9 'patti':4 'reelect':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
204340,500.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1098061,,,,,,COMM TO REELECT DANIEL P SILVA,1323 CANYON TR SW,ALBUQUERQUE,NM,87121,,,,,,,11,,965,2,5,COMM TO REELECT DANIEL P SILVA,'1323':7 '87121':13 'albuquerqu':11 'canyon':8 'comm':1 'daniel':4 'nm':12 'p':5 'reelect':3 'silva':6 'sw':10 'tr':9,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
204344,200.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1098070,,,,,,COMM TO REELECT KATHY MCCOY,PO BOX 1488,CEDAR CREST,NM,87008,,,,,,,11,,965,2,5,COMM TO REELECT KATHY MCCOY,'1488':8 '87008':12 'box':7 'cedar':9 'comm':1 'crest':10 'kathi':4 'mccoy':5 'nm':11 'po':6 'reelect':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
211935,300.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1243104,,,,,,COMM TO RE-ELECT JOHN C RYAN,1020 SALAMANCA NW,ALBUQUERQUE,NM,87107,,,,,,,11,,1432,2,5,COMM TO RE-ELECT JOHN C RYAN,'1020':9 '87107':14 'albuquerqu':12 'c':7 'comm':1 'elect':5 'john':6 'nm':13 'nw':11 're':4 're-elect':3 'ryan':8 'salamanca':10,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
211933,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1242426,,,,,,COMM TO RE-ELECT CARLOS CISNEROS,BOX 1129,QUESTA,NM,87556,,,,,,,11,,1432,2,5,COMM TO RE-ELECT CARLOS CISNEROS,'1129':9 '87556':12 'box':8 'carlo':6 'cisnero':7 'comm':1 'elect':5 'nm':11 'questa':10 're':4 're-elect':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
211952,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1259278,,,,,,COMM TO RE-ELECT JONI MARIE GUTIERREZ,208 N MIRANDA,LAS CRUCES,NM,88005,,,,,,,11,,1432,2,5,COMM TO RE-ELECT JONI MARIE GUTIERREZ,'208':9 '88005':15 'comm':1 'cruce':13 'elect':5 'gutierrez':8 'joni':6 'las':12 'mari':7 'miranda':11 'n':10 'nm':14 're':4 're-elect':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
211938,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1246345,,,,,,COMM TO RE-ELECT DEDE FELDMAN,1821 MEADOWVIEW NW,ALBUQUERQUE,NM,87104,,,,,,,11,,1432,2,5,COMM TO RE-ELECT DEDE FELDMAN,'1821':8 '87104':13 'albuquerqu':11 'comm':1 'dede':6 'elect':5 'feldman':7 'meadowview':9 'nm':12 'nw':10 're':4 're-elect':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
211930,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1237706,,,,,,COMM TO ELECT GEORGE K MUNOZ,BOX 2679,GALLUP,NM,87305,,,,,,,11,,1432,2,5,COMM TO ELECT GEORGE K MUNOZ,'2679':8 '87305':11 'box':7 'comm':1 'elect':3 'gallup':9 'georg':4 'k':5 'munoz':6 'nm':10,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
211939,300.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1247797,,,,,,COMM TO RE-ELECT JAMES TAYLOR,3909 CAMINO DEL VALLE SW,ALBUQUERQUE,NM,87105,,,,,,,11,,1432,2,5,COMM TO RE-ELECT JAMES TAYLOR,'3909':8 '87105':15 'albuquerqu':13 'camino':9 'comm':1 'del':10 'elect':5 'jame':6 'nm':14 're':4 're-elect':3 'sw':12 'taylor':7 'vall':11,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
211936,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1245223,,,,,,COMM TO RE-ELECT LINDA LOPEZ,9132 SUNCREST SW,ALBUQUERQUE,NM,87121,,,,,,,11,,1432,2,5,COMM TO RE-ELECT LINDA LOPEZ,'87121':13 '9132':8 'albuquerqu':11 'comm':1 'elect':5 'linda':6 'lopez':7 'nm':12 're':4 're-elect':3 'suncrest':9 'sw':10,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
211949,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1258373,,,,,,COMM TO RE-ELECT RICHARD D VIGIL,BOX 456,RIBERA,NM,87560,,,,,,,11,,1432,2,5,COMM TO RE-ELECT RICHARD D VIGIL,'456':10 '87560':13 'box':9 'comm':1 'd':7 'elect':5 'nm':12 're':4 're-elect':3 'ribera':11 'richard':6 'vigil':8,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
211941,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1249221,,,,,,COMM TO ELECT DAVID ULIBARRI,1629 CHACO,GRANTS,NM,87020,,,,,,,11,,1432,2,5,COMM TO ELECT DAVID ULIBARRI,'1629':6 '87020':10 'chaco':7 'comm':1 'david':4 'elect':3 'grant':8 'nm':9 'ulibarri':5,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
211932,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1241321,,,,,,COMM TO RE-ELECT STEVE KOMIDINA,BOX 2085,CORRALES,NM,87048,,,,,,,11,,1432,2,5,COMM TO RE-ELECT STEVE KOMIDINA,'2085':9 '87048':12 'box':8 'comm':1 'corral':10 'elect':5 'komidina':7 'nm':11 're':4 're-elect':3 'steve':6,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
211948,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1257708,,,,,,COMM TO RE-ELECT THOMAS A GARCIA,BOX 56,OCATE,NM,87734,,,,,,,11,,1432,2,5,COMM TO RE-ELECT THOMAS A GARCIA,'56':10 '87734':13 'box':9 'comm':1 'elect':5 'garcia':8 'nm':12 'ocat':11 're':4 're-elect':3 'thoma':6,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
211944,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1254954,,,,,,COMM TO RE-ELECT MARY JANE M GARCIA,BOX 22,DONA ANA,NM,88032,,,,,,,11,,1432,2,5,COMM TO RE-ELECT MARY JANE M GARCIA,'22':11 '88032':15 'ana':13 'box':10 'comm':1 'dona':12 'elect':5 'garcia':9 'jane':7 'm':8 'mari':6 'nm':14 're':4 're-elect':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
211943,300.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1249504,,,,,,COMM TO RE-ELECT ROD ADAIR,BOX 96,ROSWELL,NM,88202,,,,,,,11,,1432,2,5,COMM TO RE-ELECT ROD ADAIR,'88202':12 '96':9 'adair':7 'box':8 'comm':1 'elect':5 'nm':11 're':4 're-elect':3 'rod':6 'roswel':10,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
211946,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1257133,,,,,,COMM TO RE-ELECT DANIEL R FOLEY,BOX 3194,ROSWELL,NM,88202,,,,,,,11,,1432,2,5,COMM TO RE-ELECT DANIEL R FOLEY,'3194':10 '88202':13 'box':9 'comm':1 'daniel':6 'elect':5 'foley':8 'nm':12 'r':7 're':4 're-elect':3 'roswel':11,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
211940,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1248951,,,,,,COMM TO ELECT SANDER RUE,7500 RANCHO SOLANO CT NW,ALBUQUERQUE,NM,87120,,,,,,,11,,1432,2,5,COMM TO ELECT SANDER RUE,'7500':6 '87120':13 'albuquerqu':11 'comm':1 'ct':9 'elect':3 'nm':12 'nw':10 'rancho':7 'rue':5 'sander':4 'solano':8,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
211953,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1259908,,,,,,COMM TO RE-ELECT ELIAS BARELA,1191 JOHN ROAD,BELEN,NM,87002,,,,,,,11,,1432,2,5,COMM TO RE-ELECT ELIAS BARELA,'1191':8 '87002':13 'barela':7 'belen':11 'comm':1 'elect':5 'elia':6 'john':9 'nm':12 're':4 're-elect':3 'road':10,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
219938,200.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665591,,,,,,Committee to Reelect Clint Harden,1348 CRH,Clovix,NM,88101,,,,,,,11,,2369,2,5,Committee to Reelect Clint Harden,'1348':6 '88101':10 'clint':4 'clovix':8 'committe':1 'crh':7 'harden':5 'nm':9 'reelect':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
225997,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870329,,Jane,E,Powdrell-Culbert,,,Box 2212,Corrales,NM,87408,,,,,,,11,,1150,2,5,Jane E Powdrell-Culbert,'2212':7 '87408':10 'box':6 'corral':8 'culbert':5 'e':2 'jane':1 'nm':9 'powdrel':4 'powdrell-culbert':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225992,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870320,,Justine,,Fox-Young,,,3108 Dallas St. NE,Albuquerque,NM,87110,,,,,,,11,,1150,2,5,Justine  Fox-Young,'3108':5 '87110':11 'albuquerqu':9 'dalla':6 'fox':3 'fox-young':2 'justin':1 'ne':8 'nm':10 'st':7 'young':4,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225985,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870309,,Miguel,P,Garcia,,,1118 La Font Road SW,Albuquerque,NM,87105,,,,,,,11,,1150,2,5,Miguel P Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'road':7 'sw':8,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225984,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870307,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,11,,1150,2,5,Elias  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
226005,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870342,,Thomas,A,Garcia,,,Box 56,Ocate,NM,87734,,,,,,,11,,1150,2,5,Thomas A Garcia,'56':5 '87734':8 'box':4 'garcia':3 'nm':7 'ocat':6 'thoma':1,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225996,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870328,,Jeff,,Steinborn,,,Box 562,Las Cruces,NM,88004,,,,,,,11,,1150,2,5,Jeff  Steinborn,'562':4 '88004':8 'box':3 'cruce':6 'jeff':1 'las':5 'nm':7 'steinborn':2,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225991,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870319,,Jimmie,C,Hall,,,13008 Gray Hills Road NE,Albuquerque,NM,87111,,,,,,,11,,1150,2,5,Jimmie C Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'road':7,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225986,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870311,,Teresa,A,Zanetti,,,1611 Francisca Rd. NW,Albuquerque,NM,87107,,,,,,,11,,1150,2,5,Teresa  A Zanetti,'1611':4 '87107':10 'albuquerqu':8 'francisca':5 'nm':9 'nw':7 'rd':6 'teresa':1 'zanetti':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225978,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870295,,Sue,Wilson,Beffort,,,1516 Gray Rock Place NE,Albuquerque,NM,87112,,,,,,,11,,1150,2,5,Sue  Wilson Beffort,'1516':4 '87112':11 'albuquerqu':9 'beffort':3 'gray':5 'ne':8 'nm':10 'place':7 'rock':6 'sue':1 'wilson':2,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
226385,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871657,,Anna,M,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,11,,1150,2,5,Anna  M Crook,'1041':4 '88101':9 'anna':1 'clovi':7 'crook':3 'fairway':5 'm':2 'nm':8 'terrac':6,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225990,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870318,,Al,,Park,,,1840 Dakota NE,Albuquerque,NM,87110,,,,,,,11,,1150,2,5,Al   Park,'1840':3 '87110':8 'al':1 'albuquerqu':6 'dakota':4 'ne':5 'nm':7 'park':2,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225972,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870282,,Steve,,Komadina,,,Box 2085,Corrales,NM,87048,,,,,,,11,,1150,2,5,Steve  Komadina,'2085':4 '87048':7 'box':3 'corral':5 'komadina':2 'nm':6 'steve':1,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225977,1000.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870294,,Diane,,Snyder,,,7006 Elna Court NE,Albuquerque,NM,87110,,,,,,,11,,1150,2,5,Diane  Snyder,'7006':3 '87110':9 'albuquerqu':7 'court':5 'dian':1 'elna':4 'ne':6 'nm':8 'snyder':2,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
226001,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870336,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,,,,,,,11,,1150,2,5,Nora  Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225989,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870316,,Eric,A,Youngberg,,,5315 Montano Plaza Dr. NW,Albuquerque,NM,87120,,,,,,,11,,1150,2,5,Eric A Youngberg,'5315':4 '87120':11 'albuquerqu':9 'dr':7 'eric':1 'montano':5 'nm':10 'nw':8 'plaza':6 'youngberg':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
226384,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871642,,Nathan,P,Cote,,,15475 Space Murals Lane,Las Cruces,NM,88011,,,,,,,11,,1150,2,5,Nathan P Cote,'15475':4 '88011':11 'cote':3 'cruce':9 'lane':7 'las':8 'mural':6 'nathan':1 'nm':10 'p':2 'space':5,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225982,200.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870304,,Leonard,Lee,Rawson,,,Box 996,Las Cruces,NM,88004,,,,,,,11,,1150,2,5,Leonard Lee Rawson,'88004':9 '996':5 'box':4 'cruce':7 'las':6 'lee':2 'leonard':1 'nm':8 'rawson':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225987,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870313,,Edward,C,Sandoval,,,5016 12th St. NW,Albuquerque,NM,87107,,,,,,,11,,1150,2,5,Edward C Sandoval,'12th':5 '5016':4 '87107':10 'albuquerqu':8 'c':2 'edward':1 'nm':9 'nw':7 'sandov':3 'st':6,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225979,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870298,,Kent,L,Cravens,,,10717 Richfield Ave NE,Albuquerque,NM,87122,,,,,,,11,,1150,2,5,Kent L Cravens,'10717':4 '87122':10 'albuquerqu':8 'ave':6 'craven':3 'kent':1 'l':2 'ne':7 'nm':9 'richfield':5,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225993,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870323,,Dona,G,Irwin,,,420 South Slate,Deming,NM,88030,,,,,,,11,,1150,2,5,Dona G Irwin,'420':4 '88030':9 'deme':7 'dona':1 'g':2 'irwin':3 'nm':8 'slate':6 'south':5,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
226383,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871628,,Bernadette,M,Sanchez,,,7712 Ranchwood NW,Albuquerque,NM,87120,,,,,,,11,,1150,2,5,Bernadette M Sanchez,'7712':4 '87120':9 'albuquerqu':7 'bernadett':1 'm':2 'nm':8 'nw':6 'ranchwood':5 'sanchez':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225994,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870325,,Antonio,,Lujan,,,429 1/2 South San Pedro,Las Cruces,NM,88011,,,,,,,11,,1150,2,5,Antonio  Lujan,'1/2':4 '429':3 '88011':11 'antonio':1 'cruce':9 'las':8 'lujan':2 'nm':10 'pedro':7 'san':6 'south':5,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225981,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870302,,Jose,A,Silva,,,Box 932,Grants,NM,87020,,,,,,,11,,1150,2,5,Jose A Silva,'87020':8 '932':5 'box':4 'grant':6 'jose':1 'nm':7 'silva':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225980,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870300,,Howie,C,Morales,,,4285 North Swan,Silver City,NM,88061,,,,,,,11,,1150,2,5,Howie C Morales,'4285':4 '88061':10 'c':2 'citi':8 'howi':1 'moral':3 'nm':9 'north':5 'silver':7 'swan':6,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225976,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870293,,John,C,Ryan,,,1020 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,1150,2,5,John C Ryan,'1020':4 '87107':9 'albuquerqu':7 'c':2 'john':1 'nm':8 'nw':6 'ryan':3 'salamanca':5,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225998,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870331,,Gloria,C,Vaughn,,,503 East 16th Stret,Alamogordo,NM,88310,,,,,,,11,,1150,2,5,Gloria C Vaughn,'16th':6 '503':4 '88310':10 'alamogordo':8 'c':2 'east':5 'gloria':1 'nm':9 'stret':7 'vaughn':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
226002,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870338,,Paula,,Papponi,,,1728 Blueberry Dr. NE,Rio Rancho,NM,87144,,,,,,,11,,1150,2,5,Paula  Papponi,'1728':3 '87144':10 'blueberri':4 'dr':5 'ne':6 'nm':9 'papponi':2 'paula':1 'rancho':8 'rio':7,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225995,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870326,,Andrew,,Nunez,,,Box 746,Hatch,NM,87937,,,,,,,11,,1150,2,5,Andrew  Nunez,'746':4 '87937':7 'andrew':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225999,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870333,,John,A,Heaton,,,102 South Canyon,Carlsbad,NM,88220,,,,,,,11,,1150,2,5,John A Heaton,'102':4 '88220':9 'canyon':6 'carlsbad':7 'heaton':3 'john':1 'nm':8 'south':5,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
226004,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870341,,Jose,A,"Campos, II",,,1050 South 10th Street,Santa Rosa,NM,88435,,,,,,,11,,1150,2,5,"Jose A Campos, II",'1050':5 '10th':7 '88435':12 'campo':3 'ii':4 'jose':1 'nm':11 'rosa':10 'santa':9 'south':6 'street':8,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225988,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870314,,Kathy,A,McCoy,,,Box 1488,Cedar Crest,NM,87008,,,,,,,11,,1150,2,5,Kathy A McCoy,'1488':5 '87008':9 'box':4 'cedar':6 'crest':7 'kathi':1 'mccoy':3 'nm':8,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
225983,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870306,,Andrew,J,Barreras,,,Box 267,Tome,NM,87060,,,,,,,11,,1150,2,5,Andrew J Barreras,'267':5 '87060':8 'andrew':1 'barrera':3 'box':4 'j':2 'nm':7 'tome':6,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
226000,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870335,,Candy,Spence,Ezzell,,,Box 2125,Roswell,NM,88203,,,,,,,11,,1150,2,5,Candy Spence Ezzell,'2125':5 '88203':8 'box':4 'candi':1 'ezzel':3 'nm':7 'roswel':6 'spenc':2,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2008-12-04 07:00:00+00:00,Third General
318189,1000.0,2010-08-24 06:00:00+00:00,2010-09-08 04:57:02.439997+00:00,,,Contribution,,,,,,,Committee To Elect Diane Denish,P.O. Box 30561,Albuquerque,NM,87190,United States,,,,False,45423,5,,16462,2,5,Committee To Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
347100,1000.0,2010-10-01 06:00:00+00:00,2010-10-10 20:10:10.226997+00:00,1238,,Political Contribution,,,,,,,Susana Martinez for Governor,P.O. Box 3663,Albuquerque,NM,87190,United States,,,,False,55385,5,,18854,2,5,Susana Martinez for Governor,'3663':7 '87190':10 'albuquerqu':8 'box':6 'governor':4 'martinez':2 'nm':9 'p.o':5 'susana':1,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
347106,100.0,2010-10-01 06:00:00+00:00,2010-10-10 20:11:55.653003+00:00,,,Political Contribution,,,,,,,Jack Thomas for State Representative,200 Lisbon,Rio Rancho,NM,87124,United States,,,,False,55390,5,,18854,2,5,Jack Thomas for State Representative,'200':6 '87124':11 'jack':1 'lisbon':7 'nm':10 'rancho':9 'repres':5 'rio':8 'state':4 'thoma':2,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
363568,200.0,2010-10-18 06:00:00+00:00,2010-10-28 01:04:52.347000+00:00,,,Political Contribution,,,Mike,,Malloy,,,"2155 Louisiana Blvd NE, Suite 7000",Albuquerque,NM,87110,United States,,,,True,62348,1,1,19485,2,5,Mike Malloy,'2155':3 '7000':8 '87110':11 'albuquerqu':9 'blvd':5 'louisiana':4 'malloy':2 'mike':1 'ne':6 'nm':10 'suit':7,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2010-10-28 06:00:00+00:00,Third General Report  2010