id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
884382,400.48,2016-02-05 07:00:00+00:00,2016-04-07 06:00:00+00:00,,,,,,Ramon,S,Gonzalez,,,733 Putt St,Anthony,NM,88021,USA,,,self,,209739,1,8,43074,2,1,Ramon S Gonzalez,'733':4 '88021':9 'anthoni':7 'gonzalez':3 'nm':8 'putt':5 'ramon':1 'st':6,Monetary contribution,9810,Ramon S. Gonzalez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1590420,500.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,3215,Donation,,,,John W.,,Cook,,,43 Silver Iris Way,The Woodlands,TX,77382,United States,,,Consultant,,325512,1,200,62757,2,1,John W. Cook,'43':4 '77382':11 'cook':3 'iri':6 'john':1 'silver':5 'tx':10 'w':2 'way':7 'woodland':9,Monetary contribution,9810,Ramon S. Gonzalez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526629,500.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,3215,,,,Mr.,John,W.,Cook,,,43 Silver Iris Way,The Woodlands,TX,77382,United States,,,Petroleum Wholesale ,,315131,1,200,61730,1,1,Mr. John W. Cook,'43':5 '77382':12 'cook':4 'iri':7 'john':2 'mr':1 'silver':6 'tx':11 'w':3 'way':8 'woodland':10,Monetary contribution,9810,Ramon S. Gonzalez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590421,150.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,1896,Donation,,,,Joseph,,Gallegos,,,833 Carson St.,El Paso,TX,79903,United States,,,,,325513,1,200,62757,2,1,Joseph Gallegos,'79903':9 '833':3 'carson':4 'el':6 'gallego':2 'joseph':1 'paso':7 'st':5 'tx':8,Monetary contribution,9810,Ramon S. Gonzalez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534152,150.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,,,Mr.,Joseph,,Gallegos,,GTC,833 Carson St.,El Paso,TX,79903,USA,10061,,,,,11,202,61730,1,1,GTC,'79903':11 '833':5 'carson':6 'el':8 'gallego':4 'gtc':1 'joseph':3 'mr':2 'paso':9 'st':7 'tx':10,Monetary contribution,9810,Ramon S. Gonzalez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590425,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,Cash Donation,,,,Mike,,Marquez,,,300-2 McCombs Dr.,Chaparral,NM,88081,United States,,,,,325517,1,8,62757,2,1,Mike Marquez,'-2':4 '300':3 '88081':9 'chaparr':7 'dr':6 'marquez':2 'mccomb':5 'mike':1 'nm':8,Monetary contribution,9810,Ramon S. Gonzalez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590523,100.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,3120,Donation,,,,Antonio Jr.,,Mazzocchi,,,500 Amparo Rd,Chaparral,NM,88081,United States,,,,,325584,1,8,62776,2,1,Antonio Jr. Mazzocchi,'500':4 '88081':9 'amparo':5 'antonio':1 'chaparr':7 'jr':2 'mazzocchi':3 'nm':8 'rd':6,Monetary contribution,9810,Ramon S. Gonzalez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590525,150.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,Cash Donation,,,,Betty,,Gonzalez,,,P.O. Box 295,Anthony,NM,88021,United States,,,,,325587,1,8,62776,2,1,Betty Gonzalez,'295':5 '88021':8 'anthoni':6 'betti':1 'box':4 'gonzalez':2 'nm':7 'p.o':3,Monetary contribution,9810,Ramon S. Gonzalez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590858,359.16,2020-05-01 06:00:00+00:00,2020-05-04 03:05:39+00:00,,,Color Post Cards,,,Laura,,Garcia,,,P.O.. Box 244,Las Cruces,NM,88004,United States,,,Business Owner/Printer,,325781,1,8,62776,1,2,Laura Garcia,'..':4 '244':6 '88004':10 'box':5 'cruce':8 'garcia':2 'las':7 'laura':1 'nm':9 'p.o':3,In Kind contribution,9810,Ramon S. Gonzalez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602811,359.16,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Flyers,,,Laura,,Garcia,,Insta-Copy Imaging,P.O. Box 244,Las Cruces,NM,88004,USA,11185,,Printer,,,11,202,62776,2,2,,'244':9 '88004':13 'box':8 'copi':3 'cruce':11 'garcia':6 'imag':4 'insta':2 'insta-copi':1 'las':10 'laura':5 'nm':12 'p.o':7,In Kind contribution,9810,Ramon S. Gonzalez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590859,200.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Ramon,,Gonzalez,,,P.O. Box 2359,Anthony,NM,88021,United States,,,,,325782,1,8,62776,2,1,Ramon Gonzalez,'2359':5 '88021':8 'anthoni':6 'box':4 'gonzalez':2 'nm':7 'p.o':3 'ramon':1,Monetary contribution,9810,Ramon S. Gonzalez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607934,300.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,1215,,,,,,,,,Playa Escondida LLC,4874 Hwy 478,Berino,NM,88024,United States,,,Farmer,,328935,11,8,63719,2,1,,'478':6 '4874':4 '88024':9 'berino':7 'escondida':2 'hwi':5 'llc':3 'nm':8 'playa':1,Monetary contribution,9810,Ramon S. Gonzalez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
