id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
202618,50.0,2007-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008379,,Mike,,Gurule,,,6705 Harper,Albuquerque,NM,87109,,,,,,,11,,5934,2,5,Mike   Gurule,'6705':3 '87109':7 'albuquerqu':5 'gurul':2 'harper':4 'mike':1 'nm':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202619,155.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008380,,,,,,Working Assets,P.O. Box 480010,Atlanta,GA,30346,,,,,,,11,,5934,2,5,Working Assets,'30346':8 '480010':5 'asset':2 'atlanta':6 'box':4 'ga':7 'p.o':3 'work':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202620,325.59,2007-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008382,,,,,,Southwest Cyberport,5021 Indian School Road NE Suite 600,Albuquerque,NM,87110,,,,,,,11,,5934,2,5,Southwest Cyberport,'5021':3 '600':9 '87110':12 'albuquerqu':10 'cyberport':2 'indian':4 'ne':7 'nm':11 'road':6 'school':5 'southwest':1 'suit':8,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202622,100.0,2007-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008385,,,,,,ACLU,P.O. Box 566,Albuquerque,NM,87103,,,,,,,11,,5934,2,5,ACLU,'566':4 '87103':7 'aclu':1 'albuquerqu':5 'box':3 'nm':6 'p.o':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202621,200.0,2007-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008384,,,,,,Rio Grande Restoration,Pilar Box 3-C,Embudo,NM,87531,,,,,,,11,,5934,2,5,Rio Grande Restoration,'3':6 '87531':10 'box':5 'c':7 'embudo':8 'grand':2 'nm':9 'pilar':4 'restor':3 'rio':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202623,35.0,2007-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008386,,,,,,City of Albuquerque,P.O. Box 17,Albuquerque,NM,87103,,,,,,,11,,5934,2,5,City of Albuquerque,"'17':6 '87103':9 'albuquerqu':3,7 'box':5 'citi':1 'nm':8 'p.o':4",Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202624,1762.37,2007-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008388,,,,,,NM House DLCC,P. O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,5934,2,5,NM House DLCC,"'8492':7 '87198':10 'albuquerqu':8 'box':6 'dlcc':3 'hous':2 'nm':1,9 'o':5 'p':4",Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202625,360.0,2007-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008389,,Sandra,,Sublett,, ,1016 Richmond Drive NE,Albuquerque,NM,87106,,,,,,,11,,5934,2,5,Sandra  Sublett,'1016':3 '87106':9 'albuquerqu':7 'drive':5 'ne':6 'nm':8 'richmond':4 'sandra':1 'sublett':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202626,85.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008390,,Bonnie,,Sanchez,,,8220 La Mirada NE #200,Albuquerque,NM,87109,,,,,,,11,,5934,2,5,Bonnie  Sanchez,'200':7 '8220':3 '87109':10 'albuquerqu':8 'bonni':1 'la':4 'mirada':5 'ne':6 'nm':9 'sanchez':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202628,176.29,2007-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008392,,,,,,Office Depot,350 Eubanks NE,Albuquerque,NM,87112,,,,,,,11,,5934,2,5,Office Depot,'350':3 '87112':8 'albuquerqu':6 'depot':2 'eubank':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202627,107.47,2007-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008391,,,,,,Albertson's,2801 Eubank NE,Albuquerque,NM,87112,,,,,,,11,,5934,2,5,Albertson's,'2801':3 '87112':8 'albertson':1 'albuquerqu':6 'eubank':4 'ne':5 'nm':7,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202629,99.56,2007-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008393,,,,,,Trader Joe's,8928 Holly Avenue NE,Albuquerque,NM,87122,,,,,,,11,,5934,2,5,Trader Joe's,'87122':10 '8928':4 'albuquerqu':8 'avenu':6 'holli':5 'joe':2 'ne':7 'nm':9 'trader':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202630,209.0,2007-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008394,,John,,Daniel,,,P.O. Box 4701,Albuquerque,NM,87196,,,,,,,11,,5934,2,5,John  Daniel,'4701':5 '87196':8 'albuquerqu':6 'box':4 'daniel':2 'john':1 'nm':7 'p.o':3,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202631,495.0,2007-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008395,,,,,,National Conference of State Legislators,444 North Capitol St. NW_x000D_,Washington,DC,20001,,,,,,,11,,5934,2,5,National Conference of State Legislators,'20001':14 '444':6 'capitol':8 'confer':2 'dc':13 'legisl':5 'nation':1 'north':7 'nw':10 'st':9 'state':4 'washington':12 'x000d':11,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202632,200.0,2007-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008399,,,,,,Conservation Voters New Mexico,320 Aztec Street Suite B,Santa Fe,NM,87501,,,,,,,11,,5934,2,5,Conservation Voters New Mexico,'320':5 '87501':13 'aztec':6 'b':9 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'street':7 'suit':8 'voter':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202633,490.0,2007-11-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008401,,Sandra,,Sublett,,,1016 Richmond Drive NE,Albuquerque,NM,87106,,,,,,,11,,5934,2,5,Sandra   Sublett,'1016':3 '87106':9 'albuquerqu':7 'drive':5 'ne':6 'nm':8 'richmond':4 'sandra':1 'sublett':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202636,250.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008408,,,,,,Jeff Steinborn State Representative,PO Box 562,Las Cruces,NM,88004,,,,,,,11,,5934,2,5,Jeff Steinborn State Representative,'562':7 '88004':11 'box':6 'cruce':9 'jeff':1 'las':8 'nm':10 'po':5 'repres':4 'state':3 'steinborn':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202635,255.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008405,,,,,,New Mexico Voices for Children,2340 Alama SE #120,Albuquerque,NM,87106,,,,,,,11,,5934,2,5,New Mexico Voices for Children,'120':9 '2340':6 '87106':12 'alama':7 'albuquerqu':10 'children':5 'mexico':2 'new':1 'nm':11 'se':8 'voic':3,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202634,200.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008402,,,,,,New Mexico State Democratic Party,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,5934,2,5,New Mexico State Democratic Party,'1301':6 '87110':12 'albuquerqu':10 'democrat':4 'mexico':2 'ne':9 'new':1 'nm':11 'parti':5 'pedro':8 'san':7 'state':3,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202637,3300.0,2007-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008410,,,,,,NM House DLCC,P. O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,5934,2,5,NM House DLCC,"'8492':7 '87198':10 'albuquerqu':8 'box':6 'dlcc':3 'hous':2 'nm':1,9 'o':5 'p':4",Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202638,99.95,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008412,,,,,,Network Solutions,13861 Sunrise Valley Drive,Herdon,VA,20171,,,,,,,11,,5934,2,5,Network Solutions,'13861':3 '20171':9 'drive':6 'herdon':7 'network':1 'solut':2 'sunris':4 'va':8 'valley':5,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202639,100.0,2007-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008413,,,,,,Emily's List,1120 Connecticut Ave. #1100,Washington,DC,20036,,,,,,,11,,5934,2,5,Emily's List,'1100':7 '1120':4 '20036':10 'ave':6 'connecticut':5 'dc':9 'emili':1 'list':3 'washington':8,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202653,63.6,2008-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008433,,,,,,United State Post Office,Albuquerque MOW Station,Albuquerque,NM,87101,,,,,,,11,,5934,2,5,United State Post Office,"'87101':10 'albuquerqu':5,8 'mow':6 'nm':9 'offic':4 'post':3 'state':2 'station':7 'unit':1",Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202640,34.93,2008-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008414,,Sandra,,Sublett,,,1016 Richmond Drive NE,Albuquerque,NM,87106,,,,,,,11,,5934,2,5,Sandra  Sublett,'1016':3 '87106':9 'albuquerqu':7 'drive':5 'ne':6 'nm':8 'richmond':4 'sandra':1 'sublett':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202652,359.28,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008432,,,,,,Oso Grande Technology,5921 Jefferson Street NE,Albuquerque,NM,87109,,,,,,,11,,5934,2,5,Oso Grande Technology,'5921':4 '87109':10 'albuquerqu':8 'grand':2 'jefferson':5 'ne':7 'nm':9 'oso':1 'street':6 'technolog':3,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202641,254.42,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008415,,,,,,Rio Associates,P. O. Box 4182,Las Cruces,NM,88003,,,,,,,11,,5934,2,5,Rio Associates,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'nm':9 'o':4 'p':3 'rio':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202642,250.0,2008-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008416,,,,,,Tricklock,1705 Monte Vista Avenue NE,Albuquerque,NM,87106,,,,,,,11,,5934,2,5,Tricklock,'1705':2 '87106':9 'albuquerqu':7 'avenu':5 'mont':3 'ne':6 'nm':8 'tricklock':1 'vista':4,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202643,450.0,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008417,,,,,,NARAL Pro Choice America,P. O. Box 97,Albuquerque,NM,87103,,,,,,,11,,5934,2,5,NARAL Pro Choice America,'87103':11 '97':8 'albuquerqu':9 'america':4 'box':7 'choic':3 'naral':1 'nm':10 'o':6 'p':5 'pro':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202656,500.0,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008441,,,,,,NARAL Pro Choice America,P. O. Box 97,Albuquerque,NM,87103,,,,,,,11,,5934,2,5,NARAL Pro Choice America,'87103':11 '97':8 'albuquerqu':9 'america':4 'box':7 'choic':3 'naral':1 'nm':10 'o':6 'p':5 'pro':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202651,827.58,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008431,,,,,,Verizon,P. O. Box 9622,Mission Hills,CA,91346,,,,,,,11,,5934,2,5,Verizon,'91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'o':3 'p':2 'verizon':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202644,520.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008419,,Sandra,,Sublett,,,1016 Richmond Drive NE,Albuquerque,NM,87106,,,,,,,11,,5934,2,5,Sandra   Sublett,'1016':3 '87106':9 'albuquerqu':7 'drive':5 'ne':6 'nm':8 'richmond':4 'sandra':1 'sublett':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202645,100.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008420,,,,,,Cisco McSorley For Senate,3205 Berkeley NE,Albuquerque,NM,87106,,,,,,,11,,5934,2,5,Cisco McSorley For Senate,'3205':5 '87106':10 'albuquerqu':8 'berkeley':6 'cisco':1 'mcsorley':2 'ne':7 'nm':9 'senat':4,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202646,100.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008423,,,,,,Mother Road Theater,1024 4th Street SW,Albuquerque,NM,87104,,,,,,,11,,5934,2,5,Mother Road Theater,'1024':4 '4th':5 '87104':10 'albuquerqu':8 'mother':1 'nm':9 'road':2 'street':6 'sw':7 'theater':3,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202647,200.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008424,,,,,,Equality New Mexico,1410 Coal SW,Albuquerque,NM,87104,,,,,,,11,,5934,2,5,Equality New Mexico,'1410':4 '87104':9 'albuquerqu':7 'coal':5 'equal':1 'mexico':3 'new':2 'nm':8 'sw':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202648,250.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008426,,,,,,Martin Heinrich for Congress,2118 Central SE,Albuquerque,NM,87106,,,,,,,11,,5934,2,5,Martin Heinrich for Congress,'2118':5 '87106':10 'albuquerqu':8 'central':6 'congress':4 'heinrich':2 'martin':1 'nm':9 'se':7,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202650,100.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008429,,,,,,Las Adelitas,P. O. Box 31187,Albuquerque,NM,87190,,,,,,,11,,5934,2,5,Las Adelitas,'31187':6 '87190':9 'adelita':2 'albuquerqu':7 'box':5 'las':1 'nm':8 'o':4 'p':3,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202649,200.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008427,,,,,,Ben Rodefer District 23,147 Via Oreala,Corrales,NM,84048,,,,,,,11,,5934,2,5,Ben Rodefer District 23,'147':5 '23':4 '84048':10 'ben':1 'corral':8 'district':3 'nm':9 'oreala':7 'rodef':2 'via':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
202657,100.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008442,,,,,,ACLU,P. O. Box 566,Albuquerque,NM,87103,,,,,,,11,,5934,2,5,ACLU,'566':5 '87103':8 'aclu':1 'albuquerqu':6 'box':4 'nm':7 'o':3 'p':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
201662,221.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002182,,,,,,GSD Printing and Graphics,P. O. Box 6850,Santa FE,NM,87505,,,,,,,11,,5934,2,5,GSD Printing and Graphics,'6850':8 '87505':12 'box':7 'fe':10 'graphic':4 'gsd':1 'nm':11 'o':6 'p':5 'print':2 'santa':9,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
201663,105.92,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002185,,,,,,New Mexico Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,,,,,,,11,,5934,2,5,New Mexico Legislative Council Service,'411':6 '87501':12 'capitol':8 'council':4 'fe':10 'legisl':3 'mexico':2 'new':1 'nm':11 'santa':9 'servic':5 'state':7,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
213840,151.63,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448662,,,,,,Verizon,P. O. Box 96088,Bellevue,WA,98009,,,,,,,11,,5939,2,5,Verizon,'96088':5 '98009':8 'bellevu':6 'box':4 'o':3 'p':2 'verizon':1 'wa':7,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
213841,142.0,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448663,,,,,,Equality New Mexico,1410 Coal Avenue SW,Albuquerque,NM,87104,,,,,,,11,,5939,2,5,Equality New Mexico,'1410':4 '87104':10 'albuquerqu':8 'avenu':6 'coal':5 'equal':1 'mexico':3 'new':2 'nm':9 'sw':7,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
214544,300.36,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450872,,,,,,NMIA/SWCP,5021 Indian School NE Ste. 600,Albuquerque,NM,87110-8910,,,,,,,11,,5939,2,5,NMIA/SWCP,'-8910':11 '5021':2 '600':7 '87110':10 'albuquerqu':8 'indian':3 'ne':5 'nm':9 'nmia/swcp':1 'school':4 'ste':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
214546,664.45,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450874,,,,,,La Loquita's Supplies,1016 Richmond Drive NE,Albuquerque,NM,87106,,,,,,,11,,5939,2,5,La Loquita's Supplies,'1016':5 '87106':11 'albuquerqu':9 'drive':7 'la':1 'loquita':2 'ne':8 'nm':10 'richmond':6 'suppli':4,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
214541,132.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450869,,,,,,Southwest Airlines,P. O. Box 36647-1CR,Dallas,TX,75235-1647,,,,,,,11,,5939,2,5,Southwest Airlines,'-1':7 '-1647':12 '36647':6 '75235':11 'airlin':2 'box':5 'cr':8 'dalla':9 'o':4 'p':3 'southwest':1 'tx':10,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
214543,1229.84,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450871,,,,,,"Greetings, Etc! Inc.",2505 Commerical NE,Albuquerque,NM,87102,,,,,,,11,,5939,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commer':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-07-03 06:00:00+00:00,Third Primary
232187,93.9,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914215,,,,,,Office Depot,350 Eubank Blvd. NE #B,Albuquerque,NM,87123,,,,,,,11,,5936,2,5,Office Depot,'350':3 '87123':10 'albuquerqu':8 'b':7 'blvd':5 'depot':2 'eubank':4 'ne':6 'nm':9 'offic':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232192,35.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914220,,,,,,City of Albuquerque,One Civic Plaza,Albuquerque,NM,87102,,,,,,,11,,5936,2,5,City of Albuquerque,"'87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'one':4 'plaza':6",Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232191,454.08,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914219,,,,,,Cottonwood Printers,2117 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,5936,2,5,Cottonwood Printers,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'printer':2 'road':5,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232186,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914214,,,,,,NARAL Pro Choice America,610 Gold Street SW #102,Albuquerque,NM,87102,,,,,,,11,,5936,2,5,NARAL Pro Choice America,'102':9 '610':5 '87102':12 'albuquerqu':10 'america':4 'choic':3 'gold':6 'naral':1 'nm':11 'pro':2 'street':7 'sw':8,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232190,1292.24,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914218,,,,,,Newegg.com,9997 East Rose Hills Road,Whittier,CA,90601,,,,,,,11,,5936,2,5,Newegg.com,'90601':9 '9997':2 'ca':8 'east':3 'hill':5 'newegg.com':1 'road':6 'rose':4 'whittier':7,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232189,76.3,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914217,,,,,,United States Post Office,Steve Schiff Station,Albuquerque,NM,87111,,,,,,,11,,5936,2,5,United States Post Office,'87111':10 'albuquerqu':8 'nm':9 'offic':4 'post':3 'schiff':6 'state':2 'station':7 'steve':5 'unit':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232188,130.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914216,,Mike, ,Gurule,,,6705 Harper,Albuquerque,NM,87109,,,,,,,11,,5936,2,5,Mike   Gurule,'6705':3 '87109':7 'albuquerqu':5 'gurul':2 'harper':4 'mike':1 'nm':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232193,667.16,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914221,,,,,,Sterling Trantham Photography,1102 San Jose Road,Las Mesa,NM,88044,,,,,,,11,,5936,2,5,Sterling Trantham Photography,'1102':4 '88044':11 'jose':6 'las':8 'mesa':9 'nm':10 'photographi':3 'road':7 'san':5 'sterl':1 'trantham':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232207,317.38,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914235,,,,,,Verizon wireless,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,5936,2,5,Verizon wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232199,500.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914227,,,,,,Tim Eichenberg For Senate,7800 Charger Trail NE,Albuquerque,87109,87109,,,,,,,11,,5936,2,5,Tim Eichenberg For Senate,"'7800':5 '87109':10,11 'albuquerqu':9 'charger':6 'eichenberg':2 'ne':8 'senat':4 'tim':1 'trail':7",Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232197,250.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914225,,,,,,Martin Heinrich for Congress,2118 Central Avenue SE #71,Albuquerque,NM,87106,,,,,,,11,,5936,2,5,Martin Heinrich for Congress,'2118':5 '71':9 '87106':12 'albuquerqu':10 'avenu':7 'central':6 'congress':4 'heinrich':2 'martin':1 'nm':11 'se':8,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232194,782.77,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914222,,,,,,Sachs Communications LLC,189 Liberty Street NE Suite 209,Salem,OR,97301,,,,,,,11,,5936,2,5,Sachs Communications LLC,'189':4 '209':9 '97301':12 'communic':2 'liberti':5 'llc':3 'ne':7 'sach':1 'salem':10 'street':6 'suit':8,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232195,200.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914223,,Jim,,Terr,,Blue Canyon Productions,P.O. Box 6622,Santa Fe,NM,87502,,,,,,,11,,5936,2,5,Blue Canyon Productions,'6622':8 '87502':12 'blue':1 'box':7 'canyon':2 'fe':10 'jim':4 'nm':11 'p.o':6 'product':3 'santa':9 'terr':5,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232200,250.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914228,,,,,,Committee To Elect Jose Campos,1050 South 10th Street,Santa Rosa,NM,88435,,,,,,,11,,5936,2,5,Committee To Elect Jose Campos,'1050':6 '10th':8 '88435':13 'campo':5 'committe':1 'elect':3 'jose':4 'nm':12 'rosa':11 'santa':10 'south':7 'street':9,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232196,71.5,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914224,,,,,,U. S. Post Office,Steve Schiff Station,Albuquerque,NM,87111,,,,,,,11,,5936,2,5,U. S. Post Office,'87111':10 'albuquerqu':8 'nm':9 'offic':4 'post':3 'schiff':6 'station':7 'steve':5 'u':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232198,1000.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914226,,,,,,Steve Fischmann For Senate,P. O. Box 2580,Mesilla Park,NM,88047,,,,,,,11,,5936,2,5,Steve Fischmann For Senate,'2580':8 '88047':12 'box':7 'fischmann':2 'mesilla':9 'nm':11 'o':6 'p':5 'park':10 'senat':4 'steve':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232201,150.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914229,,,,,,Committee to Elect Victor Raigoza,901 Copperhead Ct NE,Albuquerque,NM,87113,,,,,,,11,,5936,2,5,Committee to Elect Victor Raigoza,'87113':12 '901':6 'albuquerqu':10 'committe':1 'copperhead':7 'ct':8 'elect':3 'ne':9 'nm':11 'raigoza':5 'victor':4,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232202,138.69,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914230,,Sterling,,Trantham,,,1102 San Jose Rd,La Mesa,NM,88044,,,,,,,11,,5936,2,5,Sterling  Trantham,'1102':3 '88044':10 'jose':5 'la':7 'mesa':8 'nm':9 'rd':6 'san':4 'sterl':1 'trantham':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General