id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
910357,29.7,2016-01-20 07:00:00+00:00,2016-04-11 20:21:37.703002+00:00,ACH,,Check order,,,,,,,Deluxe Checks,"3680 Victoria St., North",Shoreview,MN,55126-2966,United States,,,,False,218342,2,,42558,2,5,Deluxe Checks,'-2966':10 '3680':3 '55126':9 'check':2 'delux':1 'mn':8 'north':6 'shoreview':7 'st':5 'victoria':4,Monetary Expenditure,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910188,200.0,2016-02-23 07:00:00+00:00,2016-04-11 20:03:21.296998+00:00,101,,Party Dinner,,,,,,,Democratic Party of New Mexico,"322 Adams St., SE",Albuquerque,NM,87108,United States,,,,False,218259,5,1,42558,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910305,92.0,2016-03-23 06:00:00+00:00,2016-04-11 20:17:20.240005+00:00,102,,Campaing Donation,,,Jeff,,Steinborn,,,PO Box 562,Las Cruces,NM,88004,United States,,,State Representative,False,218328,1,8,42558,2,5,Jeff Steinborn,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'po':3 'steinborn':2,Monetary Expenditure,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910253,697.13,2016-03-25 06:00:00+00:00,2016-04-11 20:11:29.282997+00:00,103,,4/4 Walkcards for James Dickens,,,,,,,"Focus Ink, Inc","335-B Jefferson, SE",Albuquerque,NM,87108,United States,,,,False,218312,17,1,42558,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932354,72.8,2016-04-07 06:00:00+00:00,2016-05-09 15:14:44.476999+00:00,,,PayPal Fee,,,,,,,PayPal Fee,2211 N First St,San Jose,CA,95131,United States,,,,False,222719,10,200,43710,2,5,PayPal Fee,'2211':3 '95131':10 'ca':9 'fee':2 'first':5 'jose':8 'n':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932349,14.8,2016-04-07 06:00:00+00:00,2016-05-09 15:13:21.990003+00:00,,,PayPal Fee,,,,,,,PayPal Fee,2211 N First St,San Jose,CA,95131,United States,,,,False,222719,10,200,43710,2,5,PayPal Fee,'2211':3 '95131':10 'ca':9 'fee':2 'first':5 'jose':8 'n':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932350,72.8,2016-04-07 06:00:00+00:00,2016-05-09 15:13:58.919998+00:00,,,PayPal Fee,,,,,,,PayPal Fee,2211 N First St,San Jose,CA,95131,United States,,,,False,222719,10,200,43710,2,5,PayPal Fee,'2211':3 '95131':10 'ca':9 'fee':2 'first':5 'jose':8 'n':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932352,1.75,2016-04-07 06:00:00+00:00,2016-05-09 15:14:23.140001+00:00,,,PayPal Fee,,,,,,,PayPal Fee,2211 N First St,San Jose,CA,95131,United States,,,,False,222719,10,200,43710,2,5,PayPal Fee,'2211':3 '95131':10 'ca':9 'fee':2 'first':5 'jose':8 'n':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927742,500.76,2016-04-08 06:00:00+00:00,2016-05-02 23:02:04.469997+00:00,105,,Voter List,,,,,,,Democratic Party of New Mexico,"322 Adams St., SE",Albuquerque,NM,87108,United States,,,,False,218259,5,1,43710,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932304,2550.0,2016-04-08 06:00:00+00:00,2016-05-09 14:58:10.732996+00:00,104,"Consulting, Photos, Graphic Design, and Website Design.","Consult, Photos, Graphic Design, Website",,,,,,,"Wislizenia, LLC",600 Stone Canyon Dr,Las Cruces,NM,88011,United States,,,,False,222701,13,8,43710,2,5,"Wislizenia, LLC",'600':3 '88011':10 'canyon':5 'cruce':8 'dr':6 'las':7 'llc':2 'nm':9 'stone':4 'wislizenia':1,Monetary Expenditure,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932355,150.0,2016-04-20 06:00:00+00:00,2016-05-09 06:00:00+00:00,,In Kind contribution from Shaharazad McDowell.,Food at The Game,,,,,,,The Game Sports Bar & Grill,2605 S Espina St,Las Cruces,NM,88001,United States,,,,False,222722,16,8,43710,2,5,The Game Sports Bar & Grill,'2605':6 '88001':13 'bar':4 'cruce':11 'espina':8 'game':2 'grill':5 'las':10 'nm':12 'sport':3 'st':9,Monetary Expenditure,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927741,1434.31,2016-04-23 06:00:00+00:00,2016-05-02 23:01:03.367001+00:00,106,,Various Signs,,,,,,,Signtastic,3830 Montana Ave,El Paso,TX,79903,United States,,,,False,220479,17,200,43710,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932360,190.52,2016-04-25 06:00:00+00:00,2016-05-09 15:19:58.089999+00:00,,Food for Meet & Greet In Kind Contribution from James & Taianna Dickens,Food for Meet & Greet,,,,,,,Sam's Club,2711 N Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,222725,2,8,43710,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932378,136.15,2016-04-25 06:00:00+00:00,2016-05-09 06:00:00+00:00,,In Kind from James & Tatianna Dickens,T Posts for Signage,,,,,,,Tractor Supply Co,1440 W Picacho Ave,Las Cruces,NM,88005,United States,,,,False,222728,2,8,43710,2,5,Tractor Supply Co,'1440':4 '88005':11 'ave':7 'co':3 'cruce':9 'las':8 'nm':10 'picacho':6 'suppli':2 'tractor':1 'w':5,Monetary Expenditure,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932367,97.46,2016-04-25 06:00:00+00:00,2016-05-09 15:21:21.776996+00:00,,"Cooler for Drinks at the Meet & Greet, In Kind by James & Tatianna Dickens",Cooler for Drinks,,,,,,,Sam's Club,2711 N Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,222725,2,8,43710,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946746,1.46,2016-05-03 06:00:00+00:00,2016-06-02 15:38:14.020000+00:00,,,PayPal Fee,,,,,,,PayPal Fee,2211 N First St,San Jose,CA,95131,United States,,,,False,222719,10,200,44426,2,5,PayPal Fee,'2211':3 '95131':10 'ca':9 'fee':2 'first':5 'jose':8 'n':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946679,2052.95,2016-05-07 06:00:00+00:00,2016-06-02 15:31:28.300002+00:00,,,"Consult, Promotions, Website",,,,,,,"Wislizenia, LLC",600 Stone Canyon Dr,Las Cruces,NM,88011,United States,,,,False,222701,13,8,44426,2,5,"Wislizenia, LLC",'600':3 '88011':10 'canyon':5 'cruce':8 'dr':6 'las':7 'llc':2 'nm':9 'stone':4 'wislizenia':1,Monetary Expenditure,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946749,43.8,2016-05-07 06:00:00+00:00,2016-06-02 15:38:35.136997+00:00,,,PayPal Fee,,,,,,,PayPal Fee,2211 N First St,San Jose,CA,95131,United States,,,,False,222719,10,200,44426,2,5,PayPal Fee,'2211':3 '95131':10 'ca':9 'fee':2 'first':5 'jose':8 'n':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946751,3.2,2016-05-08 06:00:00+00:00,2016-06-02 15:39:02.899996+00:00,,,PayPal Fee,,,,,,,PayPal Fee,2211 N First St,San Jose,CA,95131,United States,,,,False,222719,10,200,44426,2,5,PayPal Fee,'2211':3 '95131':10 'ca':9 'fee':2 'first':5 'jose':8 'n':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946753,29.3,2016-05-17 06:00:00+00:00,2016-06-02 15:39:47.782999+00:00,,,PayPal Fee,,,,,,,PayPal Fee,2211 N First St,San Jose,CA,95131,United States,,,,False,222719,10,200,44426,2,5,PayPal Fee,'2211':3 '95131':10 'ca':9 'fee':2 'first':5 'jose':8 'n':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946752,1.75,2016-05-17 06:00:00+00:00,2016-06-02 15:39:24.110004+00:00,,,PayPal Fee,,,,,,,PayPal Fee,2211 N First St,San Jose,CA,95131,United States,,,,False,222719,10,200,44426,2,5,PayPal Fee,'2211':3 '95131':10 'ca':9 'fee':2 'first':5 'jose':8 'n':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946741,973.29,2016-05-19 06:00:00+00:00,2016-06-02 15:36:46.669997+00:00,,,Advertising,,,,,,,"Focus Ink, Inc","335-B Jefferson, SE",Albuquerque,NM,87108,United States,,,,False,218312,17,1,44426,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946760,1742.41,2016-05-19 06:00:00+00:00,2016-06-02 06:00:00+00:00,,1st Mailer,Postage,,,,,,,"MailQuick, Inc","1506 Girard Blvd., NE",Albuquerque,NM,87106,United States,,,,False,227318,12,1,44426,2,5,"MailQuick, Inc",'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'inc':2 'mailquick':1 'ne':6 'nm':8,Monetary Expenditure,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946744,861.67,2016-05-26 06:00:00+00:00,2016-06-02 15:37:20.527003+00:00,110,,Advertising,,,,,,,Signtastic,3830 Montana Ave,El Paso,TX,79903,United States,,,,False,220479,17,200,44426,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946763,1636.01,2016-05-26 06:00:00+00:00,2016-06-02 15:48:40.842997+00:00,,2nd Mailer,Postage,,,,,,,"MailQuick, Inc","1506 Girard Blvd., NE",Albuquerque,NM,87106,United States,,,,False,227318,12,1,44426,2,5,"MailQuick, Inc",'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'inc':2 'mailquick':1 'ne':6 'nm':8,Monetary Expenditure,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949530,1067.37,2016-05-31 06:00:00+00:00,2016-06-02 20:35:09.003002+00:00,,,Advertising,,,,,,,"Focus Ink, Inc","335-B Jefferson, SE",Albuquerque,NM,87108,United States,,,,False,218312,17,1,44426,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
967859,2814.59,2016-06-03 06:00:00+00:00,2016-07-06 17:03:53.147002+00:00,,,"Consulting, Promotions, Website Maint",,,,,,,"Wislizenia, LLC",600 Stone Canyon Dr,Las Cruces,NM,88011,United States,,,,False,222701,13,8,45786,2,5,"Wislizenia, LLC",'600':3 '88011':10 'canyon':5 'cruce':8 'dr':6 'las':7 'llc':2 'nm':9 'stone':4 'wislizenia':1,Monetary Expenditure,7426,James A. Dickens,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967876,25.0,2016-06-03 06:00:00+00:00,2016-07-06 17:08:20.926997+00:00,,,Bank Fees,,,,,,,Citizen's Bank of Las Cruces,3065 E University Av,Las Cruces,NM,88011,United States,,,,False,230112,12,8,45786,2,5,Citizen's Bank of Las Cruces,"'3065':7 '88011':14 'av':10 'bank':3 'citizen':1 'cruce':6,12 'e':8 'las':5,11 'nm':13 'univers':9",Monetary Expenditure,7426,James A. Dickens,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967877,2155.94,2016-06-03 06:00:00+00:00,2016-07-06 17:08:51.837003+00:00,,,Advertising Postage,,,,,,,"A.US Services, Inc",3030 E Yandell Dr,El Paso,TX,79903,United States,,,,False,230115,12,200,45786,2,5,"A.US Services, Inc",'3030':4 '79903':11 'a.us':1 'dr':7 'e':5 'el':8 'inc':3 'paso':9 'servic':2 'tx':10 'yandel':6,Monetary Expenditure,7426,James A. Dickens,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967867,1340.47,2016-06-03 06:00:00+00:00,2016-07-06 17:05:57.867000+00:00,117,,Radio Advertising,,,,,,,"Bravo Mic Communications, LLC",101 Perkins Dr,Las Cruces,NM,88005,United States,,,,False,230111,17,8,45786,2,5,"Bravo Mic Communications, LLC",'101':5 '88005':11 'bravo':1 'communic':3 'cruce':9 'dr':7 'las':8 'llc':4 'mic':2 'nm':10 'perkin':6,Monetary Expenditure,7426,James A. Dickens,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967861,1121.03,2016-06-03 06:00:00+00:00,2016-07-06 17:04:22.436999+00:00,114,,Campaign Brochures,,,,,,,Del Valle Design & Imaging,PO Box 283,Las Cruces,NM,88004,United States,,,,False,230104,17,8,45786,2,5,Del Valle Design & Imaging,'283':7 '88004':11 'box':6 'cruce':9 'del':1 'design':3 'imag':4 'las':8 'nm':10 'po':5 'vall':2,Monetary Expenditure,7426,James A. Dickens,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967865,2142.42,2016-06-03 06:00:00+00:00,2016-07-06 17:05:27.282999+00:00,116,,Radio Advertising,,,,,,,Adams Radio Group,1355 California Av,Las Cruces,NM,88001,United States,,,,False,230109,17,8,45786,2,5,Adams Radio Group,'1355':4 '88001':10 'adam':1 'av':6 'california':5 'cruce':8 'group':3 'las':7 'nm':9 'radio':2,Monetary Expenditure,7426,James A. Dickens,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967862,1987.75,2016-06-03 06:00:00+00:00,2016-07-06 17:04:52.332998+00:00,,,Phone Calls,,,,,,,"Evolution Strategies, LLC",5620 James Gunnell Ln,Alexandria,VA,22310,United States,,,,False,230107,15,200,45786,2,5,"Evolution Strategies, LLC",'22310':10 '5620':4 'alexandria':8 'evolut':1 'gunnel':6 'jame':5 'llc':3 'ln':7 'strategi':2 'va':9,Monetary Expenditure,7426,James A. Dickens,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967856,372.6,2016-06-03 06:00:00+00:00,2016-07-06 17:02:54.709999+00:00,109,,Campaign Postcards,,,,,,,Del Valle Design & Imaging,PO Box 283,Las Cruces,NM,88004,United States,,,,False,230104,17,8,45786,2,5,Del Valle Design & Imaging,'283':7 '88004':11 'box':6 'cruce':9 'del':1 'design':3 'imag':4 'las':8 'nm':10 'po':5 'vall':2,Monetary Expenditure,7426,James A. Dickens,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967870,335.0,2016-06-11 06:00:00+00:00,2016-07-06 17:06:38.662998+00:00,118,,Phone Calls,,,Lydia,,Gentile,,,1744 S Triviz Dr,Las Cruces,NM,88001,United States,,,,False,230183,1,8,45786,2,5,Lydia Gentile,'1744':3 '88001':10 'cruce':8 'dr':6 'gentil':2 'las':7 'lydia':1 'nm':9 'triviz':5,Monetary Expenditure,7426,James A. Dickens,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967874,330.83,2016-06-11 06:00:00+00:00,2016-07-06 17:07:10.293001+00:00,120,,"Consulting, Promotions, Website Maint",,,,,,,"Wislizenia, LLC",600 Stone Canyon Dr,Las Cruces,NM,88011,United States,,,,False,222701,13,8,45786,2,5,"Wislizenia, LLC",'600':3 '88011':10 'canyon':5 'cruce':8 'dr':6 'las':7 'llc':2 'nm':9 'stone':4 'wislizenia':1,Monetary Expenditure,7426,James A. Dickens,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971214,47.78,2016-07-01 06:00:00+00:00,2016-07-07 15:29:49.927001+00:00,,,Campaign Canvassing,,,Zoie,,Dickens,,,5119-2 Silverking Rd,Las Cruces,NM,88011,United States,,,,False,232068,1,8,45786,2,5,Zoie Dickens,'-2':4 '5119':3 '88011':10 'cruce':8 'dicken':2 'las':7 'nm':9 'rd':6 'silverk':5 'zoie':1,Monetary Expenditure,7426,James A. Dickens,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971211,47.78,2016-07-01 06:00:00+00:00,2016-07-07 06:00:00+00:00,,,Campaign Canvassing,,,Zachary,,Dickens,,,5119-2 Silverking Rd,Las Cruces,NM,88011,United States,,,,False,232063,1,8,45786,2,5,Zachary  Dickens,'-2':4 '5119':3 '88011':10 'cruce':8 'dicken':2 'las':7 'nm':9 'rd':6 'silverk':5 'zachari':1,Monetary Expenditure,7426,James A. Dickens,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971213,47.78,2016-07-01 06:00:00+00:00,2016-07-07 06:00:00+00:00,,,Campaign Canvassing,,,Abbie,,Dickens,,,5119-2 Silverking Rd,Las Cruces,NM,88011,United States,,,,False,232065,1,8,45786,2,5,Abbie  Dickens,'-2':4 '5119':3 '88011':10 'abbi':1 'cruce':8 'dicken':2 'las':7 'nm':9 'rd':6 'silverk':5,Monetary Expenditure,7426,James A. Dickens,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971203,47.77,2016-07-01 06:00:00+00:00,2016-07-07 06:00:00+00:00,,,Campaign Canvassing,,,Jacob,,Dickens,,,5119-2 Silverking Rd,Las Cruces,NM,88011,United States,,,,False,232062,1,8,45786,2,5,Jacob  Dickens,'-2':4 '5119':3 '88011':10 'cruce':8 'dicken':2 'jacob':1 'las':7 'nm':9 'rd':6 'silverk':5,Monetary Expenditure,7426,James A. Dickens,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
