id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1244242,134.3,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,98,,Political Vehicle Lettering,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,272896,2,33,52307,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,8646,Dennis J Miller,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248017,30.45,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Checks,,,,,,,Bank of Albuquerque,Main Street and Los Lentes,Los Lunas,NM,87031,United States,,,,False,273246,10,33,52307,2,5,Bank of Albuquerque,"'87031':12 'albuquerqu':3 'bank':1 'lent':8 'los':7,9 'luna':10 'main':4 'nm':11 'street':5",Monetary Expenditure,8646,Dennis J Miller,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248029,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,101,,Filing Fee,,,,,,,Valencia County Clerk,444 Luna Ave,Los Lunas,NM,87031,United States,,,,False,273273,11,33,52307,2,5,Valencia County Clerk,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,8646,Dennis J Miller,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248012,185.99,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Checks,,,,,,,Vistaprint Custom Print Center,9250 Red Rock Road,Reno,NV,89506,United States,,,,False,273257,17,,52307,2,5,Vistaprint Custom Print Center,'89506':11 '9250':5 'center':4 'custom':2 'nv':10 'print':3 'red':6 'reno':9 'road':8 'rock':7 'vistaprint':1,Monetary Expenditure,8646,Dennis J Miller,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252425,376.03,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,103,,campaign signs,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,272896,2,33,52660,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,8646,Dennis J Miller,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252426,176.66,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,104,,Lumber for Campaign signs,,,,,,,"Lowe's Home Centers, LLC",1600 Main Street NW,Los Lunas,NM,87031,United States,,,,False,274748,2,33,52660,2,5,"Lowe's Home Centers, LLC",'1600':6 '87031':13 'center':4 'home':3 'llc':5 'los':10 'low':1 'luna':11 'main':7 'nm':12 'nw':9 'street':8,Monetary Expenditure,8646,Dennis J Miller,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252427,45.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,105,,Craft Fair Booth Campaign Table,,,,,,,The Branch,2357 B Main Street SE,Los Lunas,NM,87031,USA,,,,False,274749,11,33,52660,2,5,The Branch,'2357':3 '87031':11 'b':4 'branch':2 'los':8 'luna':9 'main':5 'nm':10 'se':7 'street':6,Monetary Expenditure,8646,Dennis J Miller,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270235,50.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,106,,Park Permit for meet and greet,,,,,,,City of Belen,100 South Main St,Belen,NM,87002,United States,,,,False,278599,11,33,52660,2,5,City of Belen,"'100':4 '87002':10 'belen':3,8 'citi':1 'main':6 'nm':9 'south':5 'st':7",Monetary Expenditure,8646,Dennis J Miller,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1364686,75.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Permit Fees Daniel Fernandez Park Meet and Greet,,,,,,,Village of Los Lunas,Main Street,Los Lunas,NM,87031,United States,,,Village Government,False,287725,11,,56927,2,5,Village of Los Lunas,"'87031':10 'los':3,7 'luna':4,8 'main':5 'nm':9 'street':6 'villag':1",Monetary Expenditure,8646,Dennis J Miller,candidate,2018-10-08 06:00:00+00:00,2018 Second General
