id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
245628,100.0,2009-10-06 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,MIKE,,CALDARELLA,,,3025 OHARA RD,ANTHONY,NM,88021,USA,198,,SALES,,,1,202,10711,2,1,MIKE CALDARELLA,'3025':3 '88021':8 'anthoni':6 'caldarella':2 'mike':1 'nm':7 'ohara':4 'rd':5,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245627,40.0,2009-10-06 06:00:00+00:00,2010-04-10 15:57:48.742998+00:00,,,,,,KATRINA,,ALBRIGHT,,,APARTMENT 1,WASHINGTON,DC,20010,USA,198,,,,,1,202,10711,2,1,KATRINA ALBRIGHT,'1':4 '20010':7 'albright':2 'apart':3 'dc':6 'katrina':1 'washington':5,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245629,100.0,2009-10-06 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,THERESA,,DUNCAN,,,1701 SAN CARLOS SW,ALBUQUERQUE,NM,87104,USA,198,,,,,1,202,10711,2,1,THERESA DUNCAN,'1701':3 '87104':9 'albuquerqu':7 'carlo':5 'duncan':2 'nm':8 'san':4 'sw':6 'theresa':1,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245630,20.0,2009-10-06 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,HECTOR,,BALDERAS,,,4400 LAS CRESTAS NW,ALBUQUERQUE,NM,87120,USA,198,,,,,1,202,10711,2,1,HECTOR BALDERAS,'4400':3 '87120':9 'albuquerqu':7 'baldera':2 'cresta':5 'hector':1 'las':4 'nm':8 'nw':6,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245631,100.0,2009-10-09 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,GIOVANNA,,ROSSI,,,912 MONROE NE,ALBUQUERQUE,NM,87110,USA,198,,,,,1,202,10711,2,1,GIOVANNA ROSSI,'87110':8 '912':3 'albuquerqu':6 'giovanna':1 'monro':4 'ne':5 'nm':7 'rossi':2,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245632,200.0,2009-10-09 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,JOSH,,EWING,,,506 LAFAYETTE PL NE,ALBUQUERQUE,NM,87106,USA,198,,ATTORNEY,,,1,202,10711,2,1,JOSH EWING,'506':3 '87106':9 'albuquerqu':7 'ewe':2 'josh':1 'lafayett':4 'ne':6 'nm':8 'pl':5,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245633,50.0,2009-10-10 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,JOSEPH,,MCINTYRE,,,3525 NORTH POLE LOOP NE,RIO RANCHO,NM,87144,USA,198,,FINANCE DIRECTOR,,,1,202,10711,2,1,JOSEPH MCINTYRE,'3525':3 '87144':11 'joseph':1 'loop':6 'mcintyr':2 'ne':7 'nm':10 'north':4 'pole':5 'rancho':9 'rio':8,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245634,50.0,2009-10-14 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,PAUL,,SHAYA,,,1214 BISHOPS LODGE ROAD,SANTA FE,NM,87501,USA,198,,STATE EMPLOYEE,,,1,202,10711,2,1,PAUL SHAYA,'1214':3 '87501':10 'bishop':4 'fe':8 'lodg':5 'nm':9 'paul':1 'road':6 'santa':7 'shaya':2,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245650,50.0,2009-10-15 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,WILLIAM,H.,PICKENS,,,4709 MT. GAYWAS DR.,SAN DIEGO,CA,92117,USA,198,,,,,1,202,10711,2,1,WILLIAM H. PICKENS,'4709':4 '92117':11 'ca':10 'diego':9 'dr':7 'gaywa':6 'h':2 'mt':5 'picken':3 'san':8 'william':1,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245640,50.0,2009-10-15 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,DORY,D.,SHONAGON,,,8400 MENAUL BLVD NE  #127,ALBUQUERQUE,NM,87112,USA,198,,,,,1,202,10711,2,1,DORY D. SHONAGON,'127':8 '8400':4 '87112':11 'albuquerqu':9 'blvd':6 'd':2 'dori':1 'menaul':5 'ne':7 'nm':10 'shonagon':3,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245646,2000.0,2009-10-15 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,TED,S.,PAEZ,,,8900 ORTEGA COURT NW,LOS RANCHOS DE ALBUQUERQUE,NM,87114,USA,198,,SECURITY,,,1,202,10711,2,1,TED S. PAEZ,'87114':13 '8900':4 'albuquerqu':11 'court':6 'de':10 'los':8 'nm':12 'nw':7 'ortega':5 'paez':3 'rancho':9 'ted':1,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245649,250.0,2009-10-15 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,RICHARD,B.,EEDS,,,909 TIJERAS AVENUE NW APT 313,ALBUQUERQUE,NM,87102,USA,198,,DIRECTOR,,,1,202,10711,2,1,RICHARD B. EEDS,'313':9 '87102':12 '909':4 'albuquerqu':10 'apt':8 'avenu':6 'b':2 'eed':3 'nm':11 'nw':7 'richard':1 'tijera':5,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245638,200.0,2009-10-15 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,KEN,,BULKO,ESQ.,,2205 GRAND BOULEVARD,NISKAYUNA,NY,12309,USA,198,,,,,1,202,10711,2,1,KEN BULKO ESQ.,'12309':9 '2205':4 'boulevard':6 'bulko':2 'esq':3 'grand':5 'ken':1 'niskayuna':7 'ny':8,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245645,100.0,2009-10-15 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,MICHAEL,J.,BELL,,,7419 DANIEL COURT,CHEYENNE,WY,82009,USA,198,,,,,1,202,10711,2,1,MICHAEL J. BELL,'7419':4 '82009':9 'bell':3 'cheyenn':7 'court':6 'daniel':5 'j':2 'michael':1 'wy':8,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245635,59.8,2009-10-15 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,,,,,JASON BURNETTE CAMPAIGN ACCOUNT,3620 WYOMING NE,ALBUQUERQUE,NM,87111,USA,198,,,,,11,202,10711,2,1,JASON BURNETTE CAMPAIGN ACCOUNT,'3620':5 '87111':10 'account':4 'albuquerqu':8 'burnett':2 'campaign':3 'jason':1 'ne':7 'nm':9 'wyom':6,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245639,500.0,2009-10-15 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,CURTIS,,PORTER,,,10605 PRIESTWICK DRIVE NE,ALBUQUERQUE,NM,87111,USA,198,,"ASSOC VICE PRESIDENT FOR BUDGET, PLANNING",,,1,202,10711,2,1,CURTIS PORTER,'10605':3 '87111':9 'albuquerqu':7 'curti':1 'drive':5 'ne':6 'nm':8 'porter':2 'priestwick':4,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245648,250.0,2009-10-15 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,JOHN,H.,EBERT,,,54 TOWNSEND ROAD,BELMONT,MA,2478,USA,198,,INVESTOR,,,1,202,10711,2,1,JOHN H. EBERT,'2478':9 '54':4 'belmont':7 'ebert':3 'h':2 'john':1 'ma':8 'road':6 'townsend':5,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245652,50.0,2009-10-15 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,N. LYNN,,PERLS,,,18 BERM STREET NW,ALBUQUERQUE,NM,87120,USA,198,,,,,1,202,10711,2,1,N. LYNN PERLS,'18':4 '87120':10 'albuquerqu':8 'berm':5 'lynn':2 'n':1 'nm':9 'nw':7 'perl':3 'street':6,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245637,100.0,2009-10-15 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,JOE,,SACKETT,,,905 FRUIT NW,ALBUQUERQUE,NM,87102,USA,198,,,,,1,202,10711,2,1,JOE SACKETT,'87102':8 '905':3 'albuquerqu':6 'fruit':4 'joe':1 'nm':7 'nw':5 'sackett':2,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245643,100.0,2009-10-15 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,AMBER,,HIRSCH,,,7212 VUELTA DE LA LUZ,SANTA FE,NM,87507,USA,198,,,,,1,202,10711,2,1,AMBER HIRSCH,'7212':3 '87507':11 'amber':1 'de':5 'fe':9 'hirsch':2 'la':6 'luz':7 'nm':10 'santa':8 'vuelta':4,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245636,25.0,2009-10-15 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,BOBBIE,,GUTIERREZ,,,2612 VISTA DEL JEMEZ,SANTA FE,NM,87505,USA,198,,,,,1,202,10711,2,1,BOBBIE GUTIERREZ,'2612':3 '87505':10 'bobbi':1 'del':5 'fe':8 'gutierrez':2 'jemez':6 'nm':9 'santa':7 'vista':4,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245647,75.0,2009-10-15 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,LORLYS,R.,FEIBELMAN,,,1309 LAS LOMAS ROAD NE,ALBUQUERQUE,NM,87106,USA,198,,,,,1,202,10711,2,1,LORLYS R. FEIBELMAN,'1309':4 '87106':11 'albuquerqu':9 'feibelman':3 'las':5 'loma':6 'lor':1 'ne':8 'nm':10 'r':2 'road':7,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245641,150.0,2009-10-15 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,ALAN,,MALOTT,,,1020 IDLEWILD LANE SE,ALBUQUERQUE,NM,87108,USA,198,,JUDGE,,,1,202,10711,2,1,ALAN MALOTT,'1020':3 '87108':9 'alan':1 'albuquerqu':7 'idlewild':4 'lane':5 'malott':2 'nm':8 'se':6,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245644,50.0,2009-10-15 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,JOANNE,M.,CHAVEZ,,,1514 TRUJILLO RD SW,ALBUQUERQUE,NM,87105,USA,198,,,,,1,202,10711,2,1,JOANNE M. CHAVEZ,'1514':4 '87105':10 'albuquerqu':8 'chavez':3 'joann':1 'm':2 'nm':9 'rd':6 'sw':7 'trujillo':5,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245651,50.0,2009-10-15 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,BRENDA,A.,BROUSSARD,,,18 BERM STREET NW,ALBUQUERQUE,NM,87120,USA,198,,,,,1,202,10711,2,1,BRENDA A. BROUSSARD,'18':4 '87120':10 'albuquerqu':8 'berm':5 'brenda':1 'broussard':3 'nm':9 'nw':7 'street':6,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245642,100.0,2009-10-15 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,RICHARD,,ENGSTROM,,,2776 WOLFBERRY PLACE NE,ALBUQUERQUE,NM,87122,USA,198,,,,,1,202,10711,2,1,RICHARD ENGSTROM,'2776':3 '87122':9 'albuquerqu':7 'engstrom':2 'ne':6 'nm':8 'place':5 'richard':1 'wolfberri':4,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245653,50.0,2009-10-17 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,SAMANTHA,,ADAMS,,,6817 TIERRA DR. NW,ALBUQUERQUE,NM,87107,USA,198,,ATTORNEY,,,1,202,10711,2,1,SAMANTHA ADAMS,'6817':3 '87107':9 'adam':2 'albuquerqu':7 'dr':5 'nm':8 'nw':6 'samantha':1 'tierra':4,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245655,100.0,2009-10-20 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,HYLLIUS R.,,EDWARDS,,,1215 GOLD SW,ALBUQUERQUE,NM,87102,USA,198,,CONSULTANT,,,1,202,10711,2,1,HYLLIUS R. EDWARDS,'1215':4 '87102':9 'albuquerqu':7 'edward':3 'gold':5 'hyllius':1 'nm':8 'r':2 'sw':6,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245656,250.0,2009-10-27 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,,,,,RAMAYANA,2635 SOUTH VALLEY DRIVE,LAS CRUCES,NM,88005,USA,198,,HOTEL,,,11,202,10711,2,1,RAMAYANA,'2635':2 '88005':9 'cruce':7 'drive':5 'las':6 'nm':8 'ramayana':1 'south':3 'valley':4,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245657,100.0,2009-10-27 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,ERIN,,OCONNELL,,,1408 WELLESLEY DR. NE,ALBUQUERQUE,NM,87106,USA,198,,,,,1,202,10711,2,1,ERIN OCONNELL,'1408':3 '87106':9 'albuquerqu':7 'dr':5 'erin':1 'ne':6 'nm':8 'oconnel':2 'wellesley':4,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245658,50.0,2009-10-29 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,CAROL,,SKIBA,,,2019 SOMERVELL ST. NE,ALBUQUERQUE,NM,87112,USA,198,,,,,1,202,10711,2,1,CAROL SKIBA,'2019':3 '87112':9 'albuquerqu':7 'carol':1 'ne':6 'nm':8 'skiba':2 'somervel':4 'st':5,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245659,100.0,2009-10-30 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,CARLOS,,OBREY-ESPINOZA,,,600 SOOTHING MEADOWS DRIVE,RIO RANCHO,NM,87144,USA,198,,ATTORNEY,,,1,202,10711,2,1,CARLOS OBREY-ESPINOZA,'600':5 '87144':12 'carlo':1 'drive':8 'espinoza':4 'meadow':7 'nm':11 'obrey':3 'obrey-espinoza':2 'rancho':10 'rio':9 'sooth':6,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245660,500.0,2009-10-30 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,BRIAN,,NGUYEN,,,PO BOX 30626,ALBUQUERQUE,NM,87190,USA,198,,SPECIAL AGENT,,,1,202,10711,2,1,BRIAN NGUYEN,'30626':5 '87190':8 'albuquerqu':6 'box':4 'brian':1 'nguyen':2 'nm':7 'po':3,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245661,50.0,2009-11-01 06:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,"MARY ""TERESA""",,BOBERG,,,5258 REDMAN RD.,LAS CRUCES,NM,88011,USA,198,,,,,1,202,10711,2,1,"MARY ""TERESA""  BOBERG",'5258':4 '88011':10 'boberg':3 'cruce':8 'las':7 'mari':1 'nm':9 'rd':6 'redman':5 'teresa':2,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245662,100.0,2009-11-02 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,JOHN,,SEIBEL,,,5611 NORTHFIELD RD,BETHESDA,MD,20817,USA,198,,,,,1,202,10711,2,1,JOHN SEIBEL,'20817':8 '5611':3 'bethesda':6 'john':1 'md':7 'northfield':4 'rd':5 'seibel':2,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245664,200.0,2009-11-05 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,DAVID,,HARKNESS,,,13620 ERNESTO CT,ALBUQUERQUE,NM,87112,USA,198,,,,,1,202,10711,2,1,DAVID HARKNESS,'13620':3 '87112':8 'albuquerqu':6 'ct':5 'david':1 'ernesto':4 'hark':2 'nm':7,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245663,100.0,2009-11-05 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,GREGORY,,LAUER,,,3424 ABBY COURT NW,ALBUQUERQUE,NM,87120,USA,198,,ATTORNEY,,,1,202,10711,2,1,GREGORY LAUER,'3424':3 '87120':9 'abbi':4 'albuquerqu':7 'court':5 'gregori':1 'lauer':2 'nm':8 'nw':6,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245666,150.0,2009-11-06 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,KATY,,DUHIGG,,,PO BOX 527,ALBUQUERQUE,NM,87103,USA,198,,ATTORNEY,,,1,202,10711,2,1,KATY DUHIGG,'527':5 '87103':8 'albuquerqu':6 'box':4 'duhigg':2 'kati':1 'nm':7 'po':3,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245667,40.0,2009-11-06 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,DIANA,S.,TANNER,,,10400 HENDRIX AVENUE NE,ALBUQUEQUE,NM,87111,USA,198,,,,,1,202,10711,2,1,DIANA S. TANNER,'10400':4 '87111':10 'albuquequ':8 'avenu':6 'diana':1 'hendrix':5 'ne':7 'nm':9 'tanner':3,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
246980,709.91,2009-11-06 07:00:00+00:00,2010-04-10 16:08:16.460002+00:00,,,EVENT FOOD/ENTERTAINMENT,,,,,,,SAPIEN LAW LLC,P.O. BOX 965,ALBUQUERQUE,NM,87103,USA,200,,LAW FIRM,,,11,202,10711,2,2,SAPIEN LAW LLC,'87103':9 '965':6 'albuquerqu':7 'box':5 'law':2 'llc':3 'nm':8 'p.o':4 'sapien':1,In Kind contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245670,100.0,2009-11-06 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,PAMELA,,CASTILLO,,,504 TERRACE DR,RIO RANCHO,NM,87124,USA,198,,,,,1,202,10711,2,1,PAMELA CASTILLO,'504':3 '87124':9 'castillo':2 'dr':5 'nm':8 'pamela':1 'rancho':7 'rio':6 'terrac':4,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245674,20.0,2009-11-06 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,ORLANDO,,RENE-FLORES,,,221 GARCIA NE,ALBUQUERQUE,NM,87123,USA,198,,,,,1,202,10711,2,1,ORLANDO RENE-FLORES,'221':5 '87123':10 'albuquerqu':8 'flore':4 'garcia':6 'ne':7 'nm':9 'orlando':1 'rene':3 'rene-flor':2,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245672,20.0,2009-11-06 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,PETER,,HOLTER,,,378 LOS RANCHOS ROAD NW,LOS RANCHOS,NM,87107,USA,198,,,,,1,202,10711,2,1,PETER HOLTER,"'378':3 '87107':11 'holter':2 'los':4,8 'nm':10 'nw':7 'peter':1 'rancho':5,9 'road':6",Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245671,20.0,2009-11-06 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,LUIS,,JAIMES,JR.,,614 IRON SW,ALBUQUERQUE,NM,87120,USA,198,,,,,1,202,10711,2,1,LUIS JAIMES JR.,'614':4 '87120':9 'albuquerqu':7 'iron':5 'jaim':2 'jr':3 'lui':1 'nm':8 'sw':6,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245669,100.0,2009-11-06 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,JOEL,A.,DAVIS,,,1325 MICHELLE CIRCLE SW,ALBUQUERQUE,NM,87121,USA,198,,ATTORNEY,,,1,202,10711,2,1,JOEL A. DAVIS,'1325':4 '87121':10 'albuquerqu':8 'circl':6 'davi':3 'joel':1 'michell':5 'nm':9 'sw':7,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245665,100.0,2009-11-06 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,TOMMY,,MCKINNEY,JR.,,APT#2015,COLLEGE PARK,MD,20740,USA,198,,REAL ESTATE,,,1,202,10711,2,1,TOMMY MCKINNEY JR.,'2015':5 '20740':9 'apt':4 'colleg':6 'jr':3 'mckinney':2 'md':8 'park':7 'tommi':1,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245673,40.0,2009-11-06 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,JESSE,,LUCERO,,,3705 OTRA VEZ COURT,ALBUQUERQUE,NM,87107,USA,198,,,,,1,202,10711,2,1,JESSE LUCERO,'3705':3 '87107':9 'albuquerqu':7 'court':6 'jess':1 'lucero':2 'nm':8 'otra':4 'vez':5,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245675,100.0,2009-11-06 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,RAYNARD,,STRUCK,ESQ.,,610 7TH STREET NW,ALBUQUERQUE,NM,87102,USA,198,,,,,1,202,10711,2,1,RAYNARD STRUCK ESQ.,'610':4 '7th':5 '87102':10 'albuquerqu':8 'esq':3 'nm':9 'nw':7 'raynard':1 'street':6 'struck':2,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245668,40.0,2009-11-06 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,HEATHER,,TOWNSEND,,,3317 CARDENAS DRIVE NE,ALBUQUERQUE,NM,87110,USA,198,,,,,1,202,10711,2,1,HEATHER TOWNSEND,'3317':3 '87110':9 'albuquerqu':7 'cardena':4 'drive':5 'heather':1 'ne':6 'nm':8 'townsend':2,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245676,100.0,2009-11-07 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,PRICILLA,D.,CHAVEZ,,,4692 FOREST PARK DRIVE,LAS CRUCES,NM,88007,USA,198,,,,,1,202,10711,2,1,PRICILLA D. CHAVEZ,'4692':4 '88007':11 'chavez':3 'cruce':9 'd':2 'drive':7 'forest':5 'las':8 'nm':10 'park':6 'pricilla':1,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245678,50.0,2009-11-10 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,PATRICK,,NUZZO,DN,,"3600 CERRILLOS ROAD, #407",SANTA FE,NM,87507,USA,198,,,,,1,202,10711,2,1,PATRICK NUZZO DN,'3600':4 '407':7 '87507':11 'cerrillo':5 'dn':3 'fe':9 'nm':10 'nuzzo':2 'patrick':1 'road':6 'santa':8,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245677,50.0,2009-11-10 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,JOSEPH,,MCINTYRE,,,3525 NORTH POLE LOOP NE,RIO RANCHO,NM,87144,USA,198,,FINANCE DIRECTOR,,,1,202,10711,2,1,JOSEPH MCINTYRE,'3525':3 '87144':11 'joseph':1 'loop':6 'mcintyr':2 'ne':7 'nm':10 'north':4 'pole':5 'rancho':9 'rio':8,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245679,250.0,2009-11-11 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,ARUN,ARJAN,MELWANI,ESQ.,,"10749 PROSPECT N.E., STE. F",ALBUQUERQUE,NM,87112,USA,198,,ATTORNEY,,,1,202,10711,2,1,ARUN ARJAN MELWANI ESQ.,'10749':5 '87112':12 'albuquerqu':10 'arjan':2 'arun':1 'esq':4 'f':9 'melwani':3 'n.e':7 'nm':11 'prospect':6 'ste':8,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245722,25.0,2009-11-12 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,IDALIA,,LECHUGA-TENA,,,537 SAN PABLO STREET NE,ALBUQUERQUE,NM,87108,USA,198,,,,,1,202,10711,2,1,IDALIA LECHUGA-TENA,'537':5 '87108':12 'albuquerqu':10 'idalia':1 'lechuga':3 'lechuga-tena':2 'ne':9 'nm':11 'pablo':7 'san':6 'street':8 'tena':4,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245720,25.0,2009-11-12 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,WILLIAM,J.,MCCAMLEY,,,1740 CALLE DE SUENOS,LAS CRUCES,NM,88001,USA,198,,,,,1,202,10711,2,1,WILLIAM J. MCCAMLEY,'1740':4 '88001':11 'call':5 'cruce':9 'de':6 'j':2 'las':8 'mccamley':3 'nm':10 'sueno':7 'william':1,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245716,100.0,2009-11-12 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,MARY JANE,,SAK,,,943 N. ALAMEDA AVENUE,LAS CRUCES,NM,88005,USA,198,,COUNSELOR,,,1,202,10711,2,1,MARY JANE SAK,'88005':11 '943':4 'alameda':6 'avenu':7 'cruce':9 'jane':2 'las':8 'mari':1 'n':5 'nm':10 'sak':3,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245693,100.0,2009-11-12 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,SEAN,E.,GARRETT,,,2222 UPTOWN LOOP #5301,ALBUQUERQUE,NM,87110,USA,198,,,,,1,202,10711,2,1,SEAN E. GARRETT,'2222':4 '5301':7 '87110':10 'albuquerqu':8 'e':2 'garrett':3 'loop':6 'nm':9 'sean':1 'uptown':5,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245698,100.0,2009-11-12 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,JOSEPH,,CONTE,,,1501 DARTMOUTH,ALBUQUERQUE,NM,87106,USA,198,,,,,1,202,10711,2,1,JOSEPH CONTE,'1501':3 '87106':7 'albuquerqu':5 'cont':2 'dartmouth':4 'joseph':1 'nm':6,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245686,100.0,2009-11-12 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,SAMUEL,,ROYBAL,,,7911 MORROW NE,ALBUQUERQUE,NM,87110,USA,198,,ATTORNEY,,,1,202,10711,2,1,SAMUEL ROYBAL,'7911':3 '87110':8 'albuquerqu':6 'morrow':4 'ne':5 'nm':7 'roybal':2 'samuel':1,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245712,50.0,2009-11-12 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,DOLORES,,ARCHULETA,,,960 LEES DR.,ALBUQUERQUE,NM,88001,USA,198,,,,,1,202,10711,2,1,DOLORES ARCHULETA,'88001':8 '960':3 'albuquerqu':6 'archuleta':2 'dolor':1 'dr':5 'lee':4 'nm':7,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245715,25.0,2009-11-12 07:00:00+00:00,2010-04-10 15:57:48.757003+00:00,,,,,,JOHN,,KNOPP,,,P.O. BOX 45,MESILLA,NM,88046,USA,198,,,,,1,202,10711,2,1,JOHN KNOPP,'45':5 '88046':8 'box':4 'john':1 'knopp':2 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,2665,Brian S Colon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010