id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
218330,126.93,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602456,,,,,,LA Monitor,256 DP Rd,Los Alamos,NM,87544,,,,,,,11,,4376,2,5,LA Monitor,'256':3 '87544':9 'alamo':7 'dp':4 'la':1 'los':6 'monitor':2 'nm':8 'rd':5,Monetary Expenditure,1923,Michael E Wismer,candidate,2008-10-13 06:00:00+00:00,First General
218331,784.84,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602460,,,,,,LA Monitor,256 DP Rd,Los Alamos,NM,87544,,,,,,,11,,4376,2,5,LA Monitor,'256':3 '87544':9 'alamo':7 'dp':4 'la':1 'los':6 'monitor':2 'nm':8 'rd':5,Monetary Expenditure,1923,Michael E Wismer,candidate,2008-10-13 06:00:00+00:00,First General
218333,650.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602473,,Ginger,,Leigh,,,Central Ave,Los Alamos,NM,87544,,,,,,,11,,4376,2,5,Ginger  Leigh,'87544':8 'alamo':6 'ave':4 'central':3 'ginger':1 'leigh':2 'los':5 'nm':7,Monetary Expenditure,1923,Michael E Wismer,candidate,2008-10-13 06:00:00+00:00,First General
218332,1547.05,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602466,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,,,,,,,11,,4376,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,1923,Michael E Wismer,candidate,2008-10-13 06:00:00+00:00,First General
221983,454.78,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815653,,,,,,Cross & Oberlie,918 Byrd Avenue,Neenah,WI,54956,,,,,,,11,,4374,2,5,Cross & Oberlie,'54956':8 '918':3 'avenu':5 'byrd':4 'cross':1 'neenah':6 'oberli':2 'wi':7,Monetary Expenditure,1923,Michael E Wismer,candidate,2008-10-30 06:00:00+00:00,Second General
221982,425.98,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815652,,,,,,Virtual Los Alamos,1247 Central Ave. Suite B2,Los Alamos,NM,87544,,,,,,,11,,4374,2,5,Virtual Los Alamos,"'1247':4 '87544':12 'alamo':3,10 'ave':6 'b2':8 'central':5 'los':2,9 'nm':11 'suit':7 'virtual':1",Monetary Expenditure,1923,Michael E Wismer,candidate,2008-10-30 06:00:00+00:00,Second General
224164,173.82,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848655,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,,,,,,,11,,4375,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,1923,Michael E Wismer,candidate,2008-12-04 07:00:00+00:00,Third General
224163,310.74,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848654,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,,,,,,,11,,4375,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,1923,Michael E Wismer,candidate,2008-12-04 07:00:00+00:00,Third General
