id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
277247,408.31,2010-03-11 07:00:00+00:00,2010-04-28 16:34:06.146999+00:00,,this amount was out of my own pocket.,,,,kenneth,,howard,,,po box 3781,yahtahey,NM,87375,United States,,,magistrate judge,,20561,1,18,10346,2,1,kenneth howard,'3781':5 '87375':8 'box':4 'howard':2 'kenneth':1 'nm':7 'po':3 'yahtahey':6,Monetary contribution,1055,Kenneth Howard Jr,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
287897,349.58,2010-04-26 06:00:00+00:00,2010-05-10 06:00:00+00:00,,OUT OF POCKET MONEY,,,,KENNETH,,HOWARD,,,BOX 3781,YAHTAHEY,NM,87375,United States,,,JUDGE,,27989,1,18,12804,2,1,KENNETH  HOWARD,'3781':4 '87375':7 'box':3 'howard':2 'kenneth':1 'nm':6 'yahtahey':5,Monetary contribution,1055,Kenneth Howard Jr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288733,349.58,2010-04-26 06:00:00+00:00,2010-05-10 22:16:43.459997+00:00,,,,,,KENNETH,,HOWARD,,,BOX 3781,YAHTAHEY,NM,87375,United States,,,SELF,,28045,1,18,12804,2,1,KENNETH HOWARD,'3781':4 '87375':7 'box':3 'howard':2 'kenneth':1 'nm':6 'yahtahey':5,Monetary contribution,1055,Kenneth Howard Jr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341411,349.58,2010-04-26 06:00:00+00:00,2010-05-10 22:16:43.459997+00:00,,,,288733,,KENNETH,,HOWARD,,,BOX 3781,YAHTAHEY,NM,87375,,,,SELF,,28045,1,18,18214,1,1,KENNETH HOWARD,'3781':4 '87375':7 'box':3 'howard':2 'kenneth':1 'nm':6 'yahtahey':5,Monetary contribution,1055,Kenneth Howard Jr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341400,349.58,2010-04-26 06:00:00+00:00,2010-05-10 06:00:00+00:00,,OUT OF POCKET MONEY,,287897,,KENNETH,,HOWARD,,,BOX 3781,YAHTAHEY,NM,87375,,,,JUDGE,,27989,1,18,18214,1,1,KENNETH  HOWARD,'3781':4 '87375':7 'box':3 'howard':2 'kenneth':1 'nm':6 'yahtahey':5,Monetary contribution,1055,Kenneth Howard Jr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344823,1739.48,2010-05-26 06:00:00+00:00,2010-07-01 19:01:58.762998+00:00,,"this amount was use cover campaign expenses waffer boards to make signs, purchase campaign cards, paint, office suply, t-posts and radio advertisements",,310285,,kenneth,0,howard,,,po box 3781,yahtahey,NM,87375,,,,judge,,40638,1,18,18214,1,1,kenneth 0 howard,'0':2 '3781':6 '87375':9 'box':5 'howard':3 'kenneth':1 'nm':8 'po':4 'yahtahey':7,Monetary contribution,1055,Kenneth Howard Jr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
310285,1739.48,2010-05-26 06:00:00+00:00,2010-07-01 19:01:58.762998+00:00,,"this amount was use cover campaign expenses waffer boards to make signs, purchase campaign cards, paint, office suply, t-posts and radio advertisements",,,,kenneth,0,howard,,,po box 3781,yahtahey,NM,87375,United States,,,judge,,40638,1,18,15067,2,1,kenneth 0 howard,'0':2 '3781':6 '87375':9 'box':5 'howard':3 'kenneth':1 'nm':8 'po':4 'yahtahey':7,Monetary contribution,1055,Kenneth Howard Jr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
724644,89.31,2014-03-07 07:00:00+00:00,2014-05-11 23:35:53.639998+00:00,,,,,mr.,Ernie,,Abeyta,,,1707 westhwy 66,gallup,NM,87301,United States,,,self employed business owner,,166178,1,18,31938,2,1,mr. Ernie Abeyta,'1707':4 '66':6 '87301':9 'abeyta':3 'erni':2 'gallup':7 'mr':1 'nm':8 'westhwi':5,Monetary contribution,1055,Kenneth Howard Jr,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724626,90.68,2014-03-07 07:00:00+00:00,2014-05-11 23:23:11.796999+00:00,,,,,,kenneth,jr.,howard,mr.,,po box 3781,yahtahey,NM,87375,United States,,,unemployed/ SSA retirement,,159099,1,,31938,2,1,kenneth jr. howard mr.,'3781':7 '87375':10 'box':6 'howard':3 'jr':2 'kenneth':1 'mr':4 'nm':9 'po':5 'yahtahey':8,Monetary contribution,1055,Kenneth Howard Jr,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724627,123.48,2014-03-24 06:00:00+00:00,2014-05-11 23:25:25.687001+00:00,,,,,,Ernie,,Abeyta,,,1707 w hwy 66,gallup,NM,87301,United States,,,self employer business owner,,166246,1,18,31938,2,1,Ernie Abeyta,'1707':3 '66':6 '87301':9 'abeyta':2 'erni':1 'gallup':7 'hwi':5 'nm':8 'w':4,Monetary contribution,1055,Kenneth Howard Jr,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724675,162.47,2014-04-03 06:00:00+00:00,2014-05-11 23:51:02.470003+00:00,,,,,,kenneth,jr.,howard,mr.,,po box 3781,yahtahey,NM,87375,United States,,,unemployed/ SSA retirement,,159099,1,,31938,2,1,kenneth jr. howard mr.,'3781':7 '87375':10 'box':6 'howard':3 'jr':2 'kenneth':1 'mr':4 'nm':9 'po':5 'yahtahey':8,Monetary contribution,1055,Kenneth Howard Jr,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724510,9.18,2014-04-08 06:00:00+00:00,2014-05-11 20:49:49.342996+00:00,,,,,,kenneth,jr.,howard,mr.,,po box 3781,yahtahey,NM,87375,United States,,,unemployed/ SSA retirement,,159099,1,,32923,2,1,kenneth jr. howard mr.,'3781':7 '87375':10 'box':6 'howard':3 'jr':2 'kenneth':1 'mr':4 'nm':9 'po':5 'yahtahey':8,Monetary contribution,1055,Kenneth Howard Jr,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724512,36.74,2014-04-15 06:00:00+00:00,2014-05-11 20:52:03.907004+00:00,,,,,,kenneth,jr.,howard,mr.,,po box 3781,yahtahey,NM,87375,United States,,,unemployed/ SSA retirement,,159099,1,,32923,2,1,kenneth jr. howard mr.,'3781':7 '87375':10 'box':6 'howard':3 'jr':2 'kenneth':1 'mr':4 'nm':9 'po':5 'yahtahey':8,Monetary contribution,1055,Kenneth Howard Jr,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724514,5.39,2014-04-16 06:00:00+00:00,2014-05-11 20:53:55.577000+00:00,,,,,,kenneth,jr.,howard,mr.,,po box 3781,yahtahey,NM,87375,United States,,,unemployed/ SSA retirement,,159099,1,,32923,2,1,kenneth jr. howard mr.,'3781':7 '87375':10 'box':6 'howard':3 'jr':2 'kenneth':1 'mr':4 'nm':9 'po':5 'yahtahey':8,Monetary contribution,1055,Kenneth Howard Jr,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724515,55.13,2014-04-28 06:00:00+00:00,2014-05-11 20:55:18.639999+00:00,,,,,,kenneth,jr.,howard,mr.,,po box 3781,yahtahey,NM,87375,United States,,,unemployed/ SSA retirement,,159099,1,,32923,2,1,kenneth jr. howard mr.,'3781':7 '87375':10 'box':6 'howard':3 'jr':2 'kenneth':1 'mr':4 'nm':9 'po':5 'yahtahey':8,Monetary contribution,1055,Kenneth Howard Jr,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724346,550.0,2014-05-02 06:00:00+00:00,2014-05-11 18:10:19.686997+00:00,,this amount was use to radio spots,,,,kenneth,jr.,howard,mr.,,po box 3781,yahtahey,NM,87375,United States,,,unemployed/ SSA retirement,,159099,1,,32923,2,1,kenneth jr. howard mr.,'3781':7 '87375':10 'box':6 'howard':3 'jr':2 'kenneth':1 'mr':4 'nm':9 'po':5 'yahtahey':8,Monetary contribution,1055,Kenneth Howard Jr,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
745577,282.0,2014-05-31 06:00:00+00:00,2014-06-19 17:18:15.336999+00:00,,,,,,kenneth,jr.,howard,mr.,,po box 3781,yahtahey,NM,87375,United States,,,unemployed/ SSA retirement,,159099,1,,35640,2,1,kenneth jr. howard mr.,'3781':7 '87375':10 'box':6 'howard':3 'jr':2 'kenneth':1 'mr':4 'nm':9 'po':5 'yahtahey':8,Monetary contribution,1055,Kenneth Howard Jr,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745580,81.24,2014-06-02 06:00:00+00:00,2014-06-19 17:21:27.147004+00:00,,,,,,kennth,,howard,,,po box 3781,yaqhtahey,NM,87375,United States,,,self,,166157,1,18,35640,2,1,kennth  howard,'3781':5 '87375':8 'box':4 'howard':2 'kennth':1 'nm':7 'po':3 'yaqhtahey':6,Monetary contribution,1055,Kenneth Howard Jr,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
