id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
212508,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364436,,,,,,SC Consulting,716 Solano Drive SE,Albuquerque,NM,87108,,,,,,,11,,6092,2,5,SC Consulting,'716':3 '87108':9 'albuquerqu':7 'consult':2 'drive':5 'nm':8 'sc':1 'se':6 'solano':4,Monetary Expenditure,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
212507,172.17,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364435,,,,,,Kinkos,2706 Central SE,Albuquerque,NM,87106,,,,,,,11,,6092,2,5,Kinkos,'2706':2 '87106':7 'albuquerqu':5 'central':3 'kinko':1 'nm':6 'se':4,Monetary Expenditure,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
212510,90.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364438,,,,,,Kym Young,PO Box 621,Laguna,NM,87026,,,,,,,11,,6092,2,5,Kym Young,'621':5 '87026':8 'box':4 'kym':1 'laguna':6 'nm':7 'po':3 'young':2,Monetary Expenditure,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
212505,2053.07,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364433,,,,,,Weldy Screenprint,105 Veranda Rd NW,Albuquerqur,NM,87113,,,,,,,11,,6092,2,5,Weldy Screenprint,'105':3 '87113':9 'albuquerqur':7 'nm':8 'nw':6 'rd':5 'screenprint':2 'veranda':4 'weldi':1,Monetary Expenditure,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
212506,1013.79,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364434,,,,,,Greeting Etc.,2505 Comanche NE,Albuquerque,NM,87120,,,,,,,11,,6092,2,5,Greeting Etc.,'2505':3 '87120':8 'albuquerqu':6 'comanch':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
212512,300.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364440,,Anne,,Oandasan,,,PO Box 1063,Paguate,NM,87040,,,,,,,11,,6092,2,5,Anne  Oandasan,'1063':5 '87040':8 'ann':1 'box':4 'nm':7 'oandasan':2 'paguat':6 'po':3,Monetary Expenditure,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
212511,159.67,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364439,,Frank,,Cerno,,,PO Box 450,Casa Blanca,NM,87007,,,,,,,11,,6092,2,5,Frank  Cerno,'450':5 '87007':9 'blanca':7 'box':4 'casa':6 'cerno':2 'frank':1 'nm':8 'po':3,Monetary Expenditure,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
212509,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364437,,,,,,Democratic Party Nm,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,6092,2,5,Democratic Party Nm,"'1301':4 '87110':10 'albuquerqu':8 'democrat':1 'ne':7 'nm':3,9 'parti':2 'pedro':6 'san':5",Monetary Expenditure,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
212748,33.54,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1435957,,,,,,Home Depot,2820 Coors Blvd,Albuq,NM,87121,,,,,,,11,,4045,2,5,Home Depot,'2820':3 '87121':8 'albuq':6 'blvd':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,1181,June Lorenzo,candidate,2008-05-29 06:00:00+00:00,Second Primary
212747,211.63,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1435956,,,,,,American Tent Rental,2110 Coors blvd #4,Albuq,NM,87121,,,,,,,11,,4045,2,5,American Tent Rental,'2110':4 '4':7 '87121':10 'albuq':8 'american':1 'blvd':6 'coor':5 'nm':9 'rental':3 'tent':2,Monetary Expenditure,1181,June Lorenzo,candidate,2008-05-29 06:00:00+00:00,Second Primary
212749,225.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1435958,,,,,,kinkos,2706 Central SE,albueq,NM,87106,,,,,,,11,,4045,2,5,kinkos,'2706':2 '87106':7 'albueq':5 'central':3 'kinko':1 'nm':6 'se':4,Monetary Expenditure,1181,June Lorenzo,candidate,2008-05-29 06:00:00+00:00,Second Primary
212745,53.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1435954,,,,,,Weldy Screen Print,105 Veranda Rd NW,Albuquerque,NM,87113,,,,,,,11,,4045,2,5,Weldy Screen Print,'105':4 '87113':10 'albuquerqu':8 'nm':9 'nw':7 'print':3 'rd':6 'screen':2 'veranda':5 'weldi':1,Monetary Expenditure,1181,June Lorenzo,candidate,2008-05-29 06:00:00+00:00,Second Primary
212746,1531.88,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1435955,,,,,,Aurora Printers,2300 Engle Drive NE,Albuquerque,NM,87107,,,,,,,11,,4045,2,5,Aurora Printers,'2300':3 '87107':9 'albuquerqu':7 'aurora':1 'drive':5 'engl':4 'ne':6 'nm':8 'printer':2,Monetary Expenditure,1181,June Lorenzo,candidate,2008-05-29 06:00:00+00:00,Second Primary
212744,1020.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1435953,,,,,,SC Consulting,716 Solano,Albuquerque,NM,87108,,,,,,,11,,4045,2,5,SC Consulting,'716':3 '87108':7 'albuquerqu':5 'consult':2 'nm':6 'sc':1 'solano':4,Monetary Expenditure,1181,June Lorenzo,candidate,2008-05-29 06:00:00+00:00,Second Primary
216393,369.4,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594204,,JUNE,,LORENZO,,,PO BOX 994,PAGUATE,NM,87040,,,,,,,11,,4062,2,5,JUNE  LORENZO,'87040':8 '994':5 'box':4 'june':1 'lorenzo':2 'nm':7 'paguat':6 'po':3,Monetary Expenditure,1181,June Lorenzo,candidate,2008-07-03 06:00:00+00:00,Third Primary
232416,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915209,,,,,,Sc Consulting,716 Solano,Abq,NM,87108,,,,,,,11,,4714,2,5,Sc Consulting ,'716':3 '87108':7 'abq':5 'consult':2 'nm':6 'sc':1 'solano':4,Monetary Expenditure,1181,June Lorenzo,candidate,2008-10-13 06:00:00+00:00,First General
216395,400.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594206,,ANNIE,,OANDASAN,,,PO BOX 1063,PAGUATE,NM,87040,,,,,,,11,,4062,2,5,ANNIE  OANDASAN,'1063':5 '87040':8 'anni':1 'box':4 'nm':7 'oandasan':2 'paguat':6 'po':3,Monetary Expenditure,1181,June Lorenzo,candidate,2008-07-03 06:00:00+00:00,Third Primary
216394,101.97,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594205,,FRANK,,CERNO,,,PO BOX 450,CASA BLANCA,NM,87007,,,,,,,11,,4062,2,5,FRANK  CERNO,'450':5 '87007':9 'blanca':7 'box':4 'casa':6 'cerno':2 'frank':1 'nm':8 'po':3,Monetary Expenditure,1181,June Lorenzo,candidate,2008-07-03 06:00:00+00:00,Third Primary
216392,122.36,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594203,,,,,,AT&T,PO Box 8212,AURORA,IL,60572,,,,,,,11,,4062,2,5,AT&T,'60572':8 '8212':5 'aurora':6 'box':4 'il':7 'po':3,Monetary Expenditure,1181,June Lorenzo,candidate,2008-07-03 06:00:00+00:00,Third Primary
216396,420.08,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594207,,JUNE,,LORENZO,,,PO BOX 994,PAGUATE,NM,87040,,,,,,,11,,4062,2,5,JUNE  LORENZO,'87040':8 '994':5 'box':4 'june':1 'lorenzo':2 'nm':7 'paguat':6 'po':3,Monetary Expenditure,1181,June Lorenzo,candidate,2008-07-03 06:00:00+00:00,Third Primary
216391,190.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594202,,JOAQUIN,,GUERRA,,,705 IRON AVE SW,ALBUQUERQUE,NM,87102,,,,,,,11,,4062,2,5,JOAQUIN  GUERRA,'705':3 '87102':9 'albuquerqu':7 'ave':5 'guerra':2 'iron':4 'joaquin':1 'nm':8 'sw':6,Monetary Expenditure,1181,June Lorenzo,candidate,2008-07-03 06:00:00+00:00,Third Primary
232417,18.32,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915210,,,,,,Cibola County Beacon,723 W.Santa Fe,Grants,NM,87020,,,,,,,11,,4714,2,5,Cibola County Beacon,'723':4 '87020':9 'beacon':3 'cibola':1 'counti':2 'fe':6 'grant':7 'nm':8 'w.santa':5,Monetary Expenditure,1181,June Lorenzo,candidate,2008-10-13 06:00:00+00:00,First General
232418,98.2,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915211,,,,,,El Defensor Chieftan,200 Winkler St,Socorro,NM,87801,,,,,,,11,,4714,2,5,El Defensor Chieftan,'200':4 '87801':9 'chieftan':3 'defensor':2 'el':1 'nm':8 'socorro':7 'st':6 'winkler':5,Monetary Expenditure,1181,June Lorenzo,candidate,2008-10-13 06:00:00+00:00,First General
232419,196.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915212,,Debra,,Haaland,,,1104 Indiana St. SE,Albuquerque,NM,87108,,,,,,,11,,4714,2,5,Debra   Haaland,'1104':3 '87108':9 'albuquerqu':7 'debra':1 'haaland':2 'indiana':4 'nm':8 'se':6 'st':5,Monetary Expenditure,1181,June Lorenzo,candidate,2008-10-13 06:00:00+00:00,First General
232420,50.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915213,,Laurie,,Weahkie,,,510 3rd St SW,Albuquerque,NM,87102,,,,,,,11,,4714,2,5,Laurie  Weahkie,'3rd':4 '510':3 '87102':9 'albuquerqu':7 'lauri':1 'nm':8 'st':5 'sw':6 'weahki':2,Monetary Expenditure,1181,June Lorenzo,candidate,2008-10-13 06:00:00+00:00,First General
232421,100.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915214,,,,,,Tom Udall for Senate,"3311 Candelaria,NE_x000D_
Suite B",Albuquerque,NM,87107,,,,,,,11,,4714,2,5,Tom Udall for Senate,'3311':5 '87107':13 'albuquerqu':11 'b':10 'candelaria':6 'ne':7 'nm':12 'senat':4 'suit':9 'tom':1 'udal':2 'x000d':8,Monetary Expenditure,1181,June Lorenzo,candidate,2008-10-13 06:00:00+00:00,First General
232422,716.56,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915215,,Jane,,Spahr,,,354 Irwin St,San Rafael,CA,94901,,,,,,,11,,4714,2,5,Jane  Spahr,'354':3 '94901':9 'ca':8 'irwin':4 'jane':1 'rafael':7 'san':6 'spahr':2 'st':5,Monetary Expenditure,1181,June Lorenzo,candidate,2008-10-13 06:00:00+00:00,First General
235201,100.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932690,,,,,,Democratic Party of Cibola County,c/o 828 Alcazar Street,Grant,NM,87020,,,,,,,11,,4218,2,5,Democratic Party of Cibola County,'828':7 '87020':12 'alcazar':8 'c/o':6 'cibola':4 'counti':5 'democrat':1 'grant':10 'nm':11 'parti':2 'street':9,Monetary Expenditure,1181,June Lorenzo,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
