id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
61628,1000.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136086,,,,,,"Altria Corporate Services, Inc.",120 Park Ave,New York,NY,10017,,,,,,,11,,3234,2,1,"Altria Corporate Services, Inc.",'10017':11 '120':5 'altria':1 'ave':7 'corpor':2 'inc':4 'new':8 'ny':10 'park':6 'servic':3 'york':9,Monetary contribution,323,Democratic Lieutenant Governors' Association,pac,2006-10-10 06:00:00+00:00,First General
61630,1000.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136132,,,,,,Committee to Elect Diane Denish,2604 Morrow N.E.,Albuquerque,NM,87106,,,,,,,11,,3234,2,1,Committee to Elect Diane Denish,'2604':6 '87106':11 'albuquerqu':9 'committe':1 'denish':5 'dian':4 'elect':3 'morrow':7 'n.e':8 'nm':10,Monetary contribution,323,Democratic Lieutenant Governors' Association,pac,2006-10-10 06:00:00+00:00,First General
76194,5000.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658129,,,,,,Service Employees International Union,"1800 Massachusetts Ave, NW",Washington,DC,20036,,,,,,,11,,795,2,1,Service Employees International Union,'1800':5 '20036':11 'ave':7 'dc':10 'employe':2 'intern':3 'massachusett':6 'nw':8 'servic':1 'union':4 'washington':9,Monetary contribution,323,Democratic Lieutenant Governors' Association,pac,2006-12-07 07:00:00+00:00,Third General
71603,5000.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422616,,,,,,Service Employees International Union,"1800 Massachusetts Ave, NW",Washington,DC,20036,,,,,,,11,,2293,2,1,Service Employees International Union,'1800':5 '20036':11 'ave':7 'dc':10 'employe':2 'intern':3 'massachusett':6 'nw':8 'servic':1 'union':4 'washington':9,Monetary contribution,323,Democratic Lieutenant Governors' Association,pac,2006-11-02 07:00:00+00:00,Second General
76204,21000.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658162,,,,,,Service Employees International Union,"1800 Massachusetts Ave, NW",Washington,DC,20036,,,,,,,11,,795,2,1,Service Employees International Union,'1800':5 '20036':11 'ave':7 'dc':10 'employe':2 'intern':3 'massachusett':6 'nw':8 'servic':1 'union':4 'washington':9,Monetary contribution,323,Democratic Lieutenant Governors' Association,pac,2006-12-07 07:00:00+00:00,Third General
94383,10000.0,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1101312,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,,,,,,,11,,987,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,323,Democratic Lieutenant Governors' Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
94395,1000.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1101413,,James,,King,,,13731 Apache Plume Place NE,Albuquerque,NM,87111,,,,,,,11,,987,2,1,James  King,'13731':3 '87111':10 'albuquerqu':8 'apach':4 'jame':1 'king':2 'ne':7 'nm':9 'place':6 'plume':5,Monetary contribution,323,Democratic Lieutenant Governors' Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
94398,2000.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1101421,,Thomas,,Horan,,,510 Laguna Blvd. SW,Albuquerque,NM,87104,,,,,,,11,,987,2,1,Thomas   Horan,'510':3 '87104':9 'albuquerqu':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'thoma':1,Monetary contribution,323,Democratic Lieutenant Governors' Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
94400,2500.0,2007-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1101425,,,,,,"Lovelace Health Systems, Inc.",PO Box 27803,Albuquerque,NM,87125,,,,,,,11,,987,2,1,"Lovelace Health Systems, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,323,Democratic Lieutenant Governors' Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
125397,5000.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635738,,,,,,SEIU,1800 Mass. Ave. NW,Washington,DC,20036,,,,,,,11,,2295,2,1,SEIU,'1800':2 '20036':8 'ave':4 'dc':7 'mass':3 'nw':5 'seiu':1 'washington':6,Monetary contribution,323,Democratic Lieutenant Governors' Association,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
329743,2050.0,2010-09-01 06:00:00+00:00,2010-09-13 06:00:00+00:00,,,,,,,,,,"Allergan, Inc.",2525 Dupont Dr.,Irvine,CA,92612,United States,,,N/A,,50351,2,,16855,2,1,"Allergan, Inc.",'2525':3 '92612':8 'allergan':1 'ca':7 'dr':5 'dupont':4 'inc':2 'irvin':6,Monetary contribution,323,Democratic Lieutenant Governors' Association,pac,2010-09-13 06:00:00+00:00,First General Report  2010
