id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1080817,20.0,2016-08-26 06:00:00+00:00,2017-04-10 18:43:29.207001+00:00,,,,,,Kristen,,Henderson,,,5075 Alegria,Los Alamos,NM,87544,United States,,,,,255191,1,16,49430,2,1,Kristen Henderson,'5075':3 '87544':8 'alamo':6 'alegria':4 'henderson':2 'kristen':1 'los':5 'nm':7,Monetary contribution,7860,Lorraine T. Price,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1081375,100.0,2016-08-26 06:00:00+00:00,2017-04-10 19:09:53.633002+00:00,,,,,,Elaine,,Sullivan,,,264 Plaza Canada,Santa Fe,NM,87501,United States,,,Retired,,255217,1,27,49430,2,1,Elaine Sullivan,'264':3 '87501':9 'canada':5 'elain':1 'fe':7 'nm':8 'plaza':4 'santa':6 'sullivan':2,Monetary contribution,7860,Lorraine T. Price,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1080852,100.0,2016-08-26 06:00:00+00:00,2017-04-10 18:49:56.777002+00:00,,,,,Mr.,Alston,,Lundgren,,,101 La Placita Circle,Santa Fe,NM,87505,United States,,,Retired,,255198,1,27,49430,2,1,Mr. Alston Lundgren,'101':4 '87505':11 'alston':2 'circl':7 'fe':9 'la':5 'lundgren':3 'mr':1 'nm':10 'placita':6 'santa':8,Monetary contribution,7860,Lorraine T. Price,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1080847,200.0,2016-08-26 06:00:00+00:00,2017-04-10 06:00:00+00:00,,,,,,Mary,,Erb,,,6709 Camino Rojo,Santa Fe,NM,87507,United States,,,Retired,,255194,1,27,49430,2,1,Mary  Erb,'6709':3 '87507':9 'camino':4 'erb':2 'fe':7 'mari':1 'nm':8 'rojo':5 'santa':6,Monetary contribution,7860,Lorraine T. Price,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1081123,200.0,2016-08-30 06:00:00+00:00,2017-04-10 18:55:49.340004+00:00,,,,,Ms,Ethel,,Gittens,,,155 Lefferts Avenue,Brooklyn,NY,11225,United States,,,Retired,,255203,1,202,49430,2,1,Ms Ethel Gittens,'11225':9 '155':4 'avenu':6 'brooklyn':7 'ethel':2 'gitten':3 'leffert':5 'ms':1 'ny':8,Monetary contribution,7860,Lorraine T. Price,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1081131,100.0,2016-08-30 06:00:00+00:00,2017-04-10 18:58:38.413001+00:00,,,,,,Jennifer,,Gittens,,,155 Lefferts Avenue,Brooklyn,NY,11225,United States,,,Administrative Assistant,,255205,1,202,49430,2,1,Jennifer Gittens,'11225':8 '155':3 'avenu':5 'brooklyn':6 'gitten':2 'jennif':1 'leffert':4 'ny':7,Monetary contribution,7860,Lorraine T. Price,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1081140,100.0,2016-09-01 06:00:00+00:00,2017-04-10 19:01:23.962996+00:00,,,,,,Michelle,,Gittens,,,330 - 145th Street,New York,NY,10039,United States,,,Executive Director,,255208,1,202,49430,2,1,Michelle Gittens,'10039':9 '145th':4 '330':3 'gitten':2 'michell':1 'new':6 'ny':8 'street':5 'york':7,Monetary contribution,7860,Lorraine T. Price,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1081146,75.0,2016-09-07 06:00:00+00:00,2017-04-10 19:03:42.727003+00:00,,,,,,Lorraine,,Price,,,1109 San Felipe Avenue,Santa Fe,NM,87505,United States,,,Retired,,255211,1,27,49430,2,1,Lorraine Price,'1109':3 '87505':10 'avenu':6 'fe':8 'felip':5 'lorrain':1 'nm':9 'price':2 'san':4 'santa':7,Monetary contribution,7860,Lorraine T. Price,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1081160,500.0,2017-02-02 07:00:00+00:00,2017-04-10 19:07:06.337002+00:00,,,,,,,,,,NM RPAC,2201 Brothers Road,Santa Fe,NM,87505,United State,,,Politcal Action Committee,,255214,4,,49430,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'road':5 'rpac':2 'santa':6",Monetary contribution,7860,Lorraine T. Price,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
