id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
567443,32.47,2012-05-31 06:00:00+00:00,2012-07-05 06:00:00+00:00,,,CHECKS,,,,,,,"CHECKWORKS, INC.",P.O. BOX 60065,CITY OF INDUSTRY,CA,91716-0065,United States,,,,False,112374,12,202,26471,2,5,"CHECKWORKS, INC.",'-0065':11 '60065':5 '91716':10 'box':4 'ca':9 'checkwork':1 'citi':6 'inc':2 'industri':8 'p.o':3,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567875,14.94,2012-06-01 06:00:00+00:00,2012-07-05 18:57:00.986996+00:00,,,CHECKS,,,,,,,"CHECKWORKS, INC.",P.O. BOX 60065,CITY OF INDUSTRY,CA,91716-0065,United States,,,,False,112374,12,202,26471,2,5,"CHECKWORKS, INC.",'-0065':11 '60065':5 '91716':10 'box':4 'ca':9 'checkwork':1 'citi':6 'inc':2 'industri':8 'p.o':3,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567467,299.6,2012-06-09 06:00:00+00:00,2012-07-05 06:00:00+00:00,1003,,PRINTING,,,,,,,"FOCUS INK, INC.",335-B JEFFERSON SE,ALBUQUERQUE,NM,87108,United States,,,,False,112353,2,1,26471,2,5,"FOCUS INK, INC.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567448,263.15,2012-06-09 06:00:00+00:00,2012-07-05 06:00:00+00:00,1002,,PRINTING,,,,,,,"FOCUS INK, INC.",335-B JEFFERSON SE,ALBUQUERQUE,NM,87108,United States,,,,False,112353,2,1,26471,2,5,"FOCUS INK, INC.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567445,1000.0,2012-06-09 06:00:00+00:00,2012-07-05 06:00:00+00:00,1001,,CONSULTING,,,BRIAN,,MORRIS,,,133 GRIEGOS RD. NW,ALBUQUERQUE,NM,87107,United States,,,,False,112340,1,1,26471,2,5,BRIAN  MORRIS,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567470,225.0,2012-06-09 06:00:00+00:00,2012-07-05 06:00:00+00:00,1005,,POSTAGE,,,,,,,US POST OFFICE,CORONADO STATION,SANTA FE,NM,87505-9998,United States,,,,False,112347,11,27,26471,2,5,US POST OFFICE,'-9998':10 '87505':9 'coronado':4 'fe':7 'nm':8 'offic':3 'post':2 'santa':6 'station':5 'us':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567475,604.0,2012-06-14 06:00:00+00:00,2012-07-05 06:00:00+00:00,1004,,GRAPHIC DESIGN,,,ZOE,,BROWNLOW,,,1919 CASTILLO,SANTA BARBARA,CA,93101,United States,,,,False,112369,1,202,26471,2,5,ZOE   BROWNLOW,'1919':3 '93101':8 'barbara':6 'brownlow':2 'ca':7 'castillo':4 'santa':5 'zoe':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567482,2000.0,2012-06-19 06:00:00+00:00,2012-07-05 06:00:00+00:00,1008,,CONSULTING,,,BRIAN,,MORRIS,,,133 GRIEGOS RD. NW,ALBUQUERQUE,NM,87107,United States,,,,False,112340,1,1,26471,2,5,BRIAN  MORRIS,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567479,250.0,2012-06-19 06:00:00+00:00,2012-07-05 06:00:00+00:00,,,PINS,,,,,,,SUNWEST SILVER,P.O. BOX 25227,ALBUQUERQUE,NM,87125,United States,,,,False,112343,2,1,26471,2,5,SUNWEST SILVER,'25227':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'silver':2 'sunwest':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567873,10.81,2012-06-29 06:00:00+00:00,2012-07-05 18:56:38.612999+00:00,,,BANK SERVICE CHARGE,,,,,,,CENTURY BANK,P.O. BOX 1507,SANTA FE,NM,87504,United States,,,,False,112354,10,27,26471,2,5,CENTURY BANK,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
584602,503.73,2012-07-09 06:00:00+00:00,2012-09-10 21:49:10.557002+00:00,1009,,PRINTING,,,,,,,DON MICKEY DESIGNS INC.,1530 GIRARD NE,ALBUQUERQUE,NM,87106,USA,,,,False,121226,17,1,27016,2,5,DON MICKEY DESIGNS INC.,'1530':5 '87106':10 'albuquerqu':8 'design':3 'girard':6 'inc':4 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584735,2000.0,2012-07-13 06:00:00+00:00,2012-09-10 22:08:45.929996+00:00,1012,,CONSULTING,,,BRIAN,,MORRIS,,,133 GRIEGOS RD. NW,ALBUQUERQUE,NM,87107,United States,,,,False,112340,1,1,27016,2,5,BRIAN MORRIS,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584697,10.81,2012-07-31 06:00:00+00:00,2012-09-10 22:01:22.679999+00:00,BSC,,BANK SERVICE CHARGE,,,,,,,CENTURY BANK,P.O. BOX 1507,SANTA FE,NM,87504,United States,,,,False,112354,10,27,27016,2,5,CENTURY BANK,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584586,300.0,2012-08-01 06:00:00+00:00,2012-09-10 21:46:08.586998+00:00,1014,,GRAPHIC DESIGN,,,,,,,ZOENYASA DESIGNS,"1919 CASTILLO STREET, UNIT A",SANTA BARBARA,CA,93101,United States,,,,False,121276,13,202,27016,2,5,ZOENYASA DESIGNS,'1919':3 '93101':11 'barbara':9 'ca':10 'castillo':4 'design':2 'santa':8 'street':5 'unit':6 'zoenyasa':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584597,225.0,2012-08-02 06:00:00+00:00,2012-09-10 21:47:49.070000+00:00,1013,,PHOTOGRAPHY,,,,,,,TICK TOCK PHOTO LLC,917 CALIFORNIA SE,ALBUQUERQUE,NM,87108,USA,,,,False,121286,13,1,27016,2,5,TICK TOCK PHOTO LLC,'87108':10 '917':5 'albuquerqu':8 'california':6 'llc':4 'nm':9 'photo':3 'se':7 'tick':1 'tock':2,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584571,329.56,2012-08-06 06:00:00+00:00,2012-09-10 21:43:56.023003+00:00,1016,,PRINTING,,,,,,,DON MICKEY DESIGNS INC.,1530 GIRARD NE,ALBUQUERQUE,NM,87106,USA,,,,False,121226,17,1,27016,2,5,DON MICKEY DESIGNS INC.,'1530':5 '87106':10 'albuquerqu':8 'design':3 'girard':6 'inc':4 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585113,3.2,2012-08-06 06:00:00+00:00,2012-09-10 22:36:28.709997+00:00,,,SERVICE CHARGE,,,,,,,PAYPAL,P.O. BOX 45950,OMAHA,NE,68145,United States,,,,False,121496,10,202,27016,2,5,PAYPAL,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584576,655.22,2012-08-06 06:00:00+00:00,2012-09-10 06:00:00+00:00,1015,,"REIMBURSEMENT FOR EXPENSES: POSTAGE, SUPPLIES, etc",,,BRIAN,,MORRIS,,,133 GRIEGOS RD. NW,ALBUQUERQUE,NM,87107,United States,,,,False,112340,1,1,27016,2,5,BRIAN  MORRIS,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584569,16.05,2012-08-06 06:00:00+00:00,2012-09-10 21:43:30.040000+00:00,1017,,PRINTING,,,,,,,"FOCUS INK, INC.",335-B JEFFERSON SE,ALBUQUERQUE,NM,87108,United States,,,,False,112353,2,1,27016,2,5,"FOCUS INK, INC.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584564,802.5,2012-08-07 06:00:00+00:00,2012-09-10 21:42:57.056999+00:00,1018,,SURVEY FEE,,,,,,,MANZANO STRATEGIES,201 3rd ST. NW STE. 1130,ALBUQUERQUE,NM,87102,USA,,,,False,121261,13,1,27016,2,5,MANZANO STRATEGIES,'1130':8 '201':3 '3rd':4 '87102':11 'albuquerqu':9 'manzano':1 'nm':10 'nw':6 'st':5 'ste':7 'strategi':2,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584543,2000.0,2012-08-13 06:00:00+00:00,2012-09-10 21:39:34.336999+00:00,1021,,CONSULTING,,,BRIAN,,MORRIS,,,133 GRIEGOS RD. NW,ALBUQUERQUE,NM,87107,United States,,,,False,112340,1,1,27016,2,5,BRIAN MORRIS,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584537,25.0,2012-08-15 06:00:00+00:00,2012-09-10 21:38:48.336999+00:00,1022,,BLUE REVIEW,,,,,,,DEMOCRATIC PARTY OF BERNALILLO COUNTY,P.O. BOX 51264,ALBUQUERQUE,NM,87181,United States,,,,False,121243,6,1,27016,2,5,DEMOCRATIC PARTY OF BERNALILLO COUNTY,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584805,234.14,2012-08-19 06:00:00+00:00,2012-09-10 06:00:00+00:00,1020,,FOOD,,,,,,,COSTCO,1420 N. RENAISSANCE,ALBUQUERQUE,NM,87107,United States,,,,False,121374,16,1,27016,2,5,COSTCO,'1420':2 '87107':7 'albuquerqu':5 'costco':1 'n':3 'nm':6 'renaiss':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584499,369.15,2012-08-21 06:00:00+00:00,2012-09-10 21:31:49.616999+00:00,1026,,PRINTING,,,,,,,"FOCUS INK, INC.",335-B JEFFERSON SE,ALBUQUERQUE,NM,87108,United States,,,,False,112353,2,1,27016,2,5,"FOCUS INK, INC.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584511,982.26,2012-08-21 06:00:00+00:00,2012-09-10 21:34:40.510004+00:00,1025,,PRINTING,,,,,,,DON MICKEY DESIGNS INC.,1530 GIRARD NE,ALBUQUERQUE,NM,87106,USA,,,,False,121226,17,1,27016,2,5,DON MICKEY DESIGNS INC.,'1530':5 '87106':10 'albuquerqu':8 'design':3 'girard':6 'inc':4 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584496,2088.64,2012-08-22 06:00:00+00:00,2012-09-10 21:30:46.010001+00:00,1028,,RECEPTION 08/24/2012,,,,,,,HYATT REGENCY,330 TIJERAS NW,ALBUQUERQUE,NM,87102,United States,,,,False,121176,16,1,27016,2,5,HYATT REGENCY,'330':3 '87102':8 'albuquerqu':6 'hyatt':1 'nm':7 'nw':5 'regenc':2 'tijera':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584518,95.9,2012-08-22 06:00:00+00:00,2012-09-10 21:35:55.319997+00:00,1024,,POSTAGE,,,,,,,DON MICKEY DESIGNS INC.,1530 GIRARD NE,ALBUQUERQUE,NM,87106,USA,,,,False,121226,17,1,27016,2,5,DON MICKEY DESIGNS INC.,'1530':5 '87106':10 'albuquerqu':8 'design':3 'girard':6 'inc':4 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584498,1143.55,2012-08-22 06:00:00+00:00,2012-09-10 06:00:00+00:00,1027,,"REIMBURSEMENT FOR EXPENSES: POSTAGE, SUPPLIES, etc",,,BRIAN,,MORRIS,,,133 GRIEGOS RD. NW,ALBUQUERQUE,NM,87107,United States,,,,False,112340,1,1,27016,2,5,BRIAN  MORRIS,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584493,675.0,2012-08-23 06:00:00+00:00,2012-09-10 21:30:22.057001+00:00,1030,,CHILE RISTRAS,,,,,,,GILLY'S CHILE CO.,P.O. BOX 462,HATCH,NM,87937,USA,,,,False,121218,16,8,27016,2,5,GILLY'S CHILE CO.,'462':7 '87937':10 'box':6 'chile':3 'co':4 'gilli':1 'hatch':8 'nm':9 'p.o':5,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584488,57.83,2012-08-24 06:00:00+00:00,2012-09-10 21:29:10.836997+00:00,1031,,FOOD,,,,,,,WAGNER FARMS,5000 CORRALES RD,CORRALES,NM,87114,USA,,,,False,121212,16,1,27016,2,5,WAGNER FARMS,"'5000':3 '87114':8 'corral':4,6 'farm':2 'nm':7 'rd':5 'wagner':1",Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584748,750.0,2012-08-24 06:00:00+00:00,2012-09-10 22:11:31.087000+00:00,,,CAMPAIGN ASSISTANT,,,KAMLESH,,PATEL,,,2222 CENTRAL AVE SW,ALBUQUERQUE,NM,87102,United States,,,,False,121317,1,202,27016,2,5,KAMLESH PATEL,'2222':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'kamlesh':1 'nm':8 'patel':2 'sw':6,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584358,1204.18,2012-08-25 06:00:00+00:00,2012-09-10 21:24:49.056998+00:00,1033,,"REFRESHMENTS, AUDIO/VISUAL",,,,,,,ALBUQUERQUE CONVENTION CENTER,401 2nd ST NW,ALBUQUERQUE,NM,87102,United States,,,,False,121189,16,1,27016,2,5,ALBUQUERQUE CONVENTION CENTER,"'2nd':5 '401':4 '87102':10 'albuquerqu':1,8 'center':3 'convent':2 'nm':9 'nw':7 'st':6",Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584474,650.0,2012-08-25 06:00:00+00:00,2012-09-10 21:26:15.649999+00:00,1032,,BURRITOS,,,,,,,BENNY'S,HIGHWAY 47,BOSQUE FARMS,NM,87068,United States,,,,False,121202,16,33,27016,2,5,BENNY'S,'47':4 '87068':8 'benni':1 'bosqu':5 'farm':6 'highway':3 'nm':7,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583972,138.03,2012-08-27 06:00:00+00:00,2012-09-10 21:19:01.773002+00:00,1035,,PRINTING,,,,,,,"FOCUS INK, INC.",335-B JEFFERSON SE,ALBUQUERQUE,NM,87108,United States,,,,False,112353,2,1,27016,2,5,"FOCUS INK, INC.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583982,920.31,2012-08-27 06:00:00+00:00,2012-09-10 21:20:17.650001+00:00,1034,,RECEPTION 08/24/2012,,,,,,,HYATT REGENCY,330 TIJERAS NW,ALBUQUERQUE,NM,87102,United States,,,,False,121176,16,1,27016,2,5,HYATT REGENCY,'330':3 '87102':8 'albuquerqu':6 'hyatt':1 'nm':7 'nw':5 'regenc':2 'tijera':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583952,1822.15,2012-08-28 06:00:00+00:00,2012-09-10 06:00:00+00:00,1037,,"REIMBURSEMENT FOR EXPENSES: TRAVEL, SUPPLIES, etc",,,BRIAN,,MORRIS,,,133 GRIEGOS RD. NW,ALBUQUERQUE,NM,87107,United States,,,,False,112340,1,1,27016,2,5,BRIAN  MORRIS,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583970,499.26,2012-08-28 06:00:00+00:00,2012-09-10 06:00:00+00:00,1036,,"REIMBURSEMENT FOR EXPENSES: SUPPLIES, etc.",,,LORETTA,,VALENCIA,,,2369 BROTHER ABDON WAY,SANTA FE,NM,87501,United States,,,CPA,False,121137,1,27,27016,2,5,LORETTA  VALENCIA,'2369':3 '87501':10 'abdon':5 'brother':4 'fe':8 'loretta':1 'nm':9 'santa':7 'valencia':2 'way':6,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584708,5.4,2012-08-31 06:00:00+00:00,2012-09-10 06:00:00+00:00,BSCAUG,,BANK SERVICE CHARGE,,,,,,,CENTURY BANK,P.O. BOX 1507,SANTA FE,NM,87504,United States,,,,False,112354,10,27,27016,2,5,CENTURY BANK,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583932,4063.36,2012-08-31 06:00:00+00:00,2012-09-10 06:00:00+00:00,1038,,"REIMBURSEMENT FOR EXPENSES: TRAVEL, etc.",,,BARBARA,J,VIGIL,,,P.O. BOX 5895,SANTA FE,NM,87502,United States,,,JUDGE,False,121151,1,27,27016,2,5,BARBARA J VIGIL,'5895':6 '87502':10 'barbara':1 'box':5 'fe':8 'j':2 'nm':9 'p.o':4 'santa':7 'vigil':3,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591205,130.0,2012-09-04 06:00:00+00:00,2012-10-03 06:00:00+00:00,1042,,REIMBURSEMENT FOR EXPENSES: PARADE CANDY,,,KIMBERLY,M,JOHNSTON,,,P.O. BOX 1711,LOS LUNAS,NM,87031,United States,,,,False,122472,1,33,27876,2,5,KIMBERLY M JOHNSTON,'1711':6 '87031':10 'box':5 'johnston':3 'kimber':1 'los':7 'luna':8 'm':2 'nm':9 'p.o':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591198,600.0,2012-09-04 06:00:00+00:00,2012-10-03 06:00:00+00:00,1039,,EVENT 09/14/2012,,,,,,,EMERGE NEW MEXICO,P.O. BOX 27207,ALBUQUERQUE,NM,87125,United States,,,,False,122469,11,1,27876,2,5,EMERGE NEW MEXICO,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'p.o':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591200,500.0,2012-09-04 06:00:00+00:00,2012-10-03 22:09:55.673000+00:00,1040,,PINS,,,,,,,SUNWEST SILVER,P.O. BOX 25227,ALBUQUERQUE,NM,87125,United States,,,,False,112343,2,1,27876,2,5,SUNWEST SILVER,'25227':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'silver':2 'sunwest':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591206,127.0,2012-09-05 06:00:00+00:00,2012-10-03 06:00:00+00:00,1043,,POSTAGE & P.O. BOX RENTAL,,,,,,,US POST OFFICE,CORONADO STATION,SANTA FE,NM,87505-9998,United States,,,,False,112347,11,27,27876,2,5,US POST OFFICE,'-9998':10 '87505':9 'coronado':4 'fe':7 'nm':8 'offic':3 'post':2 'santa':6 'station':5 'us':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591208,101.65,2012-09-06 06:00:00+00:00,2012-10-03 22:12:14.627002+00:00,2001,,PHOTOGRAPHY,,,,,,,KYLE ZIMMERMAN PHOTOGRAPHY,1131 MOUNTAIN RD. #3,ALBUQUERQUE,NM,87102,United States,,,,False,122468,13,1,27876,2,5,KYLE ZIMMERMAN PHOTOGRAPHY,'1131':4 '3':7 '87102':10 'albuquerqu':8 'kyle':1 'mountain':5 'nm':9 'photographi':3 'rd':6 'zimmerman':2,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591201,405.0,2012-09-07 06:00:00+00:00,2012-10-03 06:00:00+00:00,1041,,EVENT 09/03/2012,,,,,,,DEMOCRATIC PARTY OF DONA ANA COUNTY,1400 S. SOLANO DR.,LAS CRUCES,NM,88001,United States,,,,False,122471,6,8,27876,2,5,DEMOCRATIC PARTY OF DONA ANA COUNTY,'1400':7 '88001':14 'ana':5 'counti':6 'cruce':12 'democrat':1 'dona':4 'dr':10 'las':11 'nm':13 'parti':2 'solano':9,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591274,14.98,2012-09-07 06:00:00+00:00,2012-10-03 06:00:00+00:00,,,SERVICE CHARGE,,,,,,,PAYPAL,P.O. BOX 45950,OMAHA,NE,68145,United States,,,,False,121496,10,202,27876,2,5,PAYPAL,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591213,516.81,2012-09-12 06:00:00+00:00,2012-10-03 22:13:24.936997+00:00,2002,,PHOTOGRAPHY,,,,,,,KYLE ZIMMERMAN PHOTOGRAPHY,1131 MOUNTAIN RD. #3,ALBUQUERQUE,NM,87102,United States,,,,False,122468,13,1,27876,2,5,KYLE ZIMMERMAN PHOTOGRAPHY,'1131':4 '3':7 '87102':10 'albuquerqu':8 'kyle':1 'mountain':5 'nm':9 'photographi':3 'rd':6 'zimmerman':2,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591215,300.0,2012-09-18 06:00:00+00:00,2012-10-03 06:00:00+00:00,1044,,EVENT 09/18/2012,,,,,,,DEMOCRATIC PARTY OF SANTA FE COUNTY,1420 CERRILLOS RD,SANTA FE,NM,87505,United States,,,,False,122467,6,27,27876,2,5,DEMOCRATIC PARTY OF SANTA FE COUNTY,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'rd':9 'santa':4,10",Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591251,3000.0,2012-09-19 06:00:00+00:00,2012-10-03 22:23:45.859998+00:00,,,CONSULTING,,,BRIAN,,MORRIS,,,133 GRIEGOS RD. NW,ALBUQUERQUE,NM,87107,United States,,,,False,112340,1,1,27876,2,5,BRIAN MORRIS,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591279,16.05,2012-09-19 06:00:00+00:00,2012-10-03 06:00:00+00:00,,,SERVICE CHARGE,,,,,,,PAYPAL,P.O. BOX 45950,OMAHA,NE,68145,United States,,,,False,121496,10,202,27876,2,5,PAYPAL,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591219,2009.46,2012-09-20 06:00:00+00:00,2012-10-03 06:00:00+00:00,2007,,PRINTING,,,,,,,DON MICKEY DESIGNS INC.,1530 GIRARD NE,ALBUQUERQUE,NM,87106,USA,,,,False,121226,17,1,27876,2,5,DON MICKEY DESIGNS INC.,'1530':5 '87106':10 'albuquerqu':8 'design':3 'girard':6 'inc':4 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591265,23.05,2012-09-21 06:00:00+00:00,2012-10-03 22:29:47.970001+00:00,DEBITCARD1,,FOOD,,,,,,,HELLO DELI,7600 JEFFERSON NE,ALBUQUERQUE,NM,87109,United States,,,,False,124426,16,1,27876,2,5,HELLO DELI,'7600':3 '87109':8 'albuquerqu':6 'deli':2 'hello':1 'jefferson':4 'ne':5 'nm':7,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591281,33.1,2012-09-25 06:00:00+00:00,2012-10-03 06:00:00+00:00,,,SERVICE CHARGE,,,,,,,PAYPAL,P.O. BOX 45950,OMAHA,NE,68145,United States,,,,False,121496,10,202,27876,2,5,PAYPAL,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591262,204.66,2012-09-25 06:00:00+00:00,2012-10-03 06:00:00+00:00,DEBITCARD2,,"REIMBURSEMENT FOR EXPENSES: SUPPLIES, etc.",,,DANIEL,,FRANK,,,1901 ROMA AVE,ALBUQUERQUE,NM,87106,United States,,,,False,124801,1,1,27876,2,5,DANIEL  FRANK,'1901':3 '87106':8 'albuquerqu':6 'ave':5 'daniel':1 'frank':2 'nm':7 'roma':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591221,340.0,2012-09-26 06:00:00+00:00,2012-10-03 22:16:21.482999+00:00,1045,,GRAPHIC DESIGN,,,,,,,ZOENYASA DESIGNS,"1919 CASTILLO STREET, UNIT A",SANTA BARBARA,CA,93101,United States,,,,False,121276,13,202,27876,2,5,ZOENYASA DESIGNS,'1919':3 '93101':11 'barbara':9 'ca':10 'castillo':4 'design':2 'santa':8 'street':5 'unit':6 'zoenyasa':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591226,201.8,2012-09-26 06:00:00+00:00,2012-10-03 22:17:51.970004+00:00,1048,,TELEPHONE,,,,,,,VERIZON WIRELESS,"P,O. BOX 4004",ACWORTH,GA,30101,United States,,,,False,122684,15,202,27876,2,5,VERIZON WIRELESS,'30101':9 '4004':6 'acworth':7 'box':5 'ga':8 'o':4 'p':3 'verizon':1 'wireless':2,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012