id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
22971,100.0,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26455,,Henry,P.,Anaya,,,None Given,Santa Fe,NM,87505,,,,,,,1,,9732,2,1,Henry P. Anaya,'87505':9 'anaya':3 'fe':7 'given':5 'henri':1 'nm':8 'none':4 'p':2 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
22967,100.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26451,,Jan,,Homans,,,9 Arroyo Canyon Drive,Santa Fe,NM,87508,,,,,,,1,,9732,2,1,Jan  Homans,'87508':10 '9':3 'arroyo':4 'canyon':5 'drive':6 'fe':8 'homan':2 'jan':1 'nm':9 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
22969,100.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26453,,Leroy,,"Lucero, Jr",,,None Given - Cashier Check,Santa Fe,NM,87505,,,,,,,1,,9732,2,1,"Leroy  Lucero, Jr",'87505':11 'cashier':6 'check':7 'fe':9 'given':5 'jr':3 'leroy':1 'lucero':2 'nm':10 'none':4 'santa':8,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
22968,100.0,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26452,,Michael,A.,Baca,,,P.O. Box 28265,Santa Fe,NM,87592,,,,,,,1,,9732,2,1,Michael A. Baca,'28265':6 '87592':10 'baca':3 'box':5 'fe':8 'michael':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
22970,200.0,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26454,,,,,,Mpower,11 Rocky Slope Drive_x000D_,Santa Fe,NM,87508,,,,,,,11,,9732,2,1,Mpower,'11':2 '87508':10 'drive':5 'fe':8 'mpower':1 'nm':9 'rocki':3 'santa':7 'slope':4 'x000d':6,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23303,100.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27094,,,,,,Accent Property Management,1050 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,9732,2,1,Accent Property Management,'1050':4 '87501':11 'accent':1 'de':6 'fe':9 'manag':3 'nm':10 'paseo':5 'peralta':7 'properti':2 'santa':8,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23302,500.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27093,,Paul,S.,Dunn,,,2441 Camino Del Oso_x000D_,Santa Fe,NM,87501,,,,,,,1,,9732,2,1,Paul S. Dunn,'2441':4 '87501':12 'camino':5 'del':6 'dunn':3 'fe':10 'nm':11 'oso':7 'paul':1 'santa':9 'x000d':8,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23385,100.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27315,,Leroy,,Lucero,,,78 Vista Del Monte,Santa Fe,NM,87505,,,,,,,1,,9732,2,1,Leroy  Lucero,'78':3 '87505':10 'del':5 'fe':8 'leroy':1 'lucero':2 'mont':6 'nm':9 'santa':7 'vista':4,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23380,100.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27310,,Ernest,L.,Vigil,,,122 Camino De Las Crucitas,Santa Fe,NM,87501,,,,,,,1,,9732,2,1,Ernest L. Vigil,'122':4 '87501':12 'camino':5 'crucita':8 'de':6 'ernest':1 'fe':10 'l':2 'las':7 'nm':11 'santa':9 'vigil':3,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23395,75.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27325,,Evett,T.,Le Master,,,17 Oasis Street,Santa Fe,NM,87508,,,,,,,1,,9732,2,1,Evett T. Le Master,'17':5 '87508':11 'evett':1 'fe':9 'le':3 'master':4 'nm':10 'oasi':6 'santa':8 'street':7,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23397,25.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27327,,Lynette,,Romero,,,21 E Nambe,Santa Fe,NM,87508,,,,,,,1,,9732,2,1,Lynette  Romero,'21':3 '87508':9 'e':4 'fe':7 'lynett':1 'namb':5 'nm':8 'romero':2 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23398,25.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27328,,Reynaldo,L.,Gonzales,,,421 Apodaca Hill,Santa Fe,NM,87508,,,,,,,1,,9732,2,1,Reynaldo L. Gonzales,'421':4 '87508':10 'apodaca':5 'fe':8 'gonzal':3 'hill':6 'l':2 'nm':9 'reynaldo':1 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23393,25.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27323,,Robert,A.,Lujan,,,3 Sombra Court,Santa Fe,NM,87508,,,,,,,1,,9732,2,1,Robert A. Lujan,'3':4 '87508':10 'court':6 'fe':8 'lujan':3 'nm':9 'robert':1 'santa':7 'sombra':5,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23376,100.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27306,,,,,,Pino Law Offices,1444 St. Francis Drive,Santa Fe,NM,87505,,,,,,,11,,9732,2,1,Pino Law Offices,'1444':4 '87505':11 'drive':7 'fe':9 'franci':6 'law':2 'nm':10 'offic':3 'pino':1 'santa':8 'st':5,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23379,100.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27309,,Miguel,A.,Lucero,,,P.O. Box 9402,Santa Fe,NM,87504,,,,,,,1,,9732,2,1,Miguel A. Lucero,'87504':10 '9402':6 'box':5 'fe':8 'lucero':3 'miguel':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23374,50.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27304,,Bryana,Y.,Mares,,,1060 Camino Manana,Santa Fe,NM,87501,,,,,,,1,,9732,2,1,Bryana Y. Mares,'1060':4 '87501':10 'bryana':1 'camino':5 'fe':8 'manana':6 'mare':3 'nm':9 'santa':7 'y':2,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23373,50.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27303,,Michael,A.,Cunningham,,,P.O. Box 22872,Santa Fe,NM,87502,,,,,,,1,,9732,2,1,Michael A. Cunningham,'22872':6 '87502':10 'box':5 'cunningham':3 'fe':8 'michael':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23381,100.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27311,,Michael,,Brandt,,,4 Buena Ventura Place,Santa Fe,NM,87508,,,,,,,1,,9732,2,1,Michael  Brandt,'4':3 '87508':10 'brandt':2 'buena':4 'fe':8 'michael':1 'nm':9 'place':6 'santa':7 'ventura':5,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23378,100.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27308,,Daniel,W.,Chappell,,,#1 Calle Chupa Rosa,Santa Fe,NM,87505,,,,,,,1,,9732,2,1,Daniel W. Chappell,'1':4 '87505':11 'call':5 'chappel':3 'chupa':6 'daniel':1 'fe':9 'nm':10 'rosa':7 'santa':8 'w':2,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23390,25.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27320,,Joseph,L.,Vigil,,,He 70 Box 410,Pecos,NM,87552,,,,,,,1,,9732,2,1,Joseph L. Vigil,'410':7 '70':5 '87552':10 'box':6 'joseph':1 'l':2 'nm':9 'peco':8 'vigil':3,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23377,200.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27307,,Curtiss,T.,Brennan,,,1125 Old Santa Fe Trail,Santa Fe,NM,87501,,,,,,,1,,9732,2,1,Curtiss  T. Brennan,"'1125':4 '87501':12 'brennan':3 'curtiss':1 'fe':7,10 'nm':11 'old':5 'santa':6,9 'trail':8",Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23391,50.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27321,,Sharon,K.,Gurule,,,24 Vereda Serena,Santa Fe,NM,87508,,,,,,,1,,9732,2,1,Sharon  K. Gurule,'24':4 '87508':10 'fe':8 'gurul':3 'k':2 'nm':9 'santa':7 'serena':6 'sharon':1 'vereda':5,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23388,100.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27318,,Charlie,,Gonzales,,,3197 Agua Fria,Santa Fe,NM,87507,,,,,,,1,,9732,2,1,Charlie  Gonzales,'3197':3 '87507':9 'agua':4 'charli':1 'fe':7 'fria':5 'gonzal':2 'nm':8 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23396,30.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27326,,Loretta,,Rodriguez,,,105 1/2 Victoria Street,Santa Fe,NM,87505,,,,,,,1,,9732,2,1,Loretta   Rodriguez,'1/2':4 '105':3 '87505':10 'fe':8 'loretta':1 'nm':9 'rodriguez':2 'santa':7 'street':6 'victoria':5,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23389,25.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27319,,Patricia,A.,Cahill,,,2939 Plaza Blanca,Santa Fe,NM,87505,,,,,,,1,,9732,2,1,Patricia A. Cahill,'2939':4 '87505':10 'blanca':6 'cahil':3 'fe':8 'nm':9 'patricia':1 'plaza':5 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23384,100.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27314,,Michael,R.,Esquibel,,,1007 Avenida De Las Campanas,Santa Fe,NM,87502,,,,,,,1,,9732,2,1,Michael  R. Esquibel,'1007':4 '87502':12 'avenida':5 'campana':8 'de':6 'esquibel':3 'fe':10 'las':7 'michael':1 'nm':11 'r':2 'santa':9,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23386,50.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27316,,William,,Armijo,,,3949 Camino Vista Verde,Santa,NM,87507,,,,,,,1,,9732,2,1,William  Armijo,'3949':3 '87507':9 'armijo':2 'camino':4 'nm':8 'santa':7 'verd':6 'vista':5 'william':1,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23382,100.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27312,,James,R.,Burlesson,,,3044 Sandia Circle,Santa Fe,NM,87507,,,,,,,1,,9732,2,1,James R.  Burlesson,'3044':4 '87507':10 'burlesson':3 'circl':6 'fe':8 'jame':1 'nm':9 'r':2 'sandia':5 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23383,100.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27313,,Frank,F.,Rendon,,,2501 Camino De Vida,Santa Fe,NM,87505,,,,,,,1,,9732,2,1,Frank  F.  Rendon,'2501':4 '87505':11 'camino':5 'de':6 'f':2 'fe':9 'frank':1 'nm':10 'rendon':3 'santa':8 'vida':7,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23387,150.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27317,,Ron,,Segura,,,2908 Cliff Palace,Santa Fe,NM,87507-2510,,,,,,,1,,9732,2,1,Ron  Segura,'-2510':10 '2908':3 '87507':9 'cliff':4 'fe':7 'nm':8 'palac':5 'ron':1 'santa':6 'segura':2,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23392,25.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27322,,Manuel,E.,Romero,,,3222 Agua Fria,Santa Fe,NM,87507,,,,,,,1,,9732,2,1,Manuel E. Romero,'3222':4 '87507':10 'agua':5 'e':2 'fe':8 'fria':6 'manuel':1 'nm':9 'romero':3 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23375,50.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27305,,Ammajene,P.,Romero,,,3253 Louraine Street,Santa Fe,NM,87507-5069,,,,,,,1,,9732,2,1,Ammajene  P. Romero,'-5069':11 '3253':4 '87507':10 'ammajen':1 'fe':8 'lourain':5 'nm':9 'p':2 'romero':3 'santa':7 'street':6,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
23394,25.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27324,,Philip,C.,Trujillo,,,6A Muscat Drive,Santa Fe,NM,87507,,,,,,,1,,9732,2,1,Philip  C. Trujillo,'6a':4 '87507':10 'c':2 'drive':6 'fe':8 'muscat':5 'nm':9 'philip':1 'santa':7 'trujillo':3,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
24022,100.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29694,,,,,,NM Rural Electric Co-Op Association,"614 Don Gaspar_x000D_
_x000D_",Santa Fe,NM,87505,,,,,,,11,,9732,2,1,NM Rural Electric Co-Op Association,"'614':8 '87505':16 'associ':7 'co':5 'co-op':4 'electr':3 'fe':14 'gaspar':10 'nm':1,15 'op':6 'rural':2 'santa':13 'x000d':11,12",Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
24021,100.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29690,,,,,,Reliable Bookkepping,P.O. Box 4896,Santa Fe,NM,87502-4896,,,,,,,11,,9732,2,1,Reliable Bookkepping,'-4896':10 '4896':5 '87502':9 'bookkep':2 'box':4 'fe':7 'nm':8 'p.o':3 'reliabl':1 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
24028,200.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29707,,Dennis,M.,Segura,,,P.O. Box 23946,Santa Fe,NM,87502,,,,,,,1,,9732,2,1,Dennis M. Segura,'23946':6 '87502':10 'box':5 'denni':1 'fe':8 'm':2 'nm':9 'p.o':4 'santa':7 'segura':3,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
24025,250.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29702,,James,O.,Jackson,,,306 Loma Arisco,Santa Fe,NM,87501-1269,,,,,,,1,,9732,2,1,James O. Jackson,'-1269':11 '306':4 '87501':10 'arisco':6 'fe':8 'jackson':3 'jame':1 'loma':5 'nm':9 'o':2 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
24026,100.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29704,,Bill,C.,Rougemont,,,2195 Candelero Street,Santa Fe,NM,87505,,,,,,,1,,9732,2,1,Bill C. Rougemont,'2195':4 '87505':10 'bill':1 'c':2 'candelero':5 'fe':8 'nm':9 'rougemont':3 'santa':7 'street':6,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
24024,200.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29699,,Paul,,Gonzales,,,4513 Ceder Crest Circle,Santa Fe,NM,87507,,,,,,,1,,9732,2,1,Paul  Gonzales,'4513':3 '87507':10 'ceder':4 'circl':6 'crest':5 'fe':8 'gonzal':2 'nm':9 'paul':1 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
24023,200.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29697,,Thomas,J.,Williams,,,"3305 Calle Cuervo_x000D_
NW No. 1224",Albuquerque,NM,87114,,,,,,,1,,9732,2,1,Thomas J. Williams,'1224':10 '3305':4 '87114':13 'albuquerqu':11 'call':5 'cuervo':6 'j':2 'nm':12 'nw':8 'thoma':1 'william':3 'x000d':7,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
24030,100.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29710,,Ranald,P.,Dunn,,,1047 Encantado,Santa Fe,NM,87501,,,,,,,1,,9732,2,1,Ranald P.  Dunn,'1047':4 '87501':9 'dunn':3 'encantado':5 'fe':7 'nm':8 'p':2 'ranald':1 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
24029,65.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29708,,Yolette,M.,Catanach,,,P.O. Box 8524,Santa Fe,NM,87504,,,,,,,1,,9732,2,1,Yolette  M. Catanach,'8524':6 '87504':10 'box':5 'catanach':3 'fe':8 'm':2 'nm':9 'p.o':4 'santa':7 'yolett':1,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
24027,100.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29706,,Keven,J.,Groenewold,,,2829 Don Quixote,Santa Fe,NM,87505,,,,,,,1,,9732,2,1,Keven J. Groenewold,'2829':4 '87505':10 'fe':8 'groenewold':3 'j':2 'keven':1 'nm':9 'quixot':6 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
24020,100.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29689,,Gloria,S.,Baca,,,P.O. Box 783,Santa Fe,NM,87504-0783,,,,,,,1,,9732,2,1,Gloria S. Baca,'-0783':11 '783':6 '87504':10 'baca':3 'box':5 'fe':8 'gloria':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
24169,25.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30199,,Carmon,,Vigil,,,P.O. Box 5725,Santa Fe,NM,87502,,,,,,,1,,9732,2,1,Carmon   Vigil,'5725':5 '87502':9 'box':4 'carmon':1 'fe':7 'nm':8 'p.o':3 'santa':6 'vigil':2,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
24173,200.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30203,,,,,,"John G. Rehder, Gen. Contr., Inc.",274 Dinosaur Trail,Santa Fe,NM,87508,,,,,,,11,,9732,2,1,"John G. Rehder, Gen. Contr., Inc.",'274':7 '87508':13 'contr':5 'dinosaur':8 'fe':11 'g':2 'gen':4 'inc':6 'john':1 'nm':12 'rehder':3 'santa':10 'trail':9,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
24172,100.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30202,,Linda & Charlie,,Lury,,,No Address Given (Cash),Santa Fe,NM,87505,,,,,,,1,,9732,2,1,Linda & Charlie  Lury,'87505':11 'address':5 'cash':7 'charli':2 'fe':9 'given':6 'linda':1 'luri':3 'nm':10 'santa':8,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
24171,25.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30201,,Trish,,Gonzales,,,403 East Alameda,Santa Fe,NM,87501,,,,,,,1,,9732,2,1,Trish  Gonzales,'403':3 '87501':9 'alameda':5 'east':4 'fe':7 'gonzal':2 'nm':8 'santa':6 'trish':1,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
24170,50.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30200,,Phil,,Torres,,,813 St. Michaels Drive,Santa Fe,NM,87505,,,,,,,1,,9732,2,1,Phil   Torres,'813':3 '87505':10 'drive':6 'fe':8 'michael':5 'nm':9 'phil':1 'santa':7 'st':4 'torr':2,Monetary contribution,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
38644,50.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68064,,,,,,Lawrence E. PAcheco,1725 W. Alameda,Santa Fe,NM,87501,,,,,,,11,,9675,2,1,Lawrence E. PAcheco,'1725':4 '87501':10 'alameda':6 'e':2 'fe':8 'lawrenc':1 'nm':9 'pacheco':3 'santa':7 'w':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38656,50.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68077,,Henry,P.,Anaya,,,1810 Vereda San Antonio,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Henry P.  Anaya,'1810':4 '87507':11 'anaya':3 'antonio':7 'fe':9 'henri':1 'nm':10 'p':2 'san':6 'santa':8 'vereda':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38658,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68079,,Pete,F.,Martinez,,,32 Hondo Lane,Santa Fe,NM,87508,,,,,,,1,,9675,2,1,Pete  F. Martinez,'32':4 '87508':10 'f':2 'fe':8 'hondo':5 'lane':6 'martinez':3 'nm':9 'pete':1 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38649,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68069,,Bernabe,,Romero,,,P.O. Box 5072,Santa Fe,NM,87502-5072,,,,,,,1,,9675,2,1,Bernabe  Romero,'-5072':10 '5072':5 '87502':9 'bernab':1 'box':4 'fe':7 'nm':8 'p.o':3 'romero':2 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38651,33.33,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68071,,Maureen,S.,Reed,,,2900 Vista Del Rey NE#24D,Albuquerque,NM,87112,,,,,,,1,,9675,2,1,Maureen  S. Reed,'24d':9 '2900':4 '87112':12 'albuquerqu':10 'del':6 'maureen':1 'ne':8 'nm':11 'reed':3 'rey':7 'vista':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38664,700.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68085,,,,,,Advantage Asphalt & Seal Coating,55 Canada Del Rancho,Santa Fe,NM,87508,,,,,,,11,,9675,2,1,Advantage Asphalt & Seal Coating,'55':5 '87508':12 'advantag':1 'asphalt':2 'canada':6 'coat':4 'del':7 'fe':10 'nm':11 'rancho':8 'santa':9 'seal':3,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38661,200.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68082,,,,,,Rodeo Plaza Shopping Center,P.O. Box 5679,Santa Fe,NM,87502,,,,,,,11,,9675,2,1,Rodeo Plaza Shopping Center,'5679':7 '87502':11 'box':6 'center':4 'fe':9 'nm':10 'p.o':5 'plaza':2 'rodeo':1 'santa':8 'shop':3,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38650,300.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68070,,Eddie,,Catanach,,,604 Pinon Drive,Santa Fe,NM,87501,,,,,,,1,,9675,2,1,Eddie  Catanach,'604':3 '87501':9 'catanach':2 'drive':5 'eddi':1 'fe':7 'nm':8 'pinon':4 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38648,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68068,,Katherine,,Armijo Etre,,,64 Calle Sin Sonte,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Katherine  Armijo Etre,'64':4 '87507':11 'armijo':2 'call':5 'etr':3 'fe':9 'katherin':1 'nm':10 'santa':8 'sin':6 'sont':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38643,500.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68063,,,,,,Santa Fe Utilities Inc.,51 B Estellas Rd. N.,Santa Fe,NM,87507,,,,,,,11,,9675,2,1,Santa Fe Utilities Inc.,"'51':5 '87507':13 'b':6 'estella':7 'fe':2,11 'inc':4 'n':9 'nm':12 'rd':8 'santa':1,10 'util':3",Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38652,34.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68072,,Victoria,L.,Gage,,,533 Juanita,Santa Fe,NM,87501,,,,,,,1,,9675,2,1,Victoria L. Gage,'533':4 '87501':9 'fe':7 'gage':3 'juanita':5 'l':2 'nm':8 'santa':6 'victoria':1,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38657,50.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68078,,Kathleen,,Lucero,,,7888 B Anaya Road,Stanley,NM,87056,,,,,,,1,,9675,2,1,Kathleen  Lucero,'7888':3 '87056':9 'anaya':5 'b':4 'kathleen':1 'lucero':2 'nm':8 'road':6 'stanley':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38659,200.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68080,,Michael,,Segura,,,521 Pinon Vista Street,Santa Fe,NM,87508,,,,,,,1,,9675,2,1,Michael  Segura,'521':3 '87508':10 'fe':8 'michael':1 'nm':9 'pinon':4 'santa':7 'segura':2 'street':6 'vista':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38663,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68084,,,,,,Santa Fe Windows & Doors,2907 Agua Fria,Santa Fe,NM,87507,,,,,,,11,,9675,2,1,Santa Fe Windows & Doors,"'2907':5 '87507':11 'agua':6 'door':4 'fe':2,9 'fria':7 'nm':10 'santa':1,8 'window':3",Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38660,50.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68081,,,,,,Pacheco's Lath & Plaster,1725 W. Alameda,Santa Fe,NM,87501,,,,,,,11,,9675,2,1,Pacheco's Lath & Plaster,'1725':5 '87501':11 'alameda':7 'fe':9 'lath':3 'nm':10 'pacheco':1 'plaster':4 'santa':8 'w':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
38653,34.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68073,,Lion,,Martinez,,,P.O. Box 2685,Espanola,NM,87532,,,,,,,1,,9675,2,1,Lion  Martinez,'2685':5 '87532':8 'box':4 'espanola':6 'lion':1 'martinez':2 'nm':7 'p.o':3,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary