id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
543541,122.62,2012-04-04 06:00:00+00:00,2012-05-14 02:30:27.253000+00:00,1001,,Calling Cards,,,,,,,FLYER PRESS,503 MAIN ST SE,LOS LUNAS,NM,87131,United States,,,,False,84904,17,33,24651,2,5,FLYER PRESS,'503':3 '87131':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543547,66.64,2012-04-10 06:00:00+00:00,2012-05-14 02:34:21.859999+00:00,1002,,Paint,,,,,,,Home Depot,1800 Main St,Los Lunas,NM,87031,United States,,,,False,98687,11,33,24651,2,5,Home Depot,'1800':3 '87031':9 'depot':2 'home':1 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543555,785.4,2012-04-11 06:00:00+00:00,2012-05-14 02:37:24.110000+00:00,1003,"Transferred this amount to my personal checking account, because I did not have a debit card yet as it was a new account.","Campaign Material, i.e. signs, pens, car magnets",,,,,,,Advertising & Supply,7630 Cass St,Omaha,NE,68114,United States,,,,False,97306,17,99,24651,2,5,Advertising & Supply,'68114':8 '7630':3 'advertis':1 'cass':4 'ne':7 'omaha':6 'st':5 'suppli':2,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557513,177.9,2012-04-23 06:00:00+00:00,2012-05-31 16:29:09.140001+00:00,,Debit Card,Car Magnets,,,,,,,Advertising & Supply,7630 Cass St,Omaha,NE,68114,United States,,,,False,97306,17,99,25654,2,5,Advertising & Supply,'68114':8 '7630':3 'advertis':1 'cass':4 'ne':7 'omaha':6 'st':5 'suppli':2,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
543562,11.0,2012-04-23 06:00:00+00:00,2012-05-14 02:41:17.156996+00:00,1004,,Copies of poll workers,,,,,,,Valencia County Clerk,444 Luna Ave,Los Lunas,NM,87031,USA,,,,False,98701,11,33,24651,2,5,Valencia County Clerk,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543570,64.0,2012-05-04 06:00:00+00:00,2012-05-14 02:44:08.377000+00:00,1005,,$0.32 Stamps for post cards,,,,,,,U S Post Office,100 Carson Dr,Los Lunas,NM,87031,USA,,,,False,98707,11,33,24651,2,5,U S Post Office,'100':5 '87031':11 'carson':6 'dr':7 'los':8 'luna':9 'nm':10 'offic':4 'post':3 'u':1,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557517,125.0,2012-05-08 06:00:00+00:00,2012-05-31 16:30:02.076995+00:00,1006,,Advertisement,,,,,,,FLYER PRESS,503 MAIN ST SE,LOS LUNAS,NM,87131,United States,,,,False,84904,17,33,25654,2,5,FLYER PRESS,'503':3 '87131':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557523,239.25,2012-05-09 06:00:00+00:00,2012-05-31 16:30:57.249996+00:00,,Debit Card,Political signs,,,,,,,Advertising & Supply,7630 Cass St,Omaha,NE,68114,United States,,,,False,97306,17,99,25654,2,5,Advertising & Supply,'68114':8 '7630':3 'advertis':1 'cass':4 'ne':7 'omaha':6 'st':5 'suppli':2,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557566,407.08,2012-05-14 06:00:00+00:00,2012-05-31 16:35:30.890003+00:00,1007,,Political Ads,,,,,,,Belen News Bulletin,501 Main St,Los Lunas,NM,87031,United States,,,,False,106672,11,33,25654,2,5,Belen News Bulletin,'501':4 '87031':10 'belen':1 'bulletin':3 'los':7 'luna':8 'main':5 'news':2 'nm':9 'st':6,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557583,349.17,2012-05-23 06:00:00+00:00,2012-05-31 16:37:46.500004+00:00,1008,,T-Shirts,,,,,,,Caliente Designs,PO Box 28,Peralta,NM,87042,United Stat4es,,,,False,106682,17,33,25654,2,5,Caliente Designs,'28':5 '87042':8 'box':4 'calient':1 'design':2 'nm':7 'peralta':6 'po':3,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569426,46.0,2012-06-01 06:00:00+00:00,2012-07-06 19:55:57.377003+00:00,1009,,Political cards,,,,,,,FLYER PRESS,503 MAIN ST SE,LOS LUNAS,NM,87131,United States,,,,False,84904,17,33,26223,2,5,FLYER PRESS,'503':3 '87131':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569427,203.54,2012-06-06 06:00:00+00:00,2012-07-06 19:56:48.830001+00:00,1010,,Advertisement,,,,,,,Belen News Bulletin,501 Main St,Los Lunas,NM,87031,United States,,,,False,106672,11,33,26223,2,5,Belen News Bulletin,'501':4 '87031':10 'belen':1 'bulletin':3 'los':7 'luna':8 'main':5 'news':2 'nm':9 'st':6,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569428,100.0,2012-06-08 06:00:00+00:00,2012-07-06 19:57:41.877000+00:00,1011,,Advertisement,,,,,,,FLYER PRESS,503 MAIN ST SE,LOS LUNAS,NM,87131,United States,,,,False,84904,17,33,26223,2,5,FLYER PRESS,'503':3 '87131':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573387,618.9,2012-07-24 06:00:00+00:00,2012-09-02 03:00:00.310003+00:00,,Debit Card,"magnetic car signs, pens, note pads, stickers",,,,,,,Advertising & Supply,7630 Cass St,Omaha,NE,68114,United States,,,,False,97306,17,99,27025,2,5,Advertising & Supply,'68114':8 '7630':3 'advertis':1 'cass':4 'ne':7 'omaha':6 'st':5 'suppli':2,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573386,86.05,2012-07-27 06:00:00+00:00,2012-09-02 02:56:24.762999+00:00,1012,,Cards,,,,,,,FLYER PRESS,503 MAIN ST SE,LOS LUNAS,NM,87131,United States,,,,False,84904,17,33,27025,2,5,FLYER PRESS,'503':3 '87131':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573390,94.43,2012-08-08 06:00:00+00:00,2012-09-02 03:17:30.983001+00:00,1013,,Candy/Bosque Farms Parade,,,,,,,Costco,500 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,115872,11,1,27025,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573388,64.11,2012-08-15 06:00:00+00:00,2012-09-02 03:01:51.920002+00:00,,Debit card,paint,,,,,,,Home Depot,1800 Main St,Los Lunas,NM,87031,United States,,,,False,98687,11,33,27025,2,5,Home Depot,'1800':3 '87031':9 'depot':2 'home':1 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578345,20.0,2012-08-20 06:00:00+00:00,2012-09-07 16:03:16.297001+00:00,1014,,Parade entry fee,,,,,,,Greater Belen Chamber of Commerce,712 Dalies,Belen,NY,87002,United States,,,,False,117921,11,33,27025,2,5,Greater Belen Chamber of Commerce,"'712':6 '87002':10 'belen':2,8 'chamber':3 'commerc':5 'dali':7 'greater':1 'ny':9",Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573389,230.99,2012-08-23 06:00:00+00:00,2012-09-02 03:03:15.012999+00:00,1015,,T-shirts,,,,,,,Caliente Designs,PO Box 28,Peralta,NM,87042,United Stat4es,,,,False,106682,17,33,27025,2,5,Caliente Designs,'28':5 '87042':8 'box':4 'calient':1 'design':2 'nm':7 'peralta':6 'po':3,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578419,52.29,2012-08-24 06:00:00+00:00,2012-09-07 16:48:34.203004+00:00,,Debit Cart,Decorations for Valencia County Fair parade,,,,,,,Dollar Tree Stores Inc,2030 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,,False,117965,11,1,27025,2,5,Dollar Tree Stores Inc,'2030':5 '87112':11 'albuquerqu':9 'blvd':7 'dollar':1 'inc':4 'ne':8 'nm':10 'store':3 'tree':2 'wyom':6,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578448,37.15,2012-08-27 06:00:00+00:00,2012-09-07 16:54:00.813001+00:00,,Debit Card,Ink for printer and labels,,,,,,,Staples,2353 Main St SE,Los Lunas,NM,87031,United States,,,,False,117983,12,33,27025,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'st':4 'stapl':1,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573391,26.67,2012-09-01 06:00:00+00:00,2012-09-02 03:19:31.843001+00:00,1016,,potato chips for Meet 'N Greet,,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,115873,11,1,27025,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587950,100.0,2012-09-06 06:00:00+00:00,2012-09-30 22:38:17.757001+00:00,1017,,Meet 'N Greet Advertisement,,,,,,,FLYER PRESS,503 MAIN ST SE,LOS LUNAS,NM,87131,United States,,,,False,84904,17,33,27922,2,5,FLYER PRESS,'503':3 '87131':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587951,232.62,2012-09-07 06:00:00+00:00,2012-09-30 22:39:26.226996+00:00,1018,,Meet 'N Greet Advertisement,,,,,,,Belen News Bulletin,501 Main St,Los Lunas,NM,87031,United States,,,,False,106672,11,33,27922,2,5,Belen News Bulletin,'501':4 '87031':10 'belen':1 'bulletin':3 'los':7 'luna':8 'main':5 'news':2 'nm':9 'st':6,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587959,23.78,2012-09-14 06:00:00+00:00,2012-09-30 23:05:57.163004+00:00,,debit card,condiments for Meet 'N Greet,,,,,,,Costco,500 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,115872,11,1,27922,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587953,13.97,2012-09-14 06:00:00+00:00,2012-09-30 22:41:07.446998+00:00,,debit card,Black ink for printer,,,,,,,Staples,2353 Main St SE,Los Lunas,NM,87031,United States,,,,False,117983,12,33,27922,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'st':4 'stapl':1,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587952,29.03,2012-09-29 06:00:00+00:00,2012-09-30 06:00:00+00:00,,debit card,labels for mail out,,,,,,,Staples,2353 Main St SE,Los Lunas,NM,87031,United States,,,,False,117983,12,33,27922,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'st':4 'stapl':1,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608758,21.5,2012-10-01 06:00:00+00:00,2012-10-31 17:21:35.860003+00:00,,debit card,ink cartridge,,,,,,,Staples,2353 Main St SE,Los Lunas,NM,87031,United States,,,,False,117983,12,33,28888,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'st':4 'stapl':1,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
591781,200.0,2012-10-01 06:00:00+00:00,2012-10-04 19:37:30.530001+00:00,1019,,Advertisement for 10/10 & 10/24,,,,,,,FLYER PRESS,503 MAIN ST SE,LOS LUNAS,NM,87131,United States,,,,False,84904,17,33,27922,2,5,FLYER PRESS,'503':3 '87131':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608729,203.54,2012-10-03 06:00:00+00:00,2012-10-31 17:17:11.626996+00:00,1020,,Advertisement 10/6,,,,,,,Belen News Bulletin,501 Main St,Los Lunas,NM,87031,United States,,,,False,106672,11,33,28888,2,5,Belen News Bulletin,'501':4 '87031':10 'belen':1 'bulletin':3 'los':7 'luna':8 'main':5 'news':2 'nm':9 'st':6,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608751,300.0,2012-10-07 06:00:00+00:00,2012-10-31 17:20:42.126997+00:00,1021,,Signs,,,,,,,M & M Graphics,4723 Hwy 314,Los Lunas,NM,87031,United States,,,,False,133567,17,33,28888,2,5,M & M Graphics,"'314':6 '4723':4 '87031':10 'graphic':3 'hwi':5 'los':7 'luna':8 'm':1,2 'nm':9",Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608764,261.7,2012-10-10 06:00:00+00:00,2012-10-31 17:22:28.780003+00:00,1022,,Advertisement 10/13,,,,,,,Belen News Bulletin,501 Main St,Los Lunas,NM,87031,United States,,,,False,106672,11,33,28888,2,5,Belen News Bulletin,'501':4 '87031':10 'belen':1 'bulletin':3 'los':7 'luna':8 'main':5 'news':2 'nm':9 'st':6,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608766,261.7,2012-10-17 06:00:00+00:00,2012-10-31 17:23:25.233003+00:00,1023,,Advertisement 10/20,,,,,,,Belen News Bulletin,501 Main St,Los Lunas,NM,87031,United States,,,,False,106672,11,33,28888,2,5,Belen News Bulletin,'501':4 '87031':10 'belen':1 'bulletin':3 'los':7 'luna':8 'main':5 'news':2 'nm':9 'st':6,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608769,261.7,2012-10-23 06:00:00+00:00,2012-10-31 17:24:07.889996+00:00,1024,,Advertisement 10/27,,,,,,,Belen News Bulletin,501 Main St,Los Lunas,NM,87031,United States,,,,False,106672,11,33,28888,2,5,Belen News Bulletin,'501':4 '87031':10 'belen':1 'bulletin':3 'los':7 'luna':8 'main':5 'news':2 'nm':9 'st':6,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
708503,12.52,2014-04-03 06:00:00+00:00,2014-04-14 06:00:00+00:00,1027,"Albert Jose Tapia for Magistrate Judge Division II, Valencia County",Campaign Contribution,,,Albert,Jose,Tapia,,,3611 Hwy 47,Peralta,NM,87042,United States,,,,True,161305,1,33,31574,2,5,Albert Jose Tapia,'3611':4 '47':6 '87042':9 'albert':1 'hwi':5 'jose':2 'nm':8 'peralta':7 'tapia':3,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
874567,20.8,2016-03-23 06:00:00+00:00,2016-04-05 03:05:33.302999+00:00,,Automatic Withdrawal,Checks,,,,,,,SECU,280 Emilio Lopez Loop NW,Los Lunas,NM,87031,United States,,,,False,211916,10,33,42709,2,5,SECU,'280':2 '87031':10 'emilio':3 'loop':5 'lopez':4 'los':7 'luna':8 'nm':9 'nw':6 'secu':1,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874555,19.6,2016-03-25 06:00:00+00:00,2016-04-05 02:52:25.372998+00:00,,Debit Card,Stamps,,,,,,,US Post Office,100 Carson Dr SE,Los Lunas,NM,87031,United States,,,,False,211908,11,33,42709,2,5,US Post Office,'100':4 '87031':11 'carson':5 'dr':6 'los':8 'luna':9 'nm':10 'offic':3 'post':2 'se':7 'us':1,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874557,312.98,2016-03-28 06:00:00+00:00,2016-04-05 02:53:01.899997+00:00,,Debit Card,Car Magnets,,,,,,,Vista Print,275 Wyman St,Waltham,ME,2451,United States,,,,False,211904,17,200,42709,2,5,Vista Print,'2451':8 '275':3 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874560,24.98,2016-03-29 06:00:00+00:00,2016-04-05 02:53:34.712998+00:00,,Debit Card,Business Cards,,,,,,,Vista Print,275 Wyman St,Waltham,ME,2451,United States,,,,False,211904,17,200,42709,2,5,Vista Print,'2451':8 '275':3 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928783,66.22,2016-04-06 06:00:00+00:00,2016-05-05 20:42:14.952998+00:00,,Visa,Post Cards,,,,,,,Vista Print,275 Wyman St,Waltham,ME,2451,United States,,,,False,211904,17,200,43872,2,5,Vista Print,'2451':8 '275':3 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928784,336.0,2016-04-15 06:00:00+00:00,2016-05-05 20:43:32.512999+00:00,,Visa,Yard Signs (100),,,,,,,Advertising & Supply,7630 Cass St,Omaha,NE,68114,United States,,,,False,97306,17,99,43872,2,5,Advertising & Supply,'68114':8 '7630':3 'advertis':1 'cass':4 'ne':7 'omaha':6 'st':5 'suppli':2,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928786,332.99,2016-04-19 06:00:00+00:00,2016-05-05 20:44:59.007002+00:00,,Visa,Car Magnets,,,,,,,Vista Print,275 Wyman St,Waltham,ME,2451,United States,,,,False,211904,17,200,43872,2,5,Vista Print,'2451':8 '275':3 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928785,220.59,2016-04-29 06:00:00+00:00,2016-05-05 20:44:13+00:00,,Visa,Post Cards & Stickers,,,,,,,Vista Print,275 Wyman St,Waltham,ME,2451,United States,,,,False,211904,17,200,43872,2,5,Vista Print,'2451':8 '275':3 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928788,27.85,2016-05-01 06:00:00+00:00,2016-05-05 20:48:40.183001+00:00,,Visa,Mailing Labels,,,,,,,Office Depot,1409 Renaissance Blvd. NE,Albuquerque,NM,87111,United States,,,,False,221077,12,1,43872,2,5,Office Depot,'1409':3 '87111':9 'albuquerqu':7 'blvd':5 'depot':2 'ne':6 'nm':8 'offic':1 'renaiss':4,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
943161,417.29,2016-05-03 06:00:00+00:00,2016-06-01 15:35:50.860003+00:00,,Visa,T-shirts,,,,,,,Caliente Designs,PO Box 28,Peralta,NM,87042,United Stat4es,,,,False,106682,17,33,44720,2,5,Caliente Designs,'28':5 '87042':8 'box':4 'calient':1 'design':2 'nm':7 'peralta':6 'po':3,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943163,170.0,2016-05-09 06:00:00+00:00,2016-06-01 15:36:20.927005+00:00,,Visa,Stamps,,,,,,,US Post Office,100 Carson Dr SE,Los Lunas,NM,87031,United States,,,,False,211908,11,33,44720,2,5,US Post Office,'100':4 '87031':11 'carson':5 'dr':6 'los':8 'luna':9 'nm':10 'offic':3 'post':2 'se':7 'us':1,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943165,102.0,2016-05-13 06:00:00+00:00,2016-06-01 15:36:51.370001+00:00,,Visa,Stamps,,,,,,,US Post Office,100 Carson Dr SE,Los Lunas,NM,87031,United States,,,,False,211908,11,33,44720,2,5,US Post Office,'100':4 '87031':11 'carson':5 'dr':6 'los':8 'luna':9 'nm':10 'offic':3 'post':2 'se':7 'us':1,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943197,25.0,2016-05-15 06:00:00+00:00,2016-06-01 16:06:08.553001+00:00,,,Arturo Fierro for Representative,,,Arturo,,Fierro,,,17 Palo Duro,Los Lunas,NM,87031,United States,,,,False,226071,1,33,44720,2,5,Arturo Fierro,'17':3 '87031':9 'arturo':1 'duro':5 'fierro':2 'los':6 'luna':7 'nm':8 'palo':4,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966835,68.47,2016-06-04 06:00:00+00:00,2016-07-06 15:00:28.647000+00:00,,Visa,Campaign Literature - Stickers,,,,,,,Vista Print,275 Wyman St,Waltham,ME,2451,United States,,,,False,211904,17,200,45879,2,5,Vista Print,'2451':8 '275':3 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966845,146.22,2016-06-14 06:00:00+00:00,2016-07-06 15:05:52.103000+00:00,,Visa,Advertising,,,,,,,Valencia County News-Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,231218,17,33,45879,2,5,Valencia County News-Bulletin,'1837':6 '87002':12 'belen':10 'bulletin':5 'camino':7 'counti':2 'del':8 'llano':9 'news':4 'news-bulletin':3 'nm':11 'valencia':1,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966847,57.99,2016-06-17 06:00:00+00:00,2016-07-06 15:06:24.353000+00:00,,Visa,Banner,,,,,,,Vista Print,275 Wyman St,Waltham,ME,2451,United States,,,,False,211904,17,200,45879,2,5,Vista Print,'2451':8 '275':3 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966849,240.05,2016-06-21 06:00:00+00:00,2016-07-06 15:06:55.157002+00:00,,Visa,T-Shirts,,,,,,,Caliente Designs,PO Box 28,Peralta,NM,87042,United Stat4es,,,,False,106682,17,33,45879,2,5,Caliente Designs,'28':5 '87042':8 'box':4 'calient':1 'design':2 'nm':7 'peralta':6 'po':3,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966852,40.72,2016-06-22 06:00:00+00:00,2016-07-06 15:07:24.630004+00:00,,Visa,Post Cards,,,,,,,Vista Print,275 Wyman St,Waltham,ME,2451,United States,,,,False,211904,17,200,45879,2,5,Vista Print,'2451':8 '275':3 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966854,192.98,2016-06-27 06:00:00+00:00,2016-07-06 15:08:02.217002+00:00,,Visa,4 Banners,,,,,,,Vista Print,275 Wyman St,Waltham,ME,2451,United States,,,,False,211904,17,200,45879,2,5,Vista Print,'2451':8 '275':3 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983201,74.98,2016-07-15 06:00:00+00:00,2016-09-09 19:26:31.642996+00:00,,Visa,Post Cards,,,,,,,Vista Print,275 Wyman St,Waltham,ME,2451,United States,,,,False,211904,17,200,46644,2,5,Vista Print,'2451':8 '275':3 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983203,109.98,2016-07-27 06:00:00+00:00,2016-09-09 19:27:03.086997+00:00,,Visa,Brochures,,,,,,,Vista Print,275 Wyman St,Waltham,ME,2451,United States,,,,False,211904,17,200,46644,2,5,Vista Print,'2451':8 '275':3 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983207,132.98,2016-08-01 06:00:00+00:00,2016-09-09 19:29:02.766998+00:00,,Visa,Car Magnets,,,,,,,Advertising & Supply,7630 Cass St,Omaha,NE,68114,United States,,,,False,97306,17,99,46644,2,5,Advertising & Supply,'68114':8 '7630':3 'advertis':1 'cass':4 'ne':7 'omaha':6 'st':5 'suppli':2,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983205,88.73,2016-08-01 06:00:00+00:00,2016-09-09 19:27:37.660001+00:00,,Visa,Labels,,,,,,,Vista Print,275 Wyman St,Waltham,ME,2451,United States,,,,False,211904,17,200,46644,2,5,Vista Print,'2451':8 '275':3 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,5456,Lucy Tapia Gonzales,candidate,2016-09-12 06:00:00+00:00,2016 First General 