id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
265235,75.0,2009-10-16 06:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Steve,,Yarbrough,,,PO Box 1243,Albuquerque,NM,87103,USA,356,,attorney,,,1,202,10962,2,1,Steve Yarbrough,'1243':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'steve':1 'yarbrough':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265234,250.0,2009-10-16 06:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,J. Michele,,Guttmann,,,1314 Fruit Ave NW,Albuquerque,NM,87104,USA,356,,attorney,,,1,202,10962,2,1,J. Michele Guttmann,'1314':4 '87104':10 'albuquerqu':8 'ave':6 'fruit':5 'guttmann':3 'j':1 'michel':2 'nm':9 'nw':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265236,250.0,2009-10-20 06:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Geoffrey,,Romero,,,4801 All Saints Rd NW,Albuquerque,NM,87120,USA,356,,attorney,,,1,202,10962,2,1,Geoffrey Romero,'4801':3 '87120':10 'albuquerqu':8 'geoffrey':1 'nm':9 'nw':7 'rd':6 'romero':2 'saint':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265242,25.0,2009-11-03 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Maureen,,Gant,,,2020 S. Telshor Blvd.,Las Cruces,NM,88011,USA,356,,,,,1,202,10962,2,1,Maureen Gant,'2020':3 '88011':10 'blvd':6 'cruce':8 'gant':2 'las':7 'maureen':1 'nm':9 'telshor':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265239,50.0,2009-11-03 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Marci,,Beyer,,,6665 Vista De Oro,Las Cruces,NM,88007,USA,356,,attorney,,,1,202,10962,2,1,Marci Beyer,'6665':3 '88007':10 'beyer':2 'cruce':8 'de':5 'las':7 'marci':1 'nm':9 'oro':6 'vista':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265238,50.0,2009-11-03 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Manuel,,Arrieta,,,PO Box 653,Mesilla Park,NM,88047,USA,356,,attorney,,,1,202,10962,2,1,Manuel Arrieta,'653':5 '88047':9 'arrieta':2 'box':4 'manuel':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265240,50.0,2009-11-03 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Michael,,Lilley,,,1014 S. Main St.,Las Cruces,NM,88005,USA,356,,attorney,,,1,202,10962,2,1,Michael Lilley,'1014':3 '88005':10 'cruce':8 'las':7 'lilley':2 'main':5 'michael':1 'nm':9 'st':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265237,200.0,2009-11-03 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Joseph,,Cervantes,,,2610 S. Espina,Las Cruces,NM,88001,USA,356,,attorney,,,1,202,10962,2,1,Joseph Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265245,15.0,2009-11-03 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,William,,McCamley,,,1740 Calle De Suenos,Las Cruces,NM,88001,USA,356,,,,,1,202,10962,2,1,William McCamley,'1740':3 '88001':10 'call':4 'cruce':8 'de':5 'las':7 'mccamley':2 'nm':9 'sueno':6 'william':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265241,50.0,2009-11-03 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Jean,,Ossorio,,,1251 Southridge Dr.,Las Cruces,NM,88005,USA,356,,,,,1,202,10962,2,1,Jean Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'jean':1 'las':6 'nm':8 'ossorio':2 'southridg':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265244,25.0,2009-11-03 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,,,,,Voss Law Firm,1990 E. Lohman Ave.,Las Cruces,NM,88001,USA,356,,attorney,,,11,202,10962,2,1,Voss Law Firm,'1990':4 '88001':11 'ave':7 'cruce':9 'e':5 'firm':3 'las':8 'law':2 'lohman':6 'nm':10 'voss':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265243,25.0,2009-11-03 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Mary Helen,,Garcia,,,5271 S. Hwy 28,Las Cruces,NM,88005,USA,356,,,,,1,202,10962,2,1,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265251,250.0,2009-11-09 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Stuart,,Bluestone,,,1330 Cerro Gordo Rd,Santa Fe,NM,87501,USA,356,,attorney,,,1,202,10962,2,1,Stuart Bluestone,'1330':3 '87501':10 'blueston':2 'cerro':4 'fe':8 'gordo':5 'nm':9 'rd':6 'santa':7 'stuart':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265257,100.0,2009-11-09 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Gordon,,Macdonnell,,,25 Chapala Rd,Santa Fe,NM,87508,USA,356,,,,,1,202,10962,2,1,Gordon Macdonnell,'25':3 '87508':9 'chapala':4 'fe':7 'gordon':1 'macdonnel':2 'nm':8 'rd':5 'santa':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265259,100.0,2009-11-09 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Jane,,Yohalem,,,1400 Cerro Gordo Rd,Santa Fe,NM,87501,USA,356,,attorney,,,1,202,10962,2,1,Jane Yohalem,'1400':3 '87501':10 'cerro':4 'fe':8 'gordo':5 'jane':1 'nm':9 'rd':6 'santa':7 'yohalem':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265260,50.0,2009-11-09 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,John,,Day,,,12 Herrada Court,Santa Fe,NM,87508,USA,356,,attorney,,,1,202,10962,2,1,John Day,'12':3 '87508':9 'court':5 'day':2 'fe':7 'herrada':4 'john':1 'nm':8 'santa':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265255,200.0,2009-11-09 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Lynn,,Pickard,,,44 Big Tesuque Canyon,Santa Fe,NM,87506,USA,356,,judge,,,1,202,10962,2,1,Lynn Pickard,'44':3 '87506':10 'big':4 'canyon':6 'fe':8 'lynn':1 'nm':9 'pickard':2 'santa':7 'tesuqu':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265258,100.0,2009-11-09 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Elizabeth,,Stefanics,,,PO Box 720,Cerrillos,NM,87010,USA,356,,,,,1,202,10962,2,1,Elizabeth Stefanics,'720':5 '87010':8 'box':4 'cerrillo':6 'elizabeth':1 'nm':7 'po':3 'stefan':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265247,1500.0,2009-11-09 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,,,,,MCML,"420 Central Ave. SW, Ste 200",Albuquerque,NM,87102,USA,356,,Attorneys,,,11,202,10962,2,1,MCML,'200':7 '420':2 '87102':10 'albuquerqu':8 'ave':4 'central':3 'mcml':1 'nm':9 'ste':6 'sw':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265252,250.0,2009-11-09 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Michael,,Condon,,,132 Calle San Simon,Santa Fe,NM,87505,USA,356,,attorney,,,1,202,10962,2,1,Michael Condon,'132':3 '87505':10 'call':4 'condon':2 'fe':8 'michael':1 'nm':9 'san':5 'santa':7 'simon':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265249,500.0,2009-11-09 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,,,,,"Montgomery & Andrews, PA",PO Box 2307,Santa Fe,NM,87504,USA,356,,Attorneys,,,11,202,10962,2,1,"Montgomery & Andrews, PA",'2307':6 '87504':10 'andrew':2 'box':5 'fe':8 'montgomeri':1 'nm':9 'pa':3 'po':4 'santa':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265263,25.0,2009-11-09 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,J. Chris,,Brown,,,720 E. Zia Rd,Santa Fe,NM,87505,USA,356,,,,,1,202,10962,2,1,J. Chris Brown,'720':4 '87505':11 'brown':3 'chris':2 'e':5 'fe':9 'j':1 'nm':10 'rd':7 'santa':8 'zia':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265246,1500.0,2009-11-09 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Bill,,Robins,,,721 Calle Picacho,Santa Fe,NM,87505,USA,356,,attorney,,,1,202,10962,2,1,Bill Robins,'721':3 '87505':9 'bill':1 'call':4 'fe':7 'nm':8 'picacho':5 'robin':2 'santa':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265253,250.0,2009-11-09 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,,,,,"Comeau, Maldegen, Templeman & Indall, LLP",PO Box 669,Santa Fe,NM,87504,USA,356,,attorney,,,11,202,10962,2,1,"Comeau, Maldegen, Templeman & Indall, LLP",'669':8 '87504':12 'box':7 'comeau':1 'fe':10 'indal':4 'llp':5 'maldegen':2 'nm':11 'po':6 'santa':9 'templeman':3,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265250,500.0,2009-11-09 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,,,,,"Jones, Snead, Wertheim & Wentworth, PA",PO Box 2228,Santa Fe,NM,87504,USA,356,,attorney,,,11,202,10962,2,1,"Jones, Snead, Wertheim & Wentworth, PA",'2228':8 '87504':12 'box':7 'fe':10 'jone':1 'nm':11 'pa':5 'po':6 'santa':9 'snead':2 'wentworth':4 'wertheim':3,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265254,200.0,2009-11-09 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Lisa,,Enfield,,,465 Camino Manzano,Santa Fe,NM,87505,USA,356,,attorney,,,1,202,10962,2,1,Lisa Enfield,'465':3 '87505':9 'camino':4 'enfield':2 'fe':7 'lisa':1 'manzano':5 'nm':8 'santa':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265261,50.0,2009-11-09 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Joseph,,Romero,,,9 Alcalde Loop,Santa Fe,NM,87508,USA,356,,attorney,,,1,202,10962,2,1,Joseph Romero,'87508':9 '9':3 'alcald':4 'fe':7 'joseph':1 'loop':5 'nm':8 'romero':2 'santa':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265256,100.0,2009-11-09 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Rd,Santa Fe,NM,87501,USA,356,,,,,1,202,10962,2,1,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265264,20.0,2009-11-09 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Stephanie,,Richard,,,PO Box 3335,Fairview,NM,87533,USA,356,,,,,1,202,10962,2,1,Stephanie Richard,'3335':5 '87533':8 'box':4 'fairview':6 'nm':7 'po':3 'richard':2 'stephani':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265262,50.0,2009-11-09 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,David,,Thomson,,,301 Staab St,Santa Fe,NM,87501,USA,356,,attorney,,,1,202,10962,2,1,David Thomson,'301':3 '87501':9 'david':1 'fe':7 'nm':8 'santa':6 'st':5 'staab':4 'thomson':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265248,500.0,2009-11-09 07:00:00+00:00,2010-04-13 17:59:09.072997+00:00,,,,,,Sarah,,Singleton,,,PO Box 2423,Santa Fe,NM,87504,USA,356,,attorney,,,1,202,10962,2,1,Sarah Singleton,'2423':5 '87504':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'sarah':1 'singleton':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265265,200.0,2009-11-11 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Ann,,Scales,,,986 S Emerson St,Denver,CO,80209,USA,356,,professor,,,1,202,10962,2,1,Ann Scales,'80209':9 '986':3 'ann':1 'co':8 'denver':7 'emerson':5 'scale':2 'st':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265266,50.0,2009-11-11 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,George,,Chandler,,,1208 9th St,Los Alamos,NM,87544,USA,356,,attorney,,,1,202,10962,2,1,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'st':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265267,250.0,2009-11-12 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Michael,,Harbour,,,284 Anderws Ln,Corrales,NM,87048,USA,356,,attorney,,,1,202,10962,2,1,Michael Harbour,'284':3 '87048':8 'anderw':4 'corral':6 'harbour':2 'ln':5 'michael':1 'nm':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265268,100.0,2009-11-12 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Steven,,Almanzar,,,5381 Superstition Dr,Las Cruces,NM,88011,USA,356,,attorney,,,1,202,10962,2,1,Steven Almanzar,'5381':3 '88011':9 'almanzar':2 'cruce':7 'dr':5 'las':6 'nm':8 'steven':1 'superstit':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265269,100.0,2009-11-12 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Joleen,,Youngers,,,5381Superstition Dr,Las Cruces,NM,88011,USA,356,,attorney,,,1,202,10962,2,1,Joleen Youngers,'5381superstition':3 '88011':8 'cruce':6 'dr':4 'joleen':1 'las':5 'nm':7 'younger':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265270,250.0,2009-11-23 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Eric,,Jeffries,,,3312 Calle De Daniel NW,Albuquerque,NM,87104,USA,356,,attorney,,,1,202,10962,2,1,Eric Jeffries,'3312':3 '87104':10 'albuquerqu':8 'call':4 'daniel':6 'de':5 'eric':1 'jeffri':2 'nm':9 'nw':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265271,100.0,2009-11-30 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Linda,,Siegle,,,PO Box 720,Cerrillos,NM,87010,USA,356,,lobbyist,,,1,202,10962,2,1,Linda Siegle,'720':5 '87010':8 'box':4 'cerrillo':6 'linda':1 'nm':7 'po':3 'siegl':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265272,250.0,2009-12-01 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,William,,Lang,,,10524 Calle Alba NW,Albuquerque,NM,87114,USA,356,,judge,,,1,202,10962,2,1,William Lang,'10524':3 '87114':9 'alba':5 'albuquerqu':7 'call':4 'lang':2 'nm':8 'nw':6 'william':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265273,2000.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Paul,,Kennedy,,,201 12th St NW,Albuquerque,NM,87102,USA,356,,judge,,,1,202,10962,2,1,Paul Kennedy,'12th':4 '201':3 '87102':9 'albuquerqu':7 'kennedi':2 'nm':8 'nw':6 'paul':1 'st':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265302,200.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,William,,Reid,,,"201 3rd St. NW, Ste. 12",Albuquerque,NM,87102,USA,356,,attorney,,,1,202,10962,2,1,William Reid,'12':8 '201':3 '3rd':4 '87102':11 'albuquerqu':9 'nm':10 'nw':6 'reid':2 'st':5 'ste':7 'william':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265309,100.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,V. Arthur,,Bova,,,5716 Osuna NE,Albuquerque,NM,87109,USA,356,,attorney,,,1,202,10962,2,1,V. Arthur Bova,'5716':4 '87109':9 'albuquerqu':7 'arthur':2 'bova':3 'ne':6 'nm':8 'osuna':5 'v':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265314,100.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Michael,,Doyle,,,PO Box 880,Los Lunas,NM,87031,USA,356,,attorney,,,1,202,10962,2,1,Michael Doyle,'87031':9 '880':5 'box':4 'doyl':2 'los':6 'luna':7 'michael':1 'nm':8 'po':3,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265316,100.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Sara,,Rich,,,1317 Espanola NE,Albuquerque,NM,87110,USA,356,,,,,1,202,10962,2,1,Sara Rich,'1317':3 '87110':8 'albuquerqu':6 'espanola':4 'ne':5 'nm':7 'rich':2 'sara':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265339,30.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.079996+00:00,,,,,,Kristine,,Jacobus,,,1871 San Bernadino Rd NE,Albuquerque,NM,87122,USA,356,,,,,1,202,10962,2,1,Kristine Jacobus,'1871':3 '87122':10 'albuquerqu':8 'bernadino':5 'jacobus':2 'kristin':1 'ne':7 'nm':9 'rd':6 'san':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265342,25.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.079996+00:00,,,,,,Juliana,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,USA,356,,,,,1,202,10962,2,1,Juliana Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'juliana':1 'koob':2 'ne':6 'nm':8,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265322,50.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Irene,,Agostini,,,4007 Mackland Dr NE,Albuquerque,NM,87110,USA,356,,,,,1,202,10962,2,1,Irene Agostini,'4007':3 '87110':9 'agostini':2 'albuquerqu':7 'dr':5 'iren':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265329,50.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Kerry,,Kiernan,,,3208 Calle de Laura NW,Albuquerque,NM,87104,USA,356,,attorney,,,1,202,10962,2,1,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'laura':6 'nm':9 'nw':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265313,100.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Michael,,Danoff,,,7005 Pala Mesa Ct NE,Albuquerque,NM,87111,USA,356,,attorney,,,1,202,10962,2,1,Michael Danoff,'7005':3 '87111':10 'albuquerqu':8 'ct':6 'danoff':2 'mesa':5 'michael':1 'ne':7 'nm':9 'pala':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265312,100.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Sheila,,D'ambrosio,,,5812 Canyon Crest Pl NE,Albuquerque,NM,87111,USA,356,,,,,1,202,10962,2,1,Sheila D'ambrosio,'5812':4 '87111':11 'albuquerqu':9 'ambrosio':3 'canyon':5 'crest':6 'd':2 'ne':8 'nm':10 'pl':7 'sheila':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265307,125.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Thomas,,Horan,,,510 Laguna Blvd SW,Albuquerque,NM,87104,USA,356,,attorney,,,1,202,10962,2,1,Thomas Horan,'510':3 '87104':9 'albuquerqu':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'thoma':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265341,25.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.079996+00:00,,,,,,Deborah,,Armstrong,,,2975 Senda Del Puerto,Santa Fe,NM,87505,USA,356,,attorney,,,1,202,10962,2,1,Deborah Armstrong,'2975':3 '87505':10 'armstrong':2 'deborah':1 'del':5 'fe':8 'nm':9 'puerto':6 'santa':7 'senda':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265315,100.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Lawrence,,Horan,,,18 Frances Rd,Los Lunas,NM,87031,USA,356,,attorney,,,1,202,10962,2,1,Lawrence Horan,'18':3 '87031':9 'franc':4 'horan':2 'lawrenc':1 'los':6 'luna':7 'nm':8 'rd':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265336,50.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.079996+00:00,,,,,,Richard,,Valle,,,4713 Larchmont Dr NE,Albuquerque,NM,87111,USA,356,,,,,1,202,10962,2,1,Richard Valle,'4713':3 '87111':9 'albuquerqu':7 'dr':5 'larchmont':4 'ne':6 'nm':8 'richard':1 'vall':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265297,250.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Rob,,Perry,,,201 12th St NW,Albuquerque,NM,87102,USA,356,,attorney,,,1,202,10962,2,1,Rob Perry,'12th':4 '201':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'perri':2 'rob':1 'st':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265285,1000.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,,,,,"MCML, PA",201 Broadway Blvd SE,Albuquerque,NM,87102,USA,356,,Attorneys,,,11,202,10962,2,1,"MCML, PA",'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'mcml':1 'nm':8 'pa':2 'se':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265319,100.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Barbara,,Stephenson,,,2638 Candelaria NW,Albuquerque,NM,87107,USA,356,,attorney,,,1,202,10962,2,1,Barbara Stephenson,'2638':3 '87107':8 'albuquerqu':6 'barbara':1 'candelaria':4 'nm':7 'nw':5 'stephenson':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265334,50.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.079996+00:00,,,,,,William,,Slease,,,8612 Everton NE,Albuquerque,NM,87111,USA,356,,attorney,,,1,202,10962,2,1,William Slease,'8612':3 '87111':8 'albuquerqu':6 'everton':4 'ne':5 'nm':7 'sleas':2 'william':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265323,50.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,George,,Bach,,,2713 Solano Dr NE,Albuquerque,NM,87110,USA,356,,attorney,,,1,202,10962,2,1,George Bach,'2713':3 '87110':9 'albuquerqu':7 'bach':2 'dr':5 'georg':1 'ne':6 'nm':8 'solano':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265279,1000.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,William,,Snead,,,4148 Dietz Farm Circle NW,Los Ranchos,NM,87107,USA,356,,attorney,,,1,202,10962,2,1,William Snead,'4148':3 '87107':11 'circl':6 'dietz':4 'farm':5 'los':8 'nm':10 'nw':7 'rancho':9 'snead':2 'william':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265276,1500.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Stephen,,Durkovich,,,111 Tulane SE,Albuquerque,NM,87106,USA,356,,attorney,,,1,202,10962,2,1,Stephen Durkovich,'111':3 '87106':8 'albuquerqu':6 'durkovich':2 'nm':7 'se':5 'stephen':1 'tulan':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265278,1000.0,2009-12-04 07:00:00+00:00,2010-04-13 17:59:09.076998+00:00,,,,,,Jeffrey,,Romero,,,4801 All Saints Rd NW,Albuquerque,NM,87120,USA,356,,attorney,,,1,202,10962,2,1,Jeffrey Romero,'4801':3 '87120':10 'albuquerqu':8 'jeffrey':1 'nm':9 'nw':7 'rd':6 'romero':2 'saint':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010