id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
873318,22.22,2016-03-16 06:00:00+00:00,2016-04-03 06:00:00+00:00,9002,Check writing error - changed from $20.22 to $22.22 to match bank records,Business Cards,,,,,,,vistaprint Netherlands B.V.,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,211189,2,,42943,2,5,vistaprint Netherlands B.V.,'-2882':10 '02284':9 '842882':6 'b.v':3 'boston':7 'box':5 'ma':8 'netherland':2 'po':4 'vistaprint':1,Monetary Expenditure,7745,Chris Chandler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873306,50.0,2016-03-16 06:00:00+00:00,2016-04-03 23:06:43.320001+00:00,9001,,Filing Fee,,,,,,,Los Alamos County,1000 Central Ave,Los Alamos,NM,87544,USA,,,County Government,False,211179,11,,42943,2,5,Los Alamos County,"'1000':4 '87544':10 'alamo':2,8 'ave':6 'central':5 'counti':3 'los':1,7 'nm':9",Monetary Expenditure,7745,Chris Chandler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926487,850.73,2016-04-08 06:00:00+00:00,2016-04-27 00:37:05.462999+00:00,9003,,Yard Signs,,,,,,,Aspen Copies,1907 Central Ave.,Los Alamos,NM,87544,United States,,,,False,219849,2,,43596,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,7745,Chris Chandler,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938475,50.0,2016-05-04 06:00:00+00:00,2016-05-23 17:50:26.150001+00:00,,,Absentee Register,,,,,,,Los Alamos County Clerk,Central Ave,Los Alamos,NM,87544,United States,,,,False,224311,11,16,44478,2,5,Los Alamos County Clerk,"'87544':10 'alamo':2,8 'ave':6 'central':5 'clerk':4 'counti':3 'los':1,7 'nm':9",Monetary Expenditure,7745,Chris Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938476,47.0,2016-05-13 06:00:00+00:00,2016-05-23 17:54:42.840003+00:00,,,Stamps,,,,,,,United States Post Office,Central Ave,Los Alamos,NM,87544,United States,,,,False,224314,11,,44478,2,5,United States Post Office,'87544':10 'alamo':8 'ave':6 'central':5 'los':7 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,7745,Chris Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959623,553.73,2016-06-03 06:00:00+00:00,2016-06-07 17:46:02.217000+00:00,1004,,Advertising,,,,,,,LA Daily Post,635 Aster,Los Alamos,NM,87544,United States,,,,False,229253,17,16,45539,2,5,LA Daily Post,'635':4 '87544':9 'alamo':7 'aster':5 'daili':2 'la':1 'los':6 'nm':8 'post':3,Monetary Expenditure,7745,Chris Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959620,9.29,2016-06-06 06:00:00+00:00,2016-06-07 17:39:58.432997+00:00,,Debit Card,Window Paint Markers,,,,,,,Staples,3529 Zafarano,Santa Fe,NM,87507,United States,,,,False,229251,12,27,45539,2,5,Staples,'3529':2 '87507':7 'fe':5 'nm':6 'santa':4 'stapl':1 'zafarano':3,Monetary Expenditure,7745,Chris Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963851,3.2,2016-06-14 06:00:00+00:00,2016-06-23 16:42:44.293000+00:00,,debit card,Stationary,,,,,,,Smith's,751 Trinity Suite 100,Los Alamos,NM,87544,United States,,,,False,229659,2,,45539,2,5,Smith's,'100':6 '751':3 '87544':10 'alamo':8 'los':7 'nm':9 'smith':1 'suit':5 'triniti':4,Monetary Expenditure,7745,Chris Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963852,75.0,2016-06-18 06:00:00+00:00,2016-06-23 16:45:09.113000+00:00,1005,,Booth at 4th of July event,,,,,,,Kiwanis Club,1423 43rd,Los Alamos,NM,87544,USA,,,,False,229661,11,,45539,2,5,Kiwanis Club,'1423':3 '43rd':4 '87544':8 'alamo':6 'club':2 'kiwani':1 'los':5 'nm':7,Monetary Expenditure,7745,Chris Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966051,19.38,2016-06-27 06:00:00+00:00,2016-07-05 20:24:23.966997+00:00,debit,,Snacks for 4 July Booth,,,,,,,Costco,9955 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,230842,2,,45539,2,5,Costco,'87114':7 '9955':2 'albuquerqu':5 'bypass':4 'coor':3 'costco':1 'nm':6,Monetary Expenditure,7745,Chris Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966055,15.94,2016-06-27 06:00:00+00:00,2016-07-05 20:27:35.292998+00:00,,debit card,Swag for 4 July booth,,,,,,,Amazon.com,www.amazon.com,online vendor,NM,0,usa,,,,False,230844,2,,45539,2,5,Amazon.com,'0':6 'amazon.com':1 'nm':5 'onlin':3 'vendor':4 'www.amazon.com':2,Monetary Expenditure,7745,Chris Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
975712,33.77,2016-07-06 06:00:00+00:00,2016-08-21 22:47:47.697003+00:00,,debit card,T-shirts,,,,,,,vistaprint Netherlands B.V.,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,211189,2,,46309,2,5,vistaprint Netherlands B.V.,'-2882':10 '02284':9 '842882':6 'b.v':3 'boston':7 'box':5 'ma':8 'netherland':2 'po':4 'vistaprint':1,Monetary Expenditure,7745,Chris Chandler,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975713,115.46,2016-07-18 06:00:00+00:00,2016-08-21 06:00:00+00:00,,debit card,Rack Cards,,,,,,,vistaprint Netherlands B.V.,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,211189,2,,46309,2,5,vistaprint Netherlands B.V.,'-2882':10 '02284':9 '842882':6 'b.v':3 'boston':7 'box':5 'ma':8 'netherland':2 'po':4 'vistaprint':1,Monetary Expenditure,7745,Chris Chandler,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975714,252.21,2016-07-26 06:00:00+00:00,2016-08-21 22:49:09.637000+00:00,,debit card,Rack Cards,,,,,,,vistaprint Netherlands B.V.,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,211189,2,,46309,2,5,vistaprint Netherlands B.V.,'-2882':10 '02284':9 '842882':6 'b.v':3 'boston':7 'box':5 'ma':8 'netherland':2 'po':4 'vistaprint':1,Monetary Expenditure,7745,Chris Chandler,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975715,62.19,2016-08-05 06:00:00+00:00,2016-08-21 22:50:37.253002+00:00,,debit card,T-shirts,,,,,,,vistaprint Netherlands B.V.,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,211189,2,,46309,2,5,vistaprint Netherlands B.V.,'-2882':10 '02284':9 '842882':6 'b.v':3 'boston':7 'box':5 'ma':8 'netherland':2 'po':4 'vistaprint':1,Monetary Expenditure,7745,Chris Chandler,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975716,402.57,2016-08-17 06:00:00+00:00,2016-08-21 06:00:00+00:00,,,Yard Signs,,,,,,,Aspen Copies,1907 Central Ave.,Los Alamos,NM,87544,United States,,,,False,219849,2,,46309,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,7745,Chris Chandler,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1029968,50.0,2016-10-03 06:00:00+00:00,2016-10-29 06:00:00+00:00,,Debit card,Voter List,,,,,,,Los Alamos County Clerk,Central Ave,Los Alamos,NM,87544,United States,,,,False,224311,11,16,48005,2,5,Los Alamos County Clerk,"'87544':10 'alamo':2,8 'ave':6 'central':5 'clerk':4 'counti':3 'los':1,7 'nm':9",Monetary Expenditure,7745,Chris Chandler,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029969,386.32,2016-10-06 06:00:00+00:00,2016-10-29 16:23:22.217001+00:00,1007,,1/4 Page ad,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,Newspaper,False,245654,17,,48005,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,7745,Chris Chandler,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029970,17.71,2016-10-11 06:00:00+00:00,2016-10-29 16:26:40.733002+00:00,,debit card,Chocolate Treats for Campaign event,,,,,,,Rose Chocolatier,991 Central Ave,Los Alamos,NM,887544,United States,,,Chocolate store,False,245655,2,,48005,2,5,Rose Chocolatier,'887544':9 '991':3 'alamo':7 'ave':5 'central':4 'chocolati':2 'los':6 'nm':8 'rose':1,Monetary Expenditure,7745,Chris Chandler,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031141,155.6,2016-10-31 06:00:00+00:00,2016-10-31 21:15:46.910002+00:00,1008,,Newspaper ad Nov 6,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,Newspaper,False,245654,17,,48005,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,7745,Chris Chandler,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1052310,30.23,2016-11-02 06:00:00+00:00,2016-11-26 19:04:43.277002+00:00,,debit card,Note Cards,,,,,,,vistaprint Netherlands B.V.,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,211189,2,,48915,2,5,vistaprint Netherlands B.V.,'-2882':10 '02284':9 '842882':6 'b.v':3 'boston':7 'box':5 'ma':8 'netherland':2 'po':4 'vistaprint':1,Monetary Expenditure,7745,Chris Chandler,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052311,697.53,2016-11-04 06:00:00+00:00,2016-11-26 07:00:00+00:00,1009,,Movie Ad,,,,,,,Reel Deal,2610 Trinity Suite A,Los Alamos,NM,87544,United States,,,Movie Theater,False,250724,2,,48915,2,5,Reel Deal,'2610':3 '87544':10 'alamo':8 'deal':2 'los':7 'nm':9 'reel':1 'suit':5 'triniti':4,Monetary Expenditure,7745,Chris Chandler,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060472,686.8,2016-12-10 07:00:00+00:00,2016-12-28 22:50:41.497002+00:00,1010,,Advertising,,,,,,,LA Daily Post,635 Aster,Los Alamos,NM,87544,United States,,,,False,229253,17,16,49506,2,5,LA Daily Post,'635':4 '87544':9 'alamo':7 'aster':5 'daili':2 'la':1 'los':6 'nm':8 'post':3,Monetary Expenditure,7745,Chris Chandler,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
