id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
21755,500.0,2004-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23182,,Mario,,Marquez,,NM Psychologists,9316 Freedom Way NE,Albuquerque,NM,87109,,,,,,,11,,9635,2,1,NM Psychologists,"'87109':11 '9316':5 'albuquerqu':9 'freedom':6 'mario':3 'marquez':4 'ne':8 'nm':1,10 'psychologist':2 'way':7",Monetary contribution,783,Dede Feldman,candidate,2005-05-09 06:00:00+00:00,
21756,750.0,2004-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23183,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,,,,,,,11,,9635,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,783,Dede Feldman,candidate,2005-05-09 06:00:00+00:00,
29034,200.0,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43004,,,,,,John Kerry for President,c/o 1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,9596,2,1,John Kerry for President,'1301':6 '87110':12 'albuquerqu':10 'c/o':5 'john':1 'kerri':2 'ne':9 'nm':11 'pedro':8 'presid':4 'san':7,Monetary contribution,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29001,300.0,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42934,,,,,,Lidio Rainalde for Senate,1101 Martinelli,Gallup,NM,87301,,,,,,,11,,9596,2,1,Lidio Rainalde for Senate,'1101':5 '87301':9 'gallup':7 'lidio':1 'martinelli':6 'nm':8 'rainald':2 'senat':4,Monetary contribution,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
23766,30.0,2005-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,28371,,Art,,Riffenburgh,,,2414 Arbor NW,Albuquerque,NM,87107,,,,,,,1,,9596,2,1,Art  Riffenburgh,'2414':3 '87107':8 'albuquerqu':6 'arbor':4 'art':1 'nm':7 'nw':5 'riffenburgh':2,Monetary contribution,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
23767,500.0,2005-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,28372,,,,,,The Boeing Company,PO Box 3999,Seattle,WA,98124,,,,,,,11,,9596,2,1,The Boeing Company,'3999':6 '98124':9 'boe':2 'box':5 'compani':3 'po':4 'seattl':7 'wa':8,Monetary contribution,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
23768,100.0,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,28373,,Mari,,Anixter,,,3015 Camilo Ln. NW,Albuquerque,NM,87104,,,,,,,1,,9596,2,1,Mari  Anixter,'3015':3 '87104':9 'albuquerqu':7 'anixt':2 'camilo':4 'ln':5 'mari':1 'nm':8 'nw':6,Monetary contribution,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29054,500.0,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43032,,,,,,NM Medical PAC,7770 Jefferson St. NE,Albuquerque,NM,87109,,,,,,,11,,9596,2,1,NM Medical PAC,"'7770':4 '87109':10 'albuquerqu':8 'jefferson':5 'medic':2 'ne':7 'nm':1,9 'pac':3 'st':6",Monetary contribution,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29046,500.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43022,,,,,,NM Bankers PAC,"7770 Jefferson NE, Ste 300",Albuquerque,NM,87109,,,,,,,11,,9596,2,1,NM Bankers PAC,"'300':8 '7770':4 '87109':11 'albuquerqu':9 'banker':2 'jefferson':5 'ne':6 'nm':1,10 'pac':3 'ste':7",Monetary contribution,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29043,30.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43019,,,,,,Diane S. Kramer TTEE,202 Placitas NE,Albuquerque,NM,87107,,,,,,,11,,9596,2,1,Diane S. Kramer TTEE,'202':5 '87107':10 'albuquerqu':8 'dian':1 'kramer':3 'ne':7 'nm':9 'placita':6 'ttee':4,Monetary contribution,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
23769,50.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,28374,,Marjorie,M.,Neset,,,208 13th St. NW Apt. B,Albuquerque,NM,87102,,,,,,,1,,9596,2,1,Marjorie M. Neset,'13th':5 '208':4 '87102':12 'albuquerqu':10 'apt':8 'b':9 'm':2 'marjori':1 'neset':3 'nm':11 'nw':7 'st':6,Monetary contribution,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
23770,150.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,28375,,,,,,Brownstein/Hyatt/Farber,"410 17th, 22nd. Floor",Denver,CO,80202-4437,,,,,,,11,,9596,2,1,Brownstein/Hyatt/Farber,'-4437':9 '17th':3 '22nd':4 '410':2 '80202':8 'brownstein/hyatt/farber':1 'co':7 'denver':6 'floor':5,Monetary contribution,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
23772,500.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,28377,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,,,,,,,11,,9596,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
23771,500.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,28376,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,9596,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
23773,300.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,28378,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,1,,9596,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
243383,500.0,2009-12-02 07:00:00+00:00,2010-04-09 04:28:25.053001+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,9285,2,,10595,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
243381,300.0,2009-12-17 07:00:00+00:00,2010-04-09 04:26:46.319997+00:00,,,,,,Tom,,Horan,,,501 Laguna Blvd SW,Albuquerque,NM,87105,United States,,,Lobbyist,,9283,1,,10595,2,1,Tom Horan,'501':3 '87105':9 'albuquerqu':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'tom':1,Monetary contribution,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
243397,150.0,2009-12-30 07:00:00+00:00,2010-04-09 04:45:35.289996+00:00,,,,,,,,,,San Juan Independent Practice Association,2325 E. 30th St.,Farmington,NM,87401,United States,,,Health Care,,9303,2,,10595,2,1,San Juan Independent Practice Association,'2325':6 '30th':8 '87401':12 'associ':5 'e':7 'farmington':10 'independ':3 'juan':2 'nm':11 'practic':4 'san':1 'st':9,Monetary contribution,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
243384,50.0,2009-12-30 07:00:00+00:00,2010-04-09 04:29:36.349996+00:00,,,,,,John,,Padilla,,,2008 Allegreto Trail NW,Albuquerque,NM,87104,United States,,,,,9286,1,,10595,2,1,John Padilla,'2008':3 '87104':9 'albuquerqu':7 'allegreto':4 'john':1 'nm':8 'nw':6 'padilla':2 'trail':5,Monetary contribution,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
243392,100.0,2009-12-31 07:00:00+00:00,2010-04-09 04:37:58.773003+00:00,,,,,,John,,Chavez,,,1634 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,United States,,,,,9296,1,,10595,2,1,John Chavez,'1634':3 '87107':10 'albuquerqu':8 'chavez':2 'guadalup':5 'john':1 'nm':9 'nw':7 'rancho':4 'trail':6,Monetary contribution,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
243387,10.0,2010-01-01 07:00:00+00:00,2010-04-09 04:31:36.850002+00:00,,,,,,Pauline,,Herring,,,3900 Andrew Dr NE,Albuquerque,NM,87110,United States,,,,,9289,1,,10595,2,1,Pauline Herring,'3900':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'herring':2 'ne':6 'nm':8 'paulin':1,Monetary contribution,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
243385,15.0,2010-01-01 07:00:00+00:00,2010-04-09 04:30:33.960004+00:00,,,,,,Tova,,Indritz,,,524 Griegos NW,Albuquerque,NM,87107,United States,,,,,9287,1,,10595,2,1,Tova Indritz,'524':3 '87107':8 'albuquerqu':6 'griego':4 'indritz':2 'nm':7 'nw':5 'tova':1,Monetary contribution,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
243389,25.0,2010-01-04 07:00:00+00:00,2010-04-09 04:34:03.492998+00:00,,,,,,David,,Barnaby,,,2506 Thompson Loop NW,Albuquerque,NM,87104,United States,,,,,9292,1,,10595,2,1,David Barnaby,'2506':3 '87104':9 'albuquerqu':7 'barnabi':2 'david':1 'loop':5 'nm':8 'nw':6 'thompson':4,Monetary contribution,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
243388,25.0,2010-01-04 07:00:00+00:00,2010-04-09 04:32:47.070004+00:00,,,,,,Brenda,,Broussard,,,18 Berm St NW,Albuquerque,NM,87120,United States,,,,,9290,1,,10595,2,1,Brenda Broussard,'18':3 '87120':9 'albuquerqu':7 'berm':4 'brenda':1 'broussard':2 'nm':8 'nw':6 'st':5,Monetary contribution,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
243390,20.0,2010-01-06 07:00:00+00:00,2010-04-09 04:35:01.789999+00:00,,,,,,Janet,,Mathison,,,2621 Matthew Pl NW,Albuquerque,NM,87104,United States,,,,,9294,1,,10595,2,1,Janet Mathison,'2621':3 '87104':9 'albuquerqu':7 'janet':1 'mathison':2 'matthew':4 'nm':8 'nw':6 'pl':5,Monetary contribution,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
243395,250.0,2010-01-07 07:00:00+00:00,2010-04-09 04:41:40.493003+00:00,,,,,,Anne,,Fitzpatrick,,,35 Tennis Ct. NW,Albuquerque,NM,87120,United States,,,Doctor,,9301,1,,10595,2,1,Anne Fitzpatrick,'35':3 '87120':9 'albuquerqu':7 'ann':1 'ct':5 'fitzpatrick':2 'nm':8 'nw':6 'tenni':4,Monetary contribution,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
243394,15.0,2010-01-08 07:00:00+00:00,2010-04-09 04:40:36.052997+00:00,,,,,,Jo-Marie,,Rose,,,6616 Santo Lina Trail NW,Albuquerque,NM,87120,United States,,,,,9299,1,,10595,2,1,Jo-Marie Rose,'6616':5 '87120':12 'albuquerqu':10 'jo':2 'jo-mari':1 'lina':7 'mari':3 'nm':11 'nw':9 'rose':4 'santo':6 'trail':8,Monetary contribution,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
243393,25.0,2010-01-11 07:00:00+00:00,2010-04-09 04:39:23.243000+00:00,,,,,,Geneva,,McConaughy,,,1747 Dietz Loop NW,Albuquerque,NM,87107,United States,,,,,9298,1,,10595,2,1,Geneva McConaughy,'1747':3 '87107':9 'albuquerqu':7 'dietz':4 'geneva':1 'loop':5 'mcconaughi':2 'nm':8 'nw':6,Monetary contribution,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
243396,5.0,2010-01-11 07:00:00+00:00,2010-04-09 04:42:31.383000+00:00,,,,,,Janet,,Harman,,,2432 Rose NW,Albuquerque,NM,87104,United States,,,,,9302,1,,10595,2,1,Janet Harman,'2432':3 '87104':8 'albuquerqu':6 'harman':2 'janet':1 'nm':7 'nw':5 'rose':4,Monetary contribution,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
243399,5.0,2010-01-15 07:00:00+00:00,2010-04-09 04:46:33.447003+00:00,,,,,,Sheila,,Allen,,,2305 Los Artesanos,Albuquerque,NM,87107,United States,,,,,9304,1,,10595,2,1,Sheila Allen,'2305':3 '87107':8 'albuquerqu':6 'allen':2 'artesano':5 'los':4 'nm':7 'sheila':1,Monetary contribution,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
243400,5.0,2010-03-05 07:00:00+00:00,2010-04-09 04:47:22.710002+00:00,,,,,,John,,Tyson,,,701 Solano Dr SE,Albuquerque,NM,87108,United States,,,,,9305,1,,10595,2,1,John Tyson,'701':3 '87108':9 'albuquerqu':7 'dr':5 'john':1 'nm':8 'se':6 'solano':4 'tyson':2,Monetary contribution,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
346805,96.8,2010-09-07 06:00:00+00:00,2010-10-09 23:43:47.487000+00:00,,,,,,Maria,,Goldstein,,,29 Tierra Monte St NE,Albuquerque,NM,87122,United States,,,,,55124,1,,18136,2,1,Maria Goldstein,'29':3 '87122':10 'albuquerqu':8 'goldstein':2 'maria':1 'mont':5 'ne':7 'nm':9 'st':6 'tierra':4,Monetary contribution,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349336,27.0,2010-10-04 06:00:00+00:00,2010-10-11 06:00:00+00:00,,Check not Cleared,,,,,,,,"Bank of America, Local Branch",2601 Coors NW,Albuquerque,NM,87121,United States,,,,,8330,10,,18136,2,1,"Bank of America, Local Branch",'2601':6 '87121':11 'albuquerqu':9 'america':3 'bank':1 'branch':5 'coor':7 'local':4 'nm':10 'nw':8,Monetary contribution,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349329,100.0,2010-10-04 06:00:00+00:00,2010-10-11 21:32:52.679996+00:00,,Services performed over reporting period.,Bookkeeping,,,Valerie,,Borrego,,,1522 Griegos Rd NW,Albuquerque,NM,87107,United States,,,CPA,,55006,1,,18136,2,2,Valerie Borrego,'1522':3 '87107':9 'albuquerqu':7 'borrego':2 'griego':4 'nm':8 'nw':6 'rd':5 'valeri':1,In Kind contribution,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349215,200.0,2010-10-04 06:00:00+00:00,2010-10-11 06:00:00+00:00,1159,Voided Check,,,Rep,Antonio,,Lujan,,,429 1/2,Las Cruces,NM,88001,United States,,,Voided Check,,56850,1,99,18136,2,1,Rep Antonio  Lujan,'1/2':5 '429':4 '88001':9 'antonio':2 'cruce':7 'las':6 'lujan':3 'nm':8 'rep':1,Monetary contribution,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349293,250.0,2010-10-04 06:00:00+00:00,2010-10-11 06:00:00+00:00,1205,Voided Check,,,Sen,Bernadette,,Sanchez,,,7712 Ranchwood NW,Albuquerque,NM,87120,United States,,,Voided Check,,56857,1,99,18136,2,1,Sen Bernadette   Sanchez,'7712':4 '87120':9 'albuquerqu':7 'bernadett':2 'nm':8 'nw':6 'ranchwood':5 'sanchez':3 'sen':1,Monetary contribution,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349209,3000.0,2010-10-04 06:00:00+00:00,2010-10-11 06:00:00+00:00,1227,Voided Check,,,,,,,,Committee to Elect Senate Democrats,P.O. Box 1297,Los Lunas,NM,87031,United States,,,Election Committee/Voided Check,,56843,7,99,18136,2,1,Committee to Elect Senate Democrats,'1297':8 '87031':12 'box':7 'committe':1 'democrat':5 'elect':3 'los':9 'luna':10 'nm':11 'p.o':6 'senat':4,Monetary contribution,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349298,65.0,2010-10-04 06:00:00+00:00,2010-10-11 06:00:00+00:00,1217,Voided Check,,,,,,,,New Mexico for Change,1066 Sage Brush Dr,Corrales,NM,87048,United States,,,Voided Check,,56863,7,99,18136,2,1,New Mexico for Change,'1066':5 '87048':11 'brush':7 'chang':4 'corral':9 'dr':8 'mexico':2 'new':1 'nm':10 'sage':6,Monetary contribution,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
383035,500.0,2010-10-05 06:00:00+00:00,2011-08-22 21:30:37.386996+00:00,,,,,,,,,,NM School for the Arts,2300 Ridgetop Rd.,Santa Fe,NM,87506,United States,,,Business,,70545,2,,20954,2,1,NM School for the Arts,"'2300':6 '87506':12 'art':5 'fe':10 'nm':1,11 'rd':8 'ridgetop':7 'santa':9 'school':2",Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383036,300.0,2010-10-07 06:00:00+00:00,2011-08-22 21:31:18.120000+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,9285,2,,20954,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383047,25.0,2010-10-07 06:00:00+00:00,2011-08-23 14:02:29.606997+00:00,,,,,,Jerry,,Ortiz y Pino,,,400 12th Street,Albuquerque,NM,87102,United States,,,,,70556,1,1,20954,2,1,Jerry Ortiz y Pino,'12th':6 '400':5 '87102':10 'albuquerqu':8 'jerri':1 'nm':9 'ortiz':2 'pino':4 'street':7 'y':3,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383038,15.0,2010-10-08 06:00:00+00:00,2011-08-22 21:35:52.589999+00:00,,,,,,Eleanor,,Chavez,,,1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,,,54690,1,1,20954,2,1,Eleanor Chavez,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383039,15.0,2010-10-18 06:00:00+00:00,2011-08-22 21:37:49.182998+00:00,,,,,,Joni,,Gutierrez,,,2350 Calle de Parian,Mesilla,NM,88046,United States,,,,,70547,1,,20954,2,1,Joni Gutierrez,'2350':3 '88046':9 'call':4 'de':5 'gutierrez':2 'joni':1 'mesilla':7 'nm':8 'parian':6,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391358,500.0,2010-10-30 06:00:00+00:00,2011-09-26 15:43:48.073003+00:00,,,,,,,,,,Indian Pueblo Marketing Inc.,2401 12th St. NW,Albuquerque,NM,87104,United States,,,Indian Marketing,,72699,17,1,20954,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383067,398.13,2010-12-05 07:00:00+00:00,2011-08-23 14:53:23.340002+00:00,,,data management,,,,,,,Freeform Associates,2301 Vista Larga Ave NE,Albuquerque,NM,87106,United States,,,Business,,70576,2,1,20954,2,2,Freeform Associates,'2301':3 '87106':10 'albuquerqu':8 'associ':2 'ave':6 'freeform':1 'larga':5 'ne':7 'nm':9 'vista':4,In Kind contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383063,10.0,2010-12-20 07:00:00+00:00,2011-08-23 14:23:37.263002+00:00,,,,,,John,,Karon,,,2505 El Fego,Albuquerque,NM,87107,United States,,,,,70572,1,1,20954,2,1,John Karon,'2505':3 '87107':8 'albuquerqu':6 'el':4 'fego':5 'john':1 'karon':2 'nm':7,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383061,15.0,2010-12-20 07:00:00+00:00,2011-08-23 14:21:54.120004+00:00,,,,,,Julia,,Clarke,,,2630 Aloysia Lane NW,Albuquerque,NM,87104,United States,,,,,70570,1,1,20954,2,1,Julia Clarke,'2630':3 '87104':9 'albuquerqu':7 'aloysia':4 'clark':2 'julia':1 'lane':5 'nm':8 'nw':6,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383065,100.0,2010-12-20 07:00:00+00:00,2011-08-23 14:26:32.856997+00:00,,,,,,John,,Chavez,,,1634 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,United States,,,,,70574,1,1,20954,2,1,John Chavez,'1634':3 '87107':10 'albuquerqu':8 'chavez':2 'guadalup':5 'john':1 'nm':9 'nw':7 'rancho':4 'trail':6,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383064,10.0,2010-12-20 07:00:00+00:00,2011-08-23 14:24:49.387000+00:00,,,,,,Jerry,,Anderson,,,3505 Campbell Ct. NW,Albuquerque,NM,87104,United States,,,,,70573,1,1,20954,2,1,Jerry Anderson,'3505':3 '87104':9 'albuquerqu':7 'anderson':2 'campbel':4 'ct':5 'jerri':1 'nm':8 'nw':6,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383062,20.0,2010-12-20 07:00:00+00:00,2011-08-23 14:22:49.809996+00:00,,,,,,Kate,,Kilebrew,,,2505 El Fego Rd. NW,Albuquerque,NM,87107,United States,,,,,70571,1,1,20954,2,1,Kate Kilebrew,'2505':3 '87107':10 'albuquerqu':8 'el':4 'fego':5 'kate':1 'kilebrew':2 'nm':9 'nw':7 'rd':6,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383060,25.0,2010-12-20 07:00:00+00:00,2011-08-23 14:20:39.903000+00:00,,,,,,Jean,,Gordon,,,6118 Edith Blvd. NE #142,Albuquerque,NM,87102,United States,,,,,70569,1,1,20954,2,1,Jean Gordon,'142':7 '6118':3 '87102':10 'albuquerqu':8 'blvd':5 'edith':4 'gordon':2 'jean':1 'ne':6 'nm':9,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383057,25.0,2010-12-21 07:00:00+00:00,2011-08-23 14:15:13.573000+00:00,,,,,,Bill,,Swift,,,2317 Headingly,Albuquerque,NM,87107,United States,,,,,70566,1,1,20954,2,1,Bill Swift,'2317':3 '87107':7 'albuquerqu':5 'bill':1 'head':4 'nm':6 'swift':2,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383059,20.0,2010-12-21 07:00:00+00:00,2011-08-23 14:18:55.589999+00:00,,,,,,Dick,,Weber,,,63 Bridal Falls Lane,Tularosa,NM,88352,United States,,,,,70568,1,20,20954,2,1,Dick Weber,'63':3 '88352':9 'bridal':4 'dick':1 'fall':5 'lane':6 'nm':8 'tularosa':7 'weber':2,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383058,20.0,2010-12-21 07:00:00+00:00,2011-08-23 14:16:10.136997+00:00,,,,,,Sam,,Nuzzo,,,2104 San Venito NW,Albuquerque,NM,87104,United States,,,,,70567,1,1,20954,2,1,Sam Nuzzo,'2104':3 '87104':9 'albuquerqu':7 'nm':8 'nuzzo':2 'nw':6 'sam':1 'san':4 'venito':5,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383056,3.0,2010-12-22 07:00:00+00:00,2011-08-23 14:13:52.996999+00:00,,,,,,Robert,,Dekovich,,,6118 Edith Blvd.,Albuquerque,NM,87107,United States,,,,,70565,1,1,20954,2,1,Robert Dekovich,'6118':3 '87107':8 'albuquerqu':6 'blvd':5 'dekovich':2 'edith':4 'nm':7 'robert':1,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383066,25.0,2011-01-01 07:00:00+00:00,2011-08-23 14:27:26.620001+00:00,,,,,,Julie,,Kutz,,,2317 Krogh Ct. NW,Albuquerque,NM,87104,United States,,,,,70575,1,1,20954,2,1,Julie Kutz,'2317':3 '87104':9 'albuquerqu':7 'ct':5 'juli':1 'krogh':4 'kutz':2 'nm':8 'nw':6,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383051,10.0,2011-01-10 07:00:00+00:00,2011-08-23 14:07:17.716999+00:00,,,,,,Robert,,Grove,,,2500 Thompson Rd. NW,Albuquerque,NM,87104,United States,,,,,70560,1,1,20954,2,1,Robert Grove,'2500':3 '87104':9 'albuquerqu':7 'grove':2 'nm':8 'nw':6 'rd':5 'robert':1 'thompson':4,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383049,10.0,2011-01-10 07:00:00+00:00,2011-08-23 14:05:14.370000+00:00,,,,,,Christopher,,Chrissos,,,2427 Vicic Rd. NW,Albuquerque,NM,87104,United States,,,,,70558,1,1,20954,2,1,Christopher Chrissos,'2427':3 '87104':9 'albuquerqu':7 'chrisso':2 'christoph':1 'nm':8 'nw':6 'rd':5 'vicic':4,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383042,25.0,2011-01-10 07:00:00+00:00,2011-08-22 21:45:07.747004+00:00,,,,,,Jetta,,Reynolds,,,3108 Carlota NW,Albuquerque,NM,87104,United States,,,,,70550,1,,20954,2,1,Jetta Reynolds,'3108':3 '87104':8 'albuquerqu':6 'carlota':4 'jetta':1 'nm':7 'nw':5 'reynold':2,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383041,20.0,2011-01-10 07:00:00+00:00,2011-08-22 21:43:43.653003+00:00,,,,,,Susan,,McKinstry,,,233 16th Street,Albuquerque,NM,87104,United States,,,,,70549,1,1,20954,2,1,Susan McKinstry,'16th':4 '233':3 '87104':8 'albuquerqu':6 'mckinstri':2 'nm':7 'street':5 'susan':1,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383044,5.0,2011-01-10 07:00:00+00:00,2011-08-22 21:48:05.059996+00:00,,,,,,Valentin,,Trujillo,,,2720 5th Street,Albuquerque,NM,87107,United States,,,,,70552,1,1,20954,2,1,Valentin Trujillo,'2720':3 '5th':4 '87107':8 'albuquerqu':6 'nm':7 'street':5 'trujillo':2 'valentin':1,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383040,25.0,2011-01-10 07:00:00+00:00,2011-08-22 21:41:58.979999+00:00,,,,,,Teresa,,Storch,,,26 Garden Park Circle,Albuquerque,NM,87107,United States,,,,,70548,1,1,20954,2,1,Teresa Storch,'26':3 '87107':9 'albuquerqu':7 'circl':6 'garden':4 'nm':8 'park':5 'storch':2 'teresa':1,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 