id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
884966,59.72,2016-01-21 07:00:00+00:00,2016-04-08 03:13:49.313001+00:00,,Business Cards,,,,Deseri,Ann,Sichler,,,Po Box 262,Los Lunas,NM,87031,USA,,,,,209498,1,33,43016,2,1,Deseri Ann Sichler,'262':6 '87031':10 'ann':2 'box':5 'deseri':1 'los':7 'luna':8 'nm':9 'po':4 'sichler':3,Monetary contribution,7574,Deseri Ann Sichler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884968,112.16,2016-02-19 07:00:00+00:00,2016-04-08 03:16:01.397001+00:00,,Balloons,,,,Deseri,Ann,Sichler,,,Po Box 262,Los Lunas,NM,87031,USA,,,,,209498,1,33,43016,2,1,Deseri Ann Sichler,'262':6 '87031':10 'ann':2 'box':5 'deseri':1 'los':7 'luna':8 'nm':9 'po':4 'sichler':3,Monetary contribution,7574,Deseri Ann Sichler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884973,400.0,2016-03-08 07:00:00+00:00,2016-04-08 03:28:55.929999+00:00,,Campaign Contribution,,,Mr,Michael,,Milam,,,17 Alamosa Loop,Los Lunas,NM,87031,United States,,,Realtor,,214041,1,33,43016,2,1,Mr Michael Milam,'17':4 '87031':10 'alamosa':5 'loop':6 'los':7 'luna':8 'michael':2 'milam':3 'mr':1 'nm':9,Monetary contribution,7574,Deseri Ann Sichler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884971,50.0,2016-03-08 07:00:00+00:00,2016-04-08 03:18:24.472999+00:00,,Filing fee,,,,Deseri,Ann,Sichler,,,Po Box 262,Los Lunas,NM,87031,USA,,,Realtor,,209498,1,33,43016,2,1,Deseri Ann Sichler,'262':6 '87031':10 'ann':2 'box':5 'deseri':1 'los':7 'luna':8 'nm':9 'po':4 'sichler':3,Monetary contribution,7574,Deseri Ann Sichler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884969,166.99,2016-03-08 07:00:00+00:00,2016-04-08 03:16:46.592996+00:00,,T-Shirts,,,,Deseri,Ann,Sichler,,,Po Box 262,Los Lunas,NM,87031,USA,,,Realtor,,209498,1,33,43016,2,1,Deseri Ann Sichler,'262':6 '87031':10 'ann':2 'box':5 'deseri':1 'los':7 'luna':8 'nm':9 'po':4 'sichler':3,Monetary contribution,7574,Deseri Ann Sichler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884972,286.98,2016-03-18 06:00:00+00:00,2016-04-08 03:19:38.493002+00:00,,Helium tank,,,,Deseri,Ann,Sichler,,,Po Box 262,Los Lunas,NM,87031,USA,,,Realtor,,209498,1,33,43016,2,1,Deseri Ann Sichler,'262':6 '87031':10 'ann':2 'box':5 'deseri':1 'los':7 'luna':8 'nm':9 'po':4 'sichler':3,Monetary contribution,7574,Deseri Ann Sichler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884974,300.0,2016-03-22 06:00:00+00:00,2016-04-08 03:29:40.112998+00:00,,Campaign Contribution,,,Ms.,Patricia,,Owens,,,719 Hatchee Ridge,Dublin,GA,31021,United States,,,Retired,,214042,1,99,43016,2,1,Ms. Patricia Owens,'31021':9 '719':4 'dublin':7 'ga':8 'hatche':5 'ms':1 'owen':3 'patricia':2 'ridg':6,Monetary contribution,7574,Deseri Ann Sichler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
947460,20.21,2016-05-28 06:00:00+00:00,2016-06-02 17:13:42.060003+00:00,,,,,,Deseri,Ann,Sichler,,,Po Box 262,Los Lunas,NM,87031,USA,,,Realtor,,209498,1,33,44902,2,1,Deseri Ann Sichler,'262':6 '87031':10 'ann':2 'box':5 'deseri':1 'los':7 'luna':8 'nm':9 'po':4 'sichler':3,Monetary contribution,7574,Deseri Ann Sichler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972219,300.0,2016-06-09 06:00:00+00:00,2016-07-07 19:02:01.253003+00:00,,,,,Ms.,Patricia,,Owens,,,719 Hatchee Ridge,Dublin,GA,31021,United States,,,Retired,,214042,1,99,46084,2,1,Ms. Patricia Owens,'31021':9 '719':4 'dublin':7 'ga':8 'hatche':5 'ms':1 'owen':3 'patricia':2 'ridg':6,Monetary contribution,7574,Deseri Ann Sichler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1010995,63.9,2016-08-22 06:00:00+00:00,2016-09-12 21:46:57.193003+00:00,,,,,,Deseri,Ann,Sichler,,,Po Box 262,Los Lunas,NM,87031,USA,,,Realtor,,209498,1,33,46356,2,1,Deseri Ann Sichler,'262':6 '87031':10 'ann':2 'box':5 'deseri':1 'los':7 'luna':8 'nm':9 'po':4 'sichler':3,Monetary contribution,7574,Deseri Ann Sichler,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010940,300.0,2016-09-01 06:00:00+00:00,2016-09-12 21:36:06.166999+00:00,,,,,Mr,Michael,,Milam,,,17 Alamosa Loop,Los Lunas,NM,87031,United States,,,Realtor,,214041,1,33,46356,2,1,Mr Michael Milam,'17':4 '87031':10 'alamosa':5 'loop':6 'los':7 'luna':8 'michael':2 'milam':3 'mr':1 'nm':9,Monetary contribution,7574,Deseri Ann Sichler,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1051030,200.0,2016-10-14 06:00:00+00:00,2016-11-05 02:27:32.457004+00:00,,,,,Ms.,Patricia,,Owens,,,719 Hatchee Ridge,Dublin,GA,31021,United States,,,Retired,,214042,1,99,48604,2,1,Ms. Patricia Owens,'31021':9 '719':4 'dublin':7 'ga':8 'hatche':5 'ms':1 'owen':3 'patricia':2 'ridg':6,Monetary contribution,7574,Deseri Ann Sichler,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060170,99.87,2016-11-30 07:00:00+00:00,2016-12-09 02:22:55.736999+00:00,,Facebook ad,,,,Deseri,Ann,Sichler,,,Po Box 262,Los Lunas,NM,87031,USA,,,Realtor,,209498,1,33,48603,2,1,Deseri Ann Sichler,'262':6 '87031':10 'ann':2 'box':5 'deseri':1 'los':7 'luna':8 'nm':9 'po':4 'sichler':3,Monetary contribution,7574,Deseri Ann Sichler,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1585412,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,Cash,Open Bank Account,,,,Deseri,,Sichler,,,1 HAMMOND CRT,LOS LUNAS,NM,87031,United States,,,,,325120,1,33,62564,2,1,Deseri Sichler,'1':3 '87031':9 'crt':5 'deseri':1 'hammond':4 'los':6 'luna':7 'nm':8 'sichler':2,Monetary contribution,7574,Deseri Ann Sichler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585478,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,Cash,Candidate Declaration ,,,,Deseri,,Sichler,,,1 HAMMOND CRT,LOS LUNAS,NM,87031,United States,,,,,325124,1,33,62564,2,1,Deseri Sichler,'1':3 '87031':9 'crt':5 'deseri':1 'hammond':4 'los':6 'luna':7 'nm':8 'sichler':2,Monetary contribution,7574,Deseri Ann Sichler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607602,88.32,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,cash,Purchase t posts for signs,,,,Deseri,,Sichler,,,1 HAMMOND CRT,LOS LUNAS,NM,87031,United States,,,,,328853,1,,63685,2,1,,'1':3 '87031':9 'crt':5 'deseri':1 'hammond':4 'los':6 'luna':7 'nm':8 'sichler':2,Monetary contribution,7574,Deseri Ann Sichler,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
