id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
692448,3785.4,2013-12-02 07:00:00+00:00,2014-04-13 21:50:46.323004+00:00,,campaign signs,signs,,,,,,,Sign FX,812 n first st,grants,NM,87020,United States,,,printing,False,158411,17,4,32269,2,5,Sign FX,'812':3 '87020':9 'first':5 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'st':6,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692457,1056.1,2014-01-26 07:00:00+00:00,2014-04-13 21:53:14.073000+00:00,,sign material,sign material,,,,,,,Diamond G,225 el morrow rd,grants,NM,87020,United States,,,,False,158418,2,4,32269,2,5,Diamond G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morrow':5 'nm':8 'rd':6,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692519,212.0,2014-01-27 07:00:00+00:00,2014-04-13 22:04:39.383000+00:00,,4x8 signs,sign,,,,,,,BMC,2615 coors rd,albuquerque,NM,87121,United States,,,sales,False,158448,17,1,32269,2,5,BMC,'2615':2 '87121':7 'albuquerqu':5 'bmc':1 'coor':3 'nm':6 'rd':4,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692281,405.0,2014-02-13 07:00:00+00:00,2014-04-13 21:41:00.119999+00:00,,news paper banners,news paper adds,,,,,,,Cibola County Beacon,pobox 579,grants,NM,87020,United States,,,news paper,False,158398,17,4,32269,2,5,Cibola County Beacon,'579':5 '87020':8 'beacon':3 'cibola':1 'counti':2 'grant':6 'nm':7 'pobox':4,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692283,432.0,2014-02-13 07:00:00+00:00,2014-04-13 21:42:16.493002+00:00,,radio adds,raido adds,,,,,,,KD Radio,733 E. Roosevelt,grants,NM,87020,United States,,,DJ,False,158405,17,4,32269,2,5,KD Radio,'733':3 '87020':8 'e':4 'grant':6 'kd':1 'nm':7 'radio':2 'roosevelt':5,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692487,14.46,2014-02-16 07:00:00+00:00,2014-04-13 21:59:30.557000+00:00,,sign stakes,lumber,,,,,,,Diamond G,225 el morrow rd,grants,NM,87020,United States,,,,False,158418,2,4,32269,2,5,Diamond G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morrow':5 'nm':8 'rd':6,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692384,100.0,2014-02-19 07:00:00+00:00,2014-04-13 21:45:32.602997+00:00,,donations to cub scout trophies,trophies,,,,,,,boy scouts pack 26,601emmons ave,grants,NM,87020,United States,,,students,False,158483,11,4,32269,2,5,boy scouts pack 26,'26':4 '601emmons':5 '87020':9 'ave':6 'boy':1 'grant':7 'nm':8 'pack':3 'scout':2,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692437,100.0,2014-02-19 07:00:00+00:00,2014-04-13 21:48:17.649997+00:00,,donation to sports department,sports department,,,,,,,rahama pine hill schools,27 lewis st,rahama,NM,87321,United States,,,teachers,False,158502,9,4,32269,2,5,rahama pine hill schools,"'27':5 '87321':10 'hill':3 'lewi':6 'nm':9 'pine':2 'rahama':1,8 'school':4 'st':7",Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692508,21.79,2014-02-20 07:00:00+00:00,2014-04-13 22:03:18.917003+00:00,,3/8 stapler for sign,stapler HD,,,,,,,Wal Mart,1000 roberts road,grants,NM,87020,United States,,,retail,False,158431,2,4,32269,2,5,Wal Mart,'1000':3 '87020':8 'grant':6 'mart':2 'nm':7 'road':5 'robert':4 'wal':1,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692559,75.0,2014-03-11 06:00:00+00:00,2014-04-13 22:12:21.073003+00:00,,fuel,fuel,,,,,,,phillips 66,1201 wesdt santa fe ave,grants,NM,87020,United States,,,gas station,False,158436,2,4,32269,2,5,phillips 66,'1201':3 '66':2 '87020':10 'ave':7 'fe':6 'grant':8 'nm':9 'phillip':1 'santa':5 'wesdt':4,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692492,34.17,2014-03-12 06:00:00+00:00,2014-04-13 22:00:55.759997+00:00,,label maker,materials,,,,,,,Wal Mart,1000 roberts road,grants,NM,87020,United States,,,retail,False,158431,2,4,32269,2,5,Wal Mart,'1000':3 '87020':8 'grant':6 'mart':2 'nm':7 'road':5 'robert':4 'wal':1,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692566,37.97,2014-03-12 06:00:00+00:00,2014-04-13 22:14:05.416996+00:00,,tape for label machine,label tape,,,,,,,Wal Mart,1000 roberts road,grants,NM,87020,United States,,,retail,False,158431,2,4,32269,2,5,Wal Mart,'1000':3 '87020':8 'grant':6 'mart':2 'nm':7 'road':5 'robert':4 'wal':1,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692430,100.0,2014-03-13 06:00:00+00:00,2014-04-13 21:46:56.132996+00:00,,donation for team uniforms,base ball team,,,,,,,reese jim,1101 elkins road,milan,NM,87021,United States,,,coach,False,158494,17,4,32269,2,5,reese jim,'1101':3 '87021':8 'elkin':4 'jim':2 'milan':6 'nm':7 'rees':1 'road':5,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692466,38.19,2014-03-15 06:00:00+00:00,2014-04-13 21:54:20.197002+00:00,,sign material,sign material,,,,,,,Diamond G,225 el morrow rd,grants,NM,87020,United States,,,,False,158418,2,4,32269,2,5,Diamond G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morrow':5 'nm':8 'rd':6,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693505,100.08,2014-03-15 06:00:00+00:00,2014-04-13 22:19:57.196998+00:00,,truck fuel,fuel,,,,,,,phillips 66,1201 wesdt santa fe ave,grants,NM,87020,United States,,,gas station,False,158436,2,4,32269,2,5,phillips 66,'1201':3 '66':2 '87020':10 'ave':7 'fe':6 'grant':8 'nm':9 'phillip':1 'santa':5 'wesdt':4,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693547,80.0,2014-03-16 06:00:00+00:00,2014-04-13 22:27:50.992998+00:00,,fed helpers,food,,,,,,,la tanaja restruant,state road 53 mm 55,grants,NM,87020,United States,,,food,False,158625,16,4,32269,2,5,la tanaja restruant,'53':6 '55':8 '87020':11 'grant':9 'la':1 'mm':7 'nm':10 'restruant':3 'road':5 'state':4 'tanaja':2,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693508,49.28,2014-03-16 06:00:00+00:00,2014-04-13 22:20:49.383004+00:00,,truck fuel,fuel,,,,,,,phillips 66,1201 wesdt santa fe ave,grants,NM,87020,United States,,,gas station,False,158436,2,4,32269,2,5,phillips 66,'1201':3 '66':2 '87020':10 'ave':7 'fe':6 'grant':8 'nm':9 'phillip':1 'santa':5 'wesdt':4,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692544,40.0,2014-03-18 06:00:00+00:00,2014-04-13 22:08:51.352996+00:00,,fuel,fuel,,,,,,,Sky City travel center,ext 102,acoma,NM,87034,United States,,,,False,158465,2,4,32269,2,5,Sky City travel center,'102':6 '87034':9 'acoma':7 'center':4 'citi':2 'ext':5 'nm':8 'sky':1 'travel':3,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692471,5.93,2014-03-20 06:00:00+00:00,2014-04-13 21:55:23.883004+00:00,,staples,staples,,,,,,,Diamond G,225 el morrow rd,grants,NM,87020,United States,,,,False,158418,2,4,32269,2,5,Diamond G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morrow':5 'nm':8 'rd':6,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692378,700.0,2014-03-21 06:00:00+00:00,2014-04-13 21:44:05.993002+00:00,,painted two semi trailers,painter,,,,,,,Skeet Ernest,708 valencia st,grants,NM,87020,United States,,,painter,False,158422,17,4,32269,2,5,Skeet Ernest,'708':3 '87020':8 'ernest':2 'grant':6 'nm':7 'skeet':1 'st':5 'valencia':4,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692452,150.0,2014-03-22 06:00:00+00:00,2014-04-13 21:51:26.946997+00:00,,campaign signs,sign,,,,,,,Sign FX,812 n first st,grants,NM,87020,United States,,,printing,False,158411,17,4,32269,2,5,Sign FX,'812':3 '87020':9 'first':5 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'st':6,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692527,13.6,2014-03-22 06:00:00+00:00,2014-04-13 22:05:58.039996+00:00,,sign posting material,materials,,,,,,,Candy Kitchen Trading Post,371 candy kitchen road,pine hill,NM,87357,United States,,,sales,False,158455,2,4,32269,2,5,Candy Kitchen Trading Post,"'371':5 '87357':12 'candi':1,6 'hill':10 'kitchen':2,7 'nm':11 'pine':9 'post':4 'road':8 'trade':3",Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692555,82.89,2014-03-22 06:00:00+00:00,2014-04-13 22:11:04.777000+00:00,,fuel,fuel,,,,,,,Allsups,1014 roosvelt,grants,NM,87020,United States,,,sales,False,158459,2,4,32269,2,5,Allsups,'1014':2 '87020':6 'allsup':1 'grant':4 'nm':5 'roosvelt':3,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692533,90.0,2014-03-29 06:00:00+00:00,2014-04-13 22:06:44.696998+00:00,,fuel,fuel,,,,,,,ramsey oil company,303 east st,milan,NM,87021,United States,,,sales,False,158472,2,4,32269,2,5,ramsey oil company,'303':4 '87021':9 'compani':3 'east':5 'milan':7 'nm':8 'oil':2 'ramsey':1 'st':6,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692476,75.55,2014-03-30 06:00:00+00:00,2014-04-13 21:56:40.462996+00:00,,sign backer,lumber,,,,,,,Diamond G,225 el morrow rd,grants,NM,87020,United States,,,,False,158418,2,4,32269,2,5,Diamond G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morrow':5 'nm':8 'rd':6,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692547,75.0,2014-03-30 06:00:00+00:00,2014-04-13 22:09:38.290003+00:00,,fuel,fuel,,,,,,,Sky City travel center,ext 102,acoma,NM,87034,United States,,,,False,158465,2,4,32269,2,5,Sky City travel center,'102':6 '87034':9 'acoma':7 'center':4 'citi':2 'ext':5 'nm':8 'sky':1 'travel':3,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692479,5.93,2014-03-31 06:00:00+00:00,2014-04-13 21:57:36.027000+00:00,,staples for signs,staples,,,,,,,Diamond G,225 el morrow rd,grants,NM,87020,United States,,,,False,158418,2,4,32269,2,5,Diamond G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morrow':5 'nm':8 'rd':6,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693510,109.11,2014-04-02 06:00:00+00:00,2014-04-13 22:21:37.353001+00:00,,truck fuel,fuel,,,,,,,phillips 66,1201 wesdt santa fe ave,grants,NM,87020,United States,,,gas station,False,158436,2,4,32269,2,5,phillips 66,'1201':3 '66':2 '87020':10 'ave':7 'fe':6 'grant':8 'nm':9 'phillip':1 'santa':5 'wesdt':4,Monetary Expenditure,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724533,48.01,2014-04-18 06:00:00+00:00,2014-05-11 21:15:40.936997+00:00,,fuel for campaign vehicle,fuel,,,,,,,phillips 66,1201 wesdt santa fe ave,grants,NM,87020,United States,,,gas station,False,158436,2,4,33642,2,5,phillips 66,'1201':3 '66':2 '87020':10 'ave':7 'fe':6 'grant':8 'nm':9 'phillip':1 'santa':5 'wesdt':4,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724537,124.28,2014-04-20 06:00:00+00:00,2014-05-11 21:19:30.969998+00:00,,fuel for campaign vehicle (shell gas station),fuel,,,,,,,ramsey oil company,303 east st,milan,NM,87021,United States,,,sales,False,158472,2,4,33642,2,5,ramsey oil company,'303':4 '87021':9 'compani':3 'east':5 'milan':7 'nm':8 'oil':2 'ramsey':1 'st':6,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724534,100.1,2014-04-27 06:00:00+00:00,2014-05-11 21:16:58.936999+00:00,,fuel for campaign vehicle,fuel,,,,,,,phillips 66,1201 wesdt santa fe ave,grants,NM,87020,United States,,,gas station,False,158436,2,4,33642,2,5,phillips 66,'1201':3 '66':2 '87020':10 'ave':7 'fe':6 'grant':8 'nm':9 'phillip':1 'santa':5 'wesdt':4,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724529,11.86,2014-04-29 06:00:00+00:00,2014-05-11 21:10:07.843000+00:00,,staples for posters,sign materials,,,,,,,Diamond G,225 el morrow rd,grants,NM,87020,United States,,,,False,158418,2,4,33642,2,5,Diamond G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morrow':5 'nm':8 'rd':6,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724528,32.28,2014-04-30 06:00:00+00:00,2014-05-11 21:09:07.780000+00:00,,campaign vehicle maitence (oil change),vehicle maitence,,,,,,,napa auto parts,1000 west santa fe av,grants,NM,87020,United States,,,sales,False,166162,2,4,33642,2,5,napa auto parts,'1000':4 '87020':11 'auto':2 'av':8 'fe':7 'grant':9 'napa':1 'nm':10 'part':3 'santa':6 'west':5,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724527,48.59,2014-05-01 06:00:00+00:00,2014-05-11 21:07:36.656996+00:00,,lights for mobile sign trailer,lights,,,,,,,auto zone,421 east santa fe ave,grants,NM,87020,United States,,,sales,False,166163,2,4,33642,2,5,auto zone,'421':3 '87020':10 'auto':1 'ave':7 'east':4 'fe':6 'grant':8 'nm':9 'santa':5 'zone':2,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724530,64.8,2014-05-01 06:00:00+00:00,2014-05-11 21:11:34.812997+00:00,,bbq add in beacon,advertisment,,,,,,,Cibola County Beacon,pobox 579,grants,NM,87020,United States,,,news paper,False,158398,17,4,33642,2,5,Cibola County Beacon,'579':5 '87020':8 'beacon':3 'cibola':1 'counti':2 'grant':6 'nm':7 'pobox':4,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724539,90.52,2014-05-01 06:00:00+00:00,2014-05-11 21:20:21.813003+00:00,,fuel for campaign vehicle (shell gas station),fuel,,,,,,,ramsey oil company,303 east st,milan,NM,87021,United States,,,sales,False,158472,2,4,33642,2,5,ramsey oil company,'303':4 '87021':9 'compani':3 'east':5 'milan':7 'nm':8 'oil':2 'ramsey':1 'st':6,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724531,189.0,2014-05-02 06:00:00+00:00,2014-05-11 21:12:28.469998+00:00,,t shirts for poll workers,advertisment,,,,,,,Sign FX,812 n first st,grants,NM,87020,United States,,,printing,False,158411,17,4,33642,2,5,Sign FX,'812':3 '87020':9 'first':5 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'st':6,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724532,324.0,2014-05-04 06:00:00+00:00,2014-05-11 21:14:07.062999+00:00,,raido promotion,raido adds,,,,,,,KD Radio,733 E. Roosevelt,grants,NM,87020,United States,,,DJ,False,158405,17,4,33642,2,5,KD Radio,'733':3 '87020':8 'e':4 'grant':6 'kd':1 'nm':7 'radio':2 'roosevelt':5,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724543,104.07,2014-05-05 06:00:00+00:00,2014-05-11 21:23:57.577001+00:00,,fuel for campaign vehicle,fuel,,,,,,,petro,motel dr,milan,NM,87021,United States,,,travel store,False,166177,2,4,33642,2,5,petro,'87021':6 'dr':3 'milan':4 'motel':2 'nm':5 'petro':1,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734743,75.0,2014-05-12 06:00:00+00:00,2014-05-28 00:38:50.376999+00:00,,fuel for campaign vehicle,fuel,,,,,,,Sky City travel center,ext 102,acoma,NM,87034,United States,,,,False,158465,2,4,34530,2,5,Sky City travel center,'102':6 '87034':9 'acoma':7 'center':4 'citi':2 'ext':5 'nm':8 'sky':1 'travel':3,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734719,83.81,2014-05-17 06:00:00+00:00,2014-05-28 00:30:12.283001+00:00,,fuel for campagain vehicle,fuel,,,,,,,phillips 66,1201 wesdt santa fe ave,grants,NM,87020,United States,,,gas station,False,158436,2,4,34530,2,5,phillips 66,'1201':3 '66':2 '87020':10 'ave':7 'fe':6 'grant':8 'nm':9 'phillip':1 'santa':5 'wesdt':4,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734717,60.4,2014-05-19 06:00:00+00:00,2014-05-28 00:28:59.392998+00:00,,,charcoal for BBQ,,,,,,,Diamond G,225 el morrow rd,grants,NM,87020,United States,,,,False,158418,2,4,34530,2,5,Diamond G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morrow':5 'nm':8 'rd':6,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734723,99.0,2014-05-20 06:00:00+00:00,2014-05-28 00:32:03.720002+00:00,,fuel for campaign vehicle,fuel,,,,,,,phillips 66,1201 wesdt santa fe ave,grants,NM,87020,United States,,,gas station,False,158436,2,4,34530,2,5,phillips 66,'1201':3 '66':2 '87020':10 'ave':7 'fe':6 'grant':8 'nm':9 'phillip':1 'santa':5 'wesdt':4,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734714,8.63,2014-05-22 06:00:00+00:00,2014-05-28 00:28:14.657005+00:00,,,tape for signs,,,,,,,Diamond G,225 el morrow rd,grants,NM,87020,United States,,,,False,158418,2,4,34530,2,5,Diamond G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morrow':5 'nm':8 'rd':6,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734725,127.17,2014-05-23 06:00:00+00:00,2014-05-28 00:32:44.719999+00:00,,fuel for campaign vehicle,fuel,,,,,,,phillips 66,1201 wesdt santa fe ave,grants,NM,87020,United States,,,gas station,False,158436,2,4,34530,2,5,phillips 66,'1201':3 '66':2 '87020':10 'ave':7 'fe':6 'grant':8 'nm':9 'phillip':1 'santa':5 'wesdt':4,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734731,106.98,2014-05-23 06:00:00+00:00,2014-05-28 00:34:12.672995+00:00,,meat for candidate BBQ meet an greet,meat,,,,,,,milan supermart,1415 hgwy 66,milan,NM,87021,United States,,,,False,170465,2,4,34530,2,5,milan supermart,"'1415':3 '66':5 '87021':8 'hgwi':4 'milan':1,6 'nm':7 'supermart':2",Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734732,65.58,2014-05-24 06:00:00+00:00,2014-05-28 00:35:27.690003+00:00,,Supplies for candidate meet and greet BBQ,supplies for BBQ,,,,,,,Wal Mart,1000 roberts road,grants,NM,87020,United States,,,retail,False,158431,2,4,34530,2,5,Wal Mart,'1000':3 '87020':8 'grant':6 'mart':2 'nm':7 'road':5 'robert':4 'wal':1,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734740,160.0,2014-05-24 06:00:00+00:00,2014-05-28 00:37:41.830003+00:00,,Supplied commercial cooker for BBQ,Cook for BBQ,,,erine,,nataliy,,,526 state road 412,bluewater,NM,87050,United States,,,cook,False,170463,1,4,34530,2,5,erine nataliy,'412':6 '526':3 '87050':9 'bluewat':7 'erin':1 'nataliy':2 'nm':8 'road':5 'state':4,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734738,14.34,2014-05-24 06:00:00+00:00,2014-05-28 00:36:43.329997+00:00,,supplies for candidate meet and greet BBQ,supplies for BBQ,,,,,,,Wal Mart,1000 roberts road,grants,NM,87020,United States,,,retail,False,158431,2,4,34530,2,5,Wal Mart,'1000':3 '87020':8 'grant':6 'mart':2 'nm':7 'road':5 'robert':4 'wal':1,Monetary Expenditure,6552,Tony L Mace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750066,194.4,2014-05-28 06:00:00+00:00,2014-07-01 23:55:33.757000+00:00,,Radio adds encouraging voting,Radio add,,,,,,,KD Radio,733 E. Roosevelt,grants,NM,87020,United States,,,DJ,False,158405,17,4,36018,2,5,KD Radio,'733':3 '87020':8 'e':4 'grant':6 'kd':1 'nm':7 'radio':2 'roosevelt':5,Monetary Expenditure,6552,Tony L Mace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750070,194.4,2014-05-28 06:00:00+00:00,2014-07-01 23:59:15.127002+00:00,,Radio adds encouraging voting,Radio add,,,,,,,KD Radio,733 E. Roosevelt,grants,NM,87020,United States,,,DJ,False,158405,17,4,36018,2,5,KD Radio,'733':3 '87020':8 'e':4 'grant':6 'kd':1 'nm':7 'radio':2 'roosevelt':5,Monetary Expenditure,6552,Tony L Mace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750082,44.5,2014-05-30 06:00:00+00:00,2014-07-02 00:09:38.600004+00:00,,Fuel for campaign vehicle,Fuel,,,,,,,Sky City travel center,ext 102,acoma,NM,87034,United States,,,,False,158465,2,4,36018,2,5,Sky City travel center,'102':6 '87034':9 'acoma':7 'center':4 'citi':2 'ext':5 'nm':8 'sky':1 'travel':3,Monetary Expenditure,6552,Tony L Mace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750081,75.0,2014-05-30 06:00:00+00:00,2014-07-02 00:08:23.833003+00:00,,Fuel for campaign vehicle,Fuel,,,,,,,Sky City travel center,ext 102,acoma,NM,87034,United States,,,,False,158465,2,4,36018,2,5,Sky City travel center,'102':6 '87034':9 'acoma':7 'center':4 'citi':2 'ext':5 'nm':8 'sky':1 'travel':3,Monetary Expenditure,6552,Tony L Mace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750076,29.54,2014-06-01 06:00:00+00:00,2014-07-02 00:05:10.790002+00:00,,Food for poll workers,Food,,,,,,,Wal Mart,1000 roberts road,grants,NM,87020,United States,,,retail,False,158431,2,4,36018,2,5,Wal Mart,'1000':3 '87020':8 'grant':6 'mart':2 'nm':7 'road':5 'robert':4 'wal':1,Monetary Expenditure,6552,Tony L Mace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750080,102.03,2014-06-03 06:00:00+00:00,2014-07-02 00:06:36.323004+00:00,,Fuel for campaign vehicle,Fuel,,,,,,,petro,motel dr,milan,NM,87021,United States,,,travel store,False,166177,2,4,36018,2,5,petro,'87021':6 'dr':3 'milan':4 'motel':2 'nm':5 'petro':1,Monetary Expenditure,6552,Tony L Mace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750071,43.7,2014-06-12 06:00:00+00:00,2014-07-02 00:02:13.677000+00:00,,Thank you letter in beacon,News paper add,,,,,,,Cibola County Beacon,pobox 579,grants,NM,87020,United States,,,news paper,False,158398,17,4,36018,2,5,Cibola County Beacon,'579':5 '87020':8 'beacon':3 'cibola':1 'counti':2 'grant':6 'nm':7 'pobox':4,Monetary Expenditure,6552,Tony L Mace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
838958,51.73,2015-04-05 06:00:00+00:00,2015-04-20 22:07:58.030000+00:00,,,Reimbursement-Self,,,Tony,,Mace,,,523 Valencia Dr.,Grants,NM,87020,United States,,,,False,201045,1,4,41423,2,5,Tony Mace,'523':3 '87020':8 'dr':5 'grant':6 'mace':2 'nm':7 'toni':1 'valencia':4,Monetary Expenditure,6552,Tony L Mace,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
