id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
170042,481.41,2006-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34668,,,,,,Valencia County News Bulletin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,6675,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
169852,100.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33267,,,,,,Belen Chamber of Commerace,712 Dalies Avenue,Belen,NM,87002,,,,,,,11,,6675,2,5,Belen Chamber of Commerace,"'712':5 '87002':10 'avenu':7 'belen':1,8 'chamber':2 'commerac':4 'dali':6 'nm':9",Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
169851,100.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33266,,,,,,Belen Optimist Goft Tournament,P.O. Box 884,Belen,NM,87002,,,,,,,11,,6675,2,5,Belen Optimist Goft Tournament,"'87002':10 '884':7 'belen':1,8 'box':6 'goft':3 'nm':9 'optimist':2 'p.o':5 'tournament':4",Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
170043,481.41,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34681,,,,,,Valencia County News Bulletin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,6675,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
170044,250.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34683,,,,,,Democratic Party of New Mexico,5317 Menual Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,6675,2,5,Democratic Party of New Mexico,'5317':6 '87110':12 'albuquerqu':10 'blvd':8 'democrat':1 'menual':7 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2,Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
169853,107.19,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33268,,,,,,Caliente Designs,P.O. Box 28,Peralta,NM,87042,,,,,,,11,,6675,2,5,Caliente Designs,'28':5 '87042':8 'box':4 'calient':1 'design':2 'nm':7 'p.o':3 'peralta':6,Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
170045,218.82,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34685,,,,,,Valencia County News Bulletin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,6675,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
170046,481.41,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34687,,,,,,Valencia County News Bulletin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,6675,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
170048,600.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34698,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,,,,,,,11,,6675,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
170047,950.5,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34691,,,,,,Adrian's Print Shop,208 South Main Street,Belen,NM,87002,,,,,,,11,,6675,2,5,Adrian's Print Shop,'208':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'south':6 'street':8,Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
170049,218.82,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34703,,,,,,Valencia County News Bulletin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,6675,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
170051,437.64,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34712,,,,,,Valencia County News Bulletin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,6675,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
170050,85.75,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34706,,,,,,Caliente Designs,P.O. Box 28,Peralta,NM,87042,,,,,,,11,,6675,2,5,Caliente Designs,'28':5 '87042':8 'box':4 'calient':1 'design':2 'nm':7 'p.o':3 'peralta':6,Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
170052,642.85,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34720,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,,,,,,,11,,6675,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
170053,218.82,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34721,,,,,,Valencia County News Bulletin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,6675,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
170054,800.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34722,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,,,,,,,11,,6675,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
170056,214.38,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34724,,,,,,Flyer Press,503 Main Street SE,Los Lunas,NM,87031,,,,,,,11,,6675,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'street':5,Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
170055,218.82,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34723,,,,,,Valencia County News Bulletin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,6675,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
172459,982.52,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48083,,,,,,Adrian's Print Shop,208 South Main Street,Belen,NM,87002,,,,,,,11,,6675,2,5,Adrian's Print Shop,'208':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'south':6 'street':8,Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
172470,641.6,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48164,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,,,,,,,11,,6675,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
172469,218.82,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48142,,,,,,Valencia County News Bulletin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,6675,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
177796,481.41,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70670,,,,,,Valencia County News Bulletin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,6692,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
177797,150.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70672,,,,,,Century High School,1000 Main Street,Los Lunas,NM,87031,,,,,,,11,,6692,2,5,Century High School,'1000':4 '87031':10 'centuri':1 'high':2 'los':7 'luna':8 'main':5 'nm':9 'school':3 'street':6,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
177800,219.76,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70675,,,,,,Adrian's Print Shop,208 South Main Street,Belen,NM,87002,,,,,,,11,,6692,2,5,Adrian's Print Shop,'208':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'south':6 'street':8,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
177802,228.96,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70679,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,,,,,,,11,,6692,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
177804,538.8,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70682,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,,,,,,,11,,6692,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
177801,218.42,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70677,,,,,,Valencia County News Bulletin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,6692,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
177806,481.41,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70685,,,,,,Valencia County News Bulletin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,6692,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
177807,200.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70687,,,,,,Flyer Press,503 Main Street,Belen,NM,87002,,,,,,,11,,6692,2,5,Flyer Press,'503':3 '87002':8 'belen':6 'flyer':1 'main':4 'nm':7 'press':2 'street':5,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
177809,186.36,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70690,,,,,,Lorenzo Carillo,506 Laura Court,Belen,NM,87002,,,,,,,11,,6692,2,5,Lorenzo Carillo,'506':3 '87002':8 'belen':6 'carillo':2 'court':5 'laura':4 'lorenzo':1 'nm':7,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
177817,437.64,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70701,,,,,,Valencia County News Bullentin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,6692,2,5,Valencia County News Bullentin,'1837':5 '87002':11 'belen':9 'bullentin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
177810,218.82,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70692,,,,,,Valencia County News Bullentin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,6692,2,5,Valencia County News Bullentin,'1837':5 '87002':11 'belen':9 'bullentin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
177811,1000.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70694,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,,,,,,,11,,6692,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
177814,747.25,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70698,,,,,,Kars Radio,P.O. Box 30925,Albuquerque,NM,87190,,,,,,,11,,6692,2,5,Kars Radio,'30925':5 '87190':8 'albuquerqu':6 'box':4 'kar':1 'nm':7 'p.o':3 'radio':2,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
177820,587.92,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70704,,,,,,Staples,2353 Main Street SE,Los Lunas,NM,87031,,,,,,,11,,6692,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'stapl':1 'street':4,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
177818,218.82,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70702,,,,,,Valencia County News Bullentin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,6692,2,5,Valencia County News Bullentin,'1837':5 '87002':11 'belen':9 'bullentin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
177822,1122.8,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70706,,,,,,Staples,2353 Main Street SE,Los Lunas,NM,87031,,,,,,,11,,6692,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'stapl':1 'street':4,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
177826,200.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70710,,,,,,Flyer Press,503 Main Street SE,Los Lunas,NM,87002,,,,,,,11,,6692,2,5,Flyer Press,'503':3 '87002':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'street':5,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
177825,481.41,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70709,,,,,,Valencia County News Bullentin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,6692,2,5,Valencia County News Bullentin,'1837':5 '87002':11 'belen':9 'bullentin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
177823,623.6,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70707,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,,,,,,,11,,6692,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
177824,559.59,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70708,,,,,,Adrian's Print Shop,208 South Main Street,Belen,NM,87002,,,,,,,11,,6692,2,5,Adrian's Print Shop,'208':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'south':6 'street':8,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
178017,218.82,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71327,,,,,,Valencia County News Bullentin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,6692,2,5,Valencia County News Bullentin,'1837':5 '87002':11 'belen':9 'bullentin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
183215,1400.46,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94409,,,,,,Valencia County News Bullentin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,6670,2,5,Valencia County News Bullentin,'1837':5 '87002':11 'belen':9 'bullentin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2006-07-06 06:00:00+00:00,Third Primary
183216,646.6,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94411,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,,,,,,,11,,6670,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,1044,Benny Hodges,candidate,2006-07-06 06:00:00+00:00,Third Primary
183220,26.88,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94417,,,,,,Adrians Print Shop,208 South Main Street,Belen,NM,87002,,,,,,,11,,6670,2,5,Adrians Print Shop,'208':4 '87002':10 'adrian':1 'belen':8 'main':6 'nm':9 'print':2 'shop':3 'south':5 'street':7,Monetary Expenditure,1044,Benny Hodges,candidate,2006-07-06 06:00:00+00:00,Third Primary
183223,177.67,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94425,,Gerry,W.,Troyer,,,03 Night Shade Court,Los Lunas,NM,87031,,,,,,,1,,6670,2,5,Gerry W. Troyer,'03':4 '87031':11 'court':7 'gerri':1 'los':8 'luna':9 'night':5 'nm':10 'shade':6 'troyer':3 'w':2,Monetary Expenditure,1044,Benny Hodges,candidate,2006-07-06 06:00:00+00:00,Third Primary
183224,975.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94426,,Mary Ellen,,Hodges,,,75 La Entrada,Los Lunas,NM,87031,,,,,,,1,,6670,2,5,Mary Ellen  Hodges,'75':4 '87031':10 'ellen':2 'entrada':6 'hodg':3 'la':5 'los':7 'luna':8 'mari':1 'nm':9,Monetary Expenditure,1044,Benny Hodges,candidate,2006-07-06 06:00:00+00:00,Third Primary
187090,6.25,2006-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114642,,,,,,First Community Bank,625 West Reinken,Belen,NM,87002,,,,,,,11,,6665,2,5,First Community Bank,'625':4 '87002':9 'bank':3 'belen':7 'communiti':2 'first':1 'nm':8 'reinken':6 'west':5,Monetary Expenditure,1044,Benny Hodges,candidate,2006-10-10 06:00:00+00:00,First General
187065,3.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114476,,,,,,First Communit Bank,620 West Reinken,Belen,NM,87002,,,,,,,11,,6665,2,5,First Communit Bank,'620':4 '87002':9 'bank':3 'belen':7 'communit':2 'first':1 'nm':8 'reinken':6 'west':5,Monetary Expenditure,1044,Benny Hodges,candidate,2006-10-10 06:00:00+00:00,First General
187076,37.43,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114543,,Anna,,Moya-Troyer,,,03 Night shade Court,Los Lunas,NM,87031,,,,,,,11,,6665,2,5,Anna  Moya-Troyer,'03':5 '87031':12 'anna':1 'court':8 'los':9 'luna':10 'moya':3 'moya-troy':2 'night':6 'nm':11 'shade':7 'troyer':4,Monetary Expenditure,1044,Benny Hodges,candidate,2006-10-10 06:00:00+00:00,First General
187066,3.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114479,,,,,,First Community Bank,620 West Reinken,Belen,NM,87002,,,,,,,11,,6665,2,5,First Community Bank,'620':4 '87002':9 'bank':3 'belen':7 'communiti':2 'first':1 'nm':8 'reinken':6 'west':5,Monetary Expenditure,1044,Benny Hodges,candidate,2006-10-10 06:00:00+00:00,First General
187075,1200.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114535,,Gary,,Stramel,,"GMSS, Inc.",P.O. Box 22417,Santa Fe,NM,87502,,,,,,,11,,6665,2,5,"GMSS, Inc.",'22417':7 '87502':11 'box':6 'fe':9 'gari':3 'gmss':1 'inc':2 'nm':10 'p.o':5 'santa':8 'stramel':4,Monetary Expenditure,1044,Benny Hodges,candidate,2006-10-10 06:00:00+00:00,First General
187068,3.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114483,,,,,,First Community Bank,620 West Reinken,Belen,NM,87002,,,,,,,11,,6665,2,5,First Community Bank,'620':4 '87002':9 'bank':3 'belen':7 'communiti':2 'first':1 'nm':8 'reinken':6 'west':5,Monetary Expenditure,1044,Benny Hodges,candidate,2006-10-10 06:00:00+00:00,First General
258994,569.52,2010-03-22 06:00:00+00:00,2010-04-12 22:49:56.587003+00:00,95,,Advertising,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,17224,17,33,10926,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258962,1187.2,2010-03-24 06:00:00+00:00,2010-04-12 22:47:22.889999+00:00,1001,,Campaign signs,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,17207,17,33,10926,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,1044,Benny Hodges,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258970,84.8,2010-03-25 06:00:00+00:00,2010-04-12 22:48:02.837005+00:00,1002,,Campaign signs,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,17207,17,33,10926,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,1044,Benny Hodges,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259006,299.32,2010-03-25 06:00:00+00:00,2010-04-12 22:50:48.430000+00:00,96,,Advertising,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,17224,17,33,10926,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259013,256.03,2010-03-28 06:00:00+00:00,2010-04-12 22:51:39.099998+00:00,97,,Advertising,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,17224,17,33,10926,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259019,256.03,2010-03-31 06:00:00+00:00,2010-04-12 22:52:13.083001+00:00,98,,Advertising,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,17224,17,33,10926,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258981,1749.0,2010-03-31 06:00:00+00:00,2010-04-12 22:48:39.209996+00:00,1187,,Campaign Signs,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,17207,17,33,10926,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,1044,Benny Hodges,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284524,100.0,2010-04-06 06:00:00+00:00,2010-05-09 06:00:00+00:00,112,,Advertising,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,,False,26384,17,33,11790,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289047,254.56,2010-04-09 06:00:00+00:00,2010-05-10 23:26:26.680001+00:00,113,,Advertising,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,17224,17,33,11790,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289001,1404.5,2010-04-12 06:00:00+00:00,2010-05-10 06:00:00+00:00,114,,Advertising,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,17207,17,33,11790,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010