id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
205152,17.25,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105018,,,,,,Wells Fargo Bank,1910 N Turner,Hobbs,NM,88240,,,,,,,11,,6185,2,5,Wells Fargo Bank,'1910':4 '88240':9 'bank':3 'fargo':2 'hobb':7 'n':5 'nm':8 'turner':6 'well':1,Monetary Expenditure,619,Jim Burke,candidate,2008-05-12 06:00:00+00:00,First Primary
205153,82.0,2008-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105079,,,,,,US Post Office,Avenue D,Lovington,NM,88260,,,,,,,11,,6185,2,5,US Post Office,'88260':8 'avenu':4 'd':5 'lovington':6 'nm':7 'offic':3 'post':2 'us':1,Monetary Expenditure,619,Jim Burke,candidate,2008-05-12 06:00:00+00:00,First Primary
205156,50.0,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105297,,,,,,Jal Record,Unknown,Jal,NM,88252,,,,,,,11,,6185,2,5,Jal Record,"'88252':6 'jal':1,4 'nm':5 'record':2 'unknown':3",Monetary Expenditure,619,Jim Burke,candidate,2008-05-12 06:00:00+00:00,First Primary
205157,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105298,,,,,,Lea County Clerk,100 N Main,Lovington,NM,88260,,,,,,,11,,6185,2,5,Lea County Clerk,'100':4 '88260':9 'clerk':3 'counti':2 'lea':1 'lovington':7 'main':6 'n':5 'nm':8,Monetary Expenditure,619,Jim Burke,candidate,2008-05-12 06:00:00+00:00,First Primary
205158,220.89,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105299,,Jim,,Burke,,,4000 W Trevino,Hobbs,NM,88240,,,,,,,11,,6185,2,5,Jim  Burke,'4000':3 '88240':8 'burk':2 'hobb':6 'jim':1 'nm':7 'trevino':5 'w':4,Monetary Expenditure,619,Jim Burke,candidate,2008-05-12 06:00:00+00:00,First Primary
221164,168.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1760767,,,,,,US Postoffice,Avenue D,Lovington,NM,88260,,,,,,,11,,6181,2,5,US Postoffice,'88260':7 'avenu':3 'd':4 'lovington':5 'nm':6 'postoffic':2 'us':1,Monetary Expenditure,619,Jim Burke,candidate,2008-10-13 06:00:00+00:00,First General
222236,75.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816693,,Jim,,Burke,,,P.O. Box 1042,Lovington,NM,88260,,,,,,,11,,6179,2,5,Jim  Burke,'1042':5 '88260':8 'box':4 'burk':2 'jim':1 'lovington':6 'nm':7 'p.o':3,Monetary Expenditure,619,Jim Burke,candidate,2008-10-30 06:00:00+00:00,Second General
225918,44.94,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869404,,,,,,Albertsons-Sav-on,2402 N Grimes Street,Hobbs,NM,88240,,,,,,,11,,6194,2,5,Albertsons-Sav-on,'2402':5 '88240':11 'albertson':2 'albertsons-sav-on':1 'grime':7 'hobb':9 'n':6 'nm':10 'sav':3 'street':8,Monetary Expenditure,619,Jim Burke,candidate,2008-12-04 07:00:00+00:00,Third General
225914,79.45,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869393,,,,,,Staples,1781 N Turner,Hobbs,NM,88240,,,,,,,11,,6194,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,619,Jim Burke,candidate,2008-12-04 07:00:00+00:00,Third General
225919,47.1,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869407,,Jim,,Burke,,,4000 W Trevino,Hobbs,NM,88240,,,,,,,11,,6194,2,5,Jim  Burke,'4000':3 '88240':8 'burk':2 'hobb':6 'jim':1 'nm':7 'trevino':5 'w':4,Monetary Expenditure,619,Jim Burke,candidate,2008-12-04 07:00:00+00:00,Third General
225916,165.37,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869398,,,,,,Kendall's Kountry Meat Market,1224 E Sanger,Hobbs,NM,88240,,,,,,,11,,6194,2,5,Kendall's Kountry Meat Market,'1224':6 '88240':11 'e':7 'hobb':9 'kendal':1 'kountri':3 'market':5 'meat':4 'nm':10 'sanger':8,Monetary Expenditure,619,Jim Burke,candidate,2008-12-04 07:00:00+00:00,Third General
531084,293.96,2011-10-04 06:00:00+00:00,2012-04-11 21:04:59.906997+00:00,,,Large Signs 2' X 3',,,,,,,Speedy Signs USA,162 SW Spencer Court Suite #101,Lake City,FL,32024,USA,,,,False,92138,2,,23839,2,5,Speedy Signs USA,'101':9 '162':4 '32024':13 'citi':11 'court':7 'fl':12 'lake':10 'sign':2 'speedi':1 'spencer':6 'suit':8 'sw':5 'usa':3,Monetary Expenditure,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531082,117.04,2011-10-04 06:00:00+00:00,2012-04-11 20:59:43.233000+00:00,,,Card Stock & Ink,,,,,,,Staples The Office Superstore,1781 N Turner,Hobbs,NM,88240,United States,,,,False,92135,12,14,23839,2,5,Staples The Office Superstore,'1781':5 '88240':10 'hobb':8 'n':6 'nm':9 'offic':3 'stapl':1 'superstor':4 'turner':7,Monetary Expenditure,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531096,63.98,2011-10-04 06:00:00+00:00,2012-04-11 21:36:04.313002+00:00,,,T-Shirts,,,,,,,One Way Graphics & Designs,24 W Central Ave Ste A2,Lovington,NM,88260,USA,,,,False,92141,2,14,23839,2,5,One Way Graphics & Designs,'24':5 '88260':13 'a2':10 'ave':8 'central':7 'design':4 'graphic':3 'lovington':11 'nm':12 'one':1 'ste':9 'w':6 'way':2,Monetary Expenditure,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531085,42.73,2011-10-04 06:00:00+00:00,2012-04-11 21:05:57.720002+00:00,,,Printed Flyers,,,,,,,Staples The Office Superstore,1781 N Turner,Hobbs,NM,88240,United States,,,,False,92135,12,14,23839,2,5,Staples The Office Superstore,'1781':5 '88240':10 'hobb':8 'n':6 'nm':9 'offic':3 'stapl':1 'superstor':4 'turner':7,Monetary Expenditure,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531079,75.28,2011-10-04 06:00:00+00:00,2012-04-11 20:57:49.297001+00:00,,,Paper and Ink,,,,,,,Staples The Office Superstore,1781 N Turner,Hobbs,NM,88240,United States,,,,False,92135,12,14,23839,2,5,Staples The Office Superstore,'1781':5 '88240':10 'hobb':8 'n':6 'nm':9 'offic':3 'stapl':1 'superstor':4 'turner':7,Monetary Expenditure,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531080,12.81,2011-10-04 06:00:00+00:00,2012-04-11 20:58:55.093002+00:00,,,Paper Trimer,,,,,,,Staples The Office Superstore,1781 N Turner,Hobbs,NM,88240,United States,,,,False,92135,12,14,23839,2,5,Staples The Office Superstore,'1781':5 '88240':10 'hobb':8 'n':6 'nm':9 'offic':3 'stapl':1 'superstor':4 'turner':7,Monetary Expenditure,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531083,761.42,2011-10-04 06:00:00+00:00,2012-04-11 21:03:49.860003+00:00,,,300 Yard Signs,,,,,,,Speedy Signs USA,162 SW Spencer Court Suite #101,Lake City,FL,32024,USA,,,,False,92138,2,,23839,2,5,Speedy Signs USA,'101':9 '162':4 '32024':13 'citi':11 'court':7 'fl':12 'lake':10 'sign':2 'speedi':1 'spencer':6 'suit':8 'sw':5 'usa':3,Monetary Expenditure,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531097,18.7,2012-02-07 07:00:00+00:00,2012-04-11 21:39:57.077003+00:00,,,Checks,,,,,,,Pioneer Bank Hobbs Branch,1020 N Turner,Hobbs,NM,88240,USA,,,,False,92142,10,14,23839,2,5,Pioneer Bank Hobbs Branch,"'1020':5 '88240':10 'bank':2 'branch':4 'hobb':3,8 'n':6 'nm':9 'pioneer':1 'turner':7",Monetary Expenditure,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531098,145.95,2012-02-16 07:00:00+00:00,2012-04-11 21:43:41.203001+00:00,,,Printed Mailers,,,,,,,Next Day Flyers,18711 S Broadwick St,Rancho Dominguez,CA,90220,USA,,,,False,92143,2,,23839,2,5,Next Day Flyers,'18711':4 '90220':11 'broadwick':6 'ca':10 'day':2 'dominguez':9 'flyer':3 'next':1 'rancho':8 'st':7,Monetary Expenditure,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531101,188.16,2012-02-29 07:00:00+00:00,2012-04-11 21:47:06.732997+00:00,,,Flyers - Canidate Information,,,,,,,Next Day Flyers,18711 S Broadwick St,Rancho Dominguez,CA,90220,USA,,,,False,92143,2,,23839,2,5,Next Day Flyers,'18711':4 '90220':11 'broadwick':6 'ca':10 'day':2 'dominguez':9 'flyer':3 'next':1 'rancho':8 'st':7,Monetary Expenditure,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531099,35.0,2012-02-29 07:00:00+00:00,2012-04-11 21:45:20.452997+00:00,,,Voter File,,,,,,,Lea County Clerk,100 N Main,Lovington,NM,88260,USA,,,,False,92144,11,14,23839,2,5,Lea County Clerk,'100':4 '88260':9 'clerk':3 'counti':2 'lea':1 'lovington':7 'main':6 'n':5 'nm':8,Monetary Expenditure,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531103,50.0,2012-03-20 06:00:00+00:00,2012-04-11 21:51:30.610002+00:00,,,Filing Fee,,,,,,,Lea County Clerk,100 N Main,Lovington,NM,88260,USA,,,,False,92144,11,14,23839,2,5,Lea County Clerk,'100':4 '88260':9 'clerk':3 'counti':2 'lea':1 'lovington':7 'main':6 'n':5 'nm':8,Monetary Expenditure,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534313,125.0,2012-04-11 06:00:00+00:00,2012-05-03 13:00:18.376998+00:00,2103,,Web Site design,,,Helen,,Houston,,,900 S Dal Paso,Hobbs,NM,88240,United States,,,,False,94266,1,14,24251,2,5,Helen Houston,'88240':9 '900':3 'dal':5 'helen':1 'hobb':7 'houston':2 'nm':8 'paso':6,Monetary Expenditure,619,Jim Burke,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534314,608.0,2012-04-12 06:00:00+00:00,2012-05-03 13:04:23.423001+00:00,2104,,Stamps,,,,,,,US Postoffice,2200 N Alto Dr,Hobbs,NM,88240,USA,,,Postal Service,False,94267,2,14,24251,2,5,US Postoffice,'2200':3 '88240':9 'alto':5 'dr':6 'hobb':7 'n':4 'nm':8 'postoffic':2 'us':1,Monetary Expenditure,619,Jim Burke,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534316,21.23,2012-04-14 06:00:00+00:00,2012-05-03 13:31:16.140000+00:00,,,Notebooks & paper,,,,,,,Staples The Office Superstore,1781 N Turner,Hobbs,NM,88240,United States,,,,False,92135,12,14,24251,2,5,Staples The Office Superstore,'1781':5 '88240':10 'hobb':8 'n':6 'nm':9 'offic':3 'stapl':1 'superstor':4 'turner':7,Monetary Expenditure,619,Jim Burke,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534330,35.4,2012-04-14 06:00:00+00:00,2012-05-03 14:25:41.470001+00:00,,,Web hosting,,,,,,,ipage,"70 Blanchard Rd, 3rd Floor",Burlington,MA,1803,United States,,,,False,94276,2,,24251,2,5,ipage,'1803':9 '3rd':5 '70':2 'blanchard':3 'burlington':7 'floor':6 'ipag':1 'ma':8 'rd':4,Monetary Expenditure,619,Jim Burke,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534317,31.57,2012-04-14 06:00:00+00:00,2012-05-03 13:32:09.436998+00:00,,,Paint,,,,,,,The Home Depot,900 W Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,94268,2,14,24251,2,5,The Home Depot,'88240':11 '900':4 'blvd':8 'depot':3 'harvey':7 'hobb':9 'home':2 'joe':6 'nm':10 'w':5,Monetary Expenditure,619,Jim Burke,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534318,29.99,2012-04-14 06:00:00+00:00,2012-05-03 13:33:07.016999+00:00,,,Sign supplies,,,,,,,The Home Depot,900 W Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,94268,2,14,24251,2,5,The Home Depot,'88240':11 '900':4 'blvd':8 'depot':3 'harvey':7 'hobb':9 'home':2 'joe':6 'nm':10 'w':5,Monetary Expenditure,619,Jim Burke,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534319,14.9,2012-04-16 06:00:00+00:00,2012-05-03 06:00:00+00:00,2105,,Web site stickers,,,,,,,Staples The Office Superstore,1781 N Turner,Hobbs,NM,88240,United States,,,,False,92135,12,14,24251,2,5,Staples The Office Superstore,'1781':5 '88240':10 'hobb':8 'n':6 'nm':9 'offic':3 'stapl':1 'superstor':4 'turner':7,Monetary Expenditure,619,Jim Burke,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534320,125.0,2012-04-17 06:00:00+00:00,2012-05-03 06:00:00+00:00,2106,,Web Site design,,,Helen,,Houston,,,900 S Dal Paso,Hobbs,NM,88240,United States,,,,False,94266,1,14,24251,2,5,Helen  Houston,'88240':9 '900':3 'dal':5 'helen':1 'hobb':7 'houston':2 'nm':8 'paso':6,Monetary Expenditure,619,Jim Burke,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534322,170.9,2012-04-20 06:00:00+00:00,2012-05-03 13:42:06.593000+00:00,2108,,Vote stickers,,,,,,,OMG Printing,600 N Turner St,Hobbs,NM,88240,USA,,,,False,94270,2,14,24251,2,5,OMG Printing,'600':3 '88240':9 'hobb':7 'n':4 'nm':8 'omg':1 'print':2 'st':6 'turner':5,Monetary Expenditure,619,Jim Burke,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534321,662.24,2012-04-20 06:00:00+00:00,2012-05-03 13:37:03.250004+00:00,2107,,Sing rental,,,,,,,Hobbs Vacuum Cleaner Center,221 W Sanger St,Hobbs,NM,88240,USA,,,,False,94269,2,14,24251,2,5,Hobbs Vacuum Cleaner Center,"'221':5 '88240':11 'center':4 'cleaner':3 'hobb':1,9 'nm':10 'sanger':7 'st':8 'vacuum':2 'w':6",Monetary Expenditure,619,Jim Burke,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534323,1135.15,2012-04-26 06:00:00+00:00,2012-05-03 06:00:00+00:00,2109,,Newspaper Ads,,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,USA,,,,False,94271,2,14,24251,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,619,Jim Burke,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534324,1012.56,2012-04-26 06:00:00+00:00,2012-05-03 13:44:54.483000+00:00,2110,,Large Signs 4' X 8',,,,,,,OMG Printing,600 N Turner St,Hobbs,NM,88240,USA,,,,False,94270,2,14,24251,2,5,OMG Printing,'600':3 '88240':9 'hobb':7 'n':4 'nm':8 'omg':1 'print':2 'st':6 'turner':5,Monetary Expenditure,619,Jim Burke,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534325,23.76,2012-04-30 06:00:00+00:00,2012-05-03 13:45:59.453000+00:00,,,Office Supplies,,,,,,,Staples The Office Superstore,1781 N Turner,Hobbs,NM,88240,United States,,,,False,92135,12,14,24251,2,5,Staples The Office Superstore,'1781':5 '88240':10 'hobb':8 'n':6 'nm':9 'offic':3 'stapl':1 'superstor':4 'turner':7,Monetary Expenditure,619,Jim Burke,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550632,90.79,2012-05-14 06:00:00+00:00,2012-05-24 13:12:37.157002+00:00,,,Signs,,,,,,,OMG Printing,600 N Turner St,Hobbs,NM,88240,USA,,,,False,94270,2,14,25235,2,5,OMG Printing,'600':3 '88240':9 'hobb':7 'n':4 'nm':8 'omg':1 'print':2 'st':6 'turner':5,Monetary Expenditure,619,Jim Burke,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550633,3248.37,2012-05-21 06:00:00+00:00,2012-05-24 13:17:00.812996+00:00,,,Radio Ads,,,,,,,Noalmark Broadcasting Corp,1 Radio Square,Hobbs,NM,88240,United States,,,,False,102423,2,14,25235,2,5,Noalmark Broadcasting Corp,'1':4 '88240':9 'broadcast':2 'corp':3 'hobb':7 'nm':8 'noalmark':1 'radio':5 'squar':6,Monetary Expenditure,619,Jim Burke,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
