id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175182,505.44,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58944,,,,,,United States Postal Service,500 N Pennsylvania,Roswell,NM,88201,,,,,,,11,,7674,2,5,United States Postal Service,'500':5 '88201':10 'n':6 'nm':9 'pennsylvania':7 'postal':3 'roswel':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
175174,641.25,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58908,,,,,,KBIM Radio AM FM,1301 N Main St,Roswell,NM,88201,,,,,,,11,,7674,2,5,KBIM Radio AM FM,'1301':5 '88201':11 'fm':4 'kbim':1 'main':7 'n':6 'nm':10 'radio':2 'roswel':9 'st':8,Monetary Expenditure,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
170759,385.22,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38739,,,,,,Copy Rite,1300 W. 4th,Roswell,NM,88201,,,,,,,11,,7674,2,5,Copy Rite,'1300':3 '4th':5 '88201':8 'copi':1 'nm':7 'rite':2 'roswel':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
170757,1699.49,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38734,,,,,,Sandhill Sign & Rubber Stamp,P.O. Box 336,Roswell,NM,88202,,,,,,,11,,7674,2,5,Sandhill Sign & Rubber Stamp,'336':7 '88202':10 'box':6 'nm':9 'p.o':5 'roswel':8 'rubber':3 'sandhil':1 'sign':2 'stamp':4,Monetary Expenditure,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
179374,50.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77610,,,,,,Conquistador Council Boy Scouts,2603 N. Aspen Ave.,Roswell,NM,88201,,,,,,,11,,8831,2,5,Conquistador Council Boy Scouts,'2603':5 '88201':11 'aspen':7 'ave':8 'boy':3 'conquistador':1 'council':2 'n':6 'nm':10 'roswel':9 'scout':4,Monetary Expenditure,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
179389,213.43,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77629,,,,,,Copy Rite,1300 W. Fourth St.,Roswell,NM,88201,,,,,,,11,,8831,2,5,Copy Rite,'1300':3 '88201':9 'copi':1 'fourth':5 'nm':8 'rite':2 'roswel':7 'st':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
179368,26.25,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77597,,,,,,Chaves County Clerk,1 St. Mary's Place,Roswell,NM,88203,,,,,,,11,,8831,2,5,Chaves County Clerk,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'st':5,Monetary Expenditure,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
179377,663.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77613,,,,,,United States Postal Service,North Pennsylvania Ave.,Roswell,NM,88201,,,,,,,11,,8831,2,5,United States Postal Service,'88201':10 'ave':7 'nm':9 'north':5 'pennsylvania':6 'postal':3 'roswel':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
179365,203.01,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77590,,,,,,Copy Rite,1300 W. Fourth St.,Roswell,NM,88201,,,,,,,11,,8831,2,5,Copy Rite,'1300':3 '88201':9 'copi':1 'fourth':5 'nm':8 'rite':2 'roswel':7 'st':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
179371,88.7,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77602,,,,,,Chaves County Clerk,1 St. Mary's Place,Roswell,NM,88203,,,,,,,11,,8831,2,5,Chaves County Clerk,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'st':5,Monetary Expenditure,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
179386,188.21,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77625,,,,,,Copy RIte,1300 W. 4th St.,Roswell,NM,88201,,,,,,,11,,8831,2,5,Copy RIte,'1300':3 '4th':5 '88201':9 'copi':1 'nm':8 'rite':2 'roswel':7 'st':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
179370,807.44,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77601,,,,,,Roswell Printing,110 N. Pennsylvania Ave.,Roswell,NM,88203,,,,,,,11,,8831,2,5,Roswell Printing,"'110':3 '88203':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'print':2 'roswel':1,7",Monetary Expenditure,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
179380,320.63,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77616,,,,,,KBIM AM-FM Radio,1301 N. Main St.,Roswell,NM,88201,,,,,,,11,,8831,2,5,KBIM AM-FM Radio,'1301':6 '88201':12 'am-fm':2 'fm':4 'kbim':1 'main':8 'n':7 'nm':11 'radio':5 'roswel':10 'st':9,Monetary Expenditure,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
179369,416.52,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77599,,,,,,United States Postal Service,North Pennsylvania Ave.,Roswell,NM,88201,,,,,,,11,,8831,2,5,United States Postal Service,'88201':10 'ave':7 'nm':9 'north':5 'pennsylvania':6 'postal':3 'roswel':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
179376,1170.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77612,,,,,,United States Postal Service,North Pennsylvania Ave.,Roswell,NM,88201,,,,,,,11,,8831,2,5,United States Postal Service,'88201':10 'ave':7 'nm':9 'north':5 'pennsylvania':6 'postal':3 'roswel':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
179364,843.57,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77588,,,,,,United States Postal Service,"North Pennsylvania Ave._x000D_
_x000D_",Roswell,NM,88201,,,,,,,11,,8831,2,5,United States Postal Service,'88201':11 'ave._x000d_':7 'nm':10 'north':5 'pennsylvania':6 'postal':3 'roswel':9 'servic':4 'state':2 'unit':1 'x000d':8,Monetary Expenditure,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
183075,235.87,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93730,,,,,,United States Postal Service,403 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,8848,2,5,United States Postal Service,'403':5 '88201':10 'n':6 'nm':9 'pennsylvania':7 'postal':3 'roswel':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,1394,Greg Nibert,candidate,2006-07-06 06:00:00+00:00,Third Primary
183072,105.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93721,,,,,,Republican Women,820 Trailing Heart,Roswell,NM,88201,,,,,,,11,,8848,2,5,Republican Women,'820':3 '88201':8 'heart':5 'nm':7 'republican':1 'roswel':6 'trail':4 'women':2,Monetary Expenditure,1394,Greg Nibert,candidate,2006-07-06 06:00:00+00:00,Third Primary
183073,729.19,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93725,,,,,,"Genesis Advertising, Inc.",1812 N. Orchard,Roswell,NM,88201,,,,,,,11,,8848,2,5,"Genesis Advertising, Inc.",'1812':4 '88201':9 'advertis':2 'genesi':1 'inc':3 'n':5 'nm':8 'orchard':6 'roswel':7,Monetary Expenditure,1394,Greg Nibert,candidate,2006-07-06 06:00:00+00:00,Third Primary
195602,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677402,,,,,,Chaves County Republican Party,P.O. Box 774,Roswell,NM,88202,,,,,,,11,,8796,2,5,Chaves County Republican Party,'774':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'p.o':5 'parti':4 'republican':3 'roswel':8,Monetary Expenditure,1394,Greg Nibert,candidate,2006-12-07 07:00:00+00:00,Third General
198835,6.91,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974671,,,,,,Pioneer Bank,306 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,8798,2,5,Pioneer Bank,'306':3 '88201':8 'bank':2 'n':4 'nm':7 'pennsylvania':5 'pioneer':1 'roswel':6,Monetary Expenditure,1394,Greg Nibert,candidate,2007-05-14 06:00:00+00:00,
244025,7.49,2010-01-10 07:00:00+00:00,2010-04-09 20:03:53.896997+00:00,,,Bank fee,,,,,,,Pioneer Bank,P. O. Box 130,Roswell,NM,88201,United States,,,,False,9938,10,,10909,2,5,Pioneer Bank,'130':6 '88201':9 'bank':2 'box':5 'nm':8 'o':4 'p':3 'pioneer':1 'roswel':7,Monetary Expenditure,1394,Greg Nibert,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266177,7.49,2010-01-10 07:00:00+00:00,2010-04-13 19:23:16.377000+00:00,,,Bank fee,,,,,,,Pioneer Bank,P. O. Box 130,Roswell,NM,88201,United States,,,,False,9938,10,,11555,2,5,Pioneer Bank,'130':6 '88201':9 'bank':2 'box':5 'nm':8 'o':4 'p':3 'pioneer':1 'roswel':7,Monetary Expenditure,1394,Greg Nibert,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244059,600.0,2010-03-08 07:00:00+00:00,2010-04-09 20:10:03.662999+00:00,1009,,Contribution,,,,,,,Republican Party of Chaves County,P. O. Box 774,Roswell,NM,88202,United States,,,,False,9955,6,3,10909,2,5,Republican Party of Chaves County,'774':9 '88202':12 'box':8 'chave':4 'counti':5 'nm':11 'o':7 'p':6 'parti':2 'republican':1 'roswel':10,Monetary Expenditure,1394,Greg Nibert,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266186,600.0,2010-03-08 07:00:00+00:00,2010-04-13 19:28:40.202999+00:00,,,Contribution,,,,,,,Republican Party of Chaves County,P. O. Box 774,Roswell,NM,88202,United States,,,,False,9955,6,3,11555,2,5,Republican Party of Chaves County,'774':9 '88202':12 'box':8 'chave':4 'counti':5 'nm':11 'o':7 'p':6 'parti':2 'republican':1 'roswel':10,Monetary Expenditure,1394,Greg Nibert,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244030,7.48,2010-03-10 07:00:00+00:00,2010-04-09 20:04:21.320003+00:00,,,Bank fee,,,,,,,Pioneer Bank,P. O. Box 130,Roswell,NM,88201,United States,,,,False,9938,10,,10909,2,5,Pioneer Bank,'130':6 '88201':9 'bank':2 'box':5 'nm':8 'o':4 'p':3 'pioneer':1 'roswel':7,Monetary Expenditure,1394,Greg Nibert,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266179,7.48,2010-03-10 07:00:00+00:00,2010-04-13 19:24:40.837000+00:00,,,Bank fee,,,,,,,Pioneer Bank,P. O. Box 130,Roswell,NM,88201,United States,,,,False,9938,10,,11555,2,5,Pioneer Bank,'130':6 '88201':9 'bank':2 'box':5 'nm':8 'o':4 'p':3 'pioneer':1 'roswel':7,Monetary Expenditure,1394,Greg Nibert,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244069,50.0,2010-03-16 06:00:00+00:00,2010-04-09 20:11:52.819999+00:00,1010,,Filing fee,,,,,,,Chaves County Clerk,P. O. Box 580,Roswell,NM,88202,United States,,,,False,9960,11,3,10909,2,5,Chaves County Clerk,'580':7 '88202':10 'box':6 'chave':1 'clerk':3 'counti':2 'nm':9 'o':5 'p':4 'roswel':8,Monetary Expenditure,1394,Greg Nibert,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266191,50.0,2010-03-16 06:00:00+00:00,2010-04-13 19:30:34.176997+00:00,,,Filing fee,,,,,,,Chaves County clerk,P. O. Box 580,Roswell,NM,88202,United States,,,,False,18435,11,3,11555,2,5,Chaves County clerk,'580':7 '88202':10 'box':6 'chave':1 'clerk':3 'counti':2 'nm':9 'o':5 'p':4 'roswel':8,Monetary Expenditure,1394,Greg Nibert,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244135,300.0,2010-04-05 06:00:00+00:00,2010-04-09 20:27:25.023001+00:00,760,,Contribution,,,,,,,Republican Party of New Mexico,P. O. Box 94083,Albuquerque,NM,87199,United States,,,,False,9998,5,1,10909,2,5,Republican Party of New Mexico,'87199':12 '94083':9 'albuquerqu':10 'box':8 'mexico':5 'new':4 'nm':11 'o':7 'p':6 'parti':2 'republican':1,Monetary Expenditure,1394,Greg Nibert,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244146,323.49,2010-04-05 06:00:00+00:00,2010-04-09 20:29:16.710000+00:00,759,,Contribution,,,,,,,Steve Pearce for Congress,P. O. Box 2696,Hobbs,NM,88240,United States,,,,True,10007,11,14,10909,2,5,Steve Pearce for Congress,'2696':8 '88240':11 'box':7 'congress':4 'hobb':9 'nm':10 'o':6 'p':5 'pearc':2 'steve':1,Monetary Expenditure,1394,Greg Nibert,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280745,323.49,2010-04-09 06:00:00+00:00,2010-05-07 16:14:19.013004+00:00,,,Donation,,,,,,,People for Pearce,P. O. Box 2696,Hobbs,NM,88241,United States,,,,True,23514,11,14,12918,2,5,People for Pearce,'2696':7 '88241':10 'box':6 'hobb':8 'nm':9 'o':5 'p':4 'pearc':3 'peopl':1,Monetary Expenditure,1394,Greg Nibert,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280746,300.0,2010-04-09 06:00:00+00:00,2010-05-07 16:16:29.636999+00:00,,,Donation,,,,,,,Republican Party of New Mexico,P. O. Box 94083,Albuquerque,NM,97199,United States,,,,False,23515,5,1,12918,2,5,Republican Party of New Mexico,'94083':9 '97199':12 'albuquerqu':10 'box':8 'mexico':5 'new':4 'nm':11 'o':7 'p':6 'parti':2 'republican':1,Monetary Expenditure,1394,Greg Nibert,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280737,323.49,2010-04-09 06:00:00+00:00,2010-05-07 16:03:19.526996+00:00,,,Donation,,,,,,,People for Pearce,P. O. Box 2696,Hobbs,NM,88241,United States,,,,True,23509,11,14,11543,2,5,People for Pearce,'2696':7 '88241':10 'box':6 'hobb':8 'nm':9 'o':5 'p':4 'pearc':3 'peopl':1,Monetary Expenditure,1394,Greg Nibert,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280739,300.0,2010-04-09 06:00:00+00:00,2010-05-07 16:03:58.440001+00:00,,,Donation,,,,,,,Republican Party of New Mexico,P. O. Box 94083,Albuquerque,NM,87199,United States,,,,False,9998,5,1,11543,2,5,Republican Party of New Mexico,'87199':12 '94083':9 'albuquerqu':10 'box':8 'mexico':5 'new':4 'nm':11 'o':7 'p':6 'parti':2 'republican':1,Monetary Expenditure,1394,Greg Nibert,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340319,323.49,2010-04-09 06:00:00+00:00,2010-05-07 16:03:19.526996+00:00,,,Donation,280737,,,,,,People for Pearce,P. O. Box 2696,Hobbs,NM,88241,,,,,True,23509,11,14,18319,1,5,People for Pearce,'2696':7 '88241':10 'box':6 'hobb':8 'nm':9 'o':5 'p':4 'pearc':3 'peopl':1,Monetary Expenditure,1394,Greg Nibert,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340320,300.0,2010-04-09 06:00:00+00:00,2010-05-07 16:03:58.440001+00:00,,,Donation,280739,,,,,,Republican Party of New Mexico,P. O. Box 94083,Albuquerque,NM,87199,,,,,False,9998,5,1,18319,1,5,Republican Party of New Mexico,'87199':12 '94083':9 'albuquerqu':10 'box':8 'mexico':5 'new':4 'nm':11 'o':7 'p':6 'parti':2 'republican':1,Monetary Expenditure,1394,Greg Nibert,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
883200,23.55,2016-02-18 07:00:00+00:00,2016-04-07 01:29:07.560004+00:00,,Direct Debit,Checks - Office Expense,,,,,,,Pioneer Bank,P. O. Box 130,Roswell,NM,88201,United States,,,,False,9938,10,,42981,2,5,Pioneer Bank,'130':6 '88201':9 'bank':2 'box':5 'nm':8 'o':4 'p':3 'pioneer':1 'roswel':7,Monetary Expenditure,1394,Greg Nibert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
951342,291.22,2016-03-15 06:00:00+00:00,2016-06-02 23:38:46.657000+00:00,2005,"RECEIVED INVOICE ON MAY 10TH, 2016",WEBHOSTING,,,,,,,SPR HOST NETWORK,1605 W 2ND STREET STE 2,ROSWELL,NM,88201,United States,,,WEBHOSTING,False,228541,13,99,42981,2,5,SPR HOST NETWORK,'1605':4 '2':9 '2nd':6 '88201':12 'host':2 'network':3 'nm':11 'roswel':10 'spr':1 'ste':8 'street':7 'w':5,Monetary Expenditure,1394,Greg Nibert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884211,125.0,2016-03-17 06:00:00+00:00,2016-04-07 17:55:14.407003+00:00,2001,,Advertising on Aprons,,,,,,,Kiwanis Club,PO Box 1801,Roswell,NM,88202,United States,,,,False,213238,17,99,42981,2,5,Kiwanis Club,'1801':5 '88202':8 'box':4 'club':2 'kiwani':1 'nm':7 'po':3 'roswel':6,Monetary Expenditure,1394,Greg Nibert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883197,79.44,2016-03-31 06:00:00+00:00,2016-04-07 01:27:40.457002+00:00,2002,,250 Walking Cards - Advertising,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania Ave.,Roswell,NM,88202,United States,,,,False,213239,17,99,42981,2,5,"Southwest Printers, LLC",'110':4 '88202':10 'ave':7 'llc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,1394,Greg Nibert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
972994,35.0,2016-04-04 06:00:00+00:00,2016-07-07 21:33:16.786996+00:00,,"PO Box Rental, paid for by Greg Nibert loan of $35","PO Box Rental, paid for by Greg Nibert loan",,,,,,,USPS,415 N. Pennsylvania,Roswell,NM,88201,United States,,,Post Office,False,228590,12,3,42981,2,5,USPS,'415':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,1394,Greg Nibert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928411,1273.13,2016-04-07 06:00:00+00:00,2016-05-04 23:19:38.337004+00:00,2003,,25-4x8 Road Signs,,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202-0036,United States,,,Advertising,False,220897,17,3,43827,2,5,Sandhill Signs,'-0036':9 '336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1394,Greg Nibert,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
951334,526.8,2016-04-30 06:00:00+00:00,2016-06-02 23:34:16.430002+00:00,2007,"LETTERHEAD, ENVELOPES & NOTE CARDS",ADVERTISING,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania Ave.,Roswell,NM,88202,United States,,,,False,213239,17,99,43827,2,5,"Southwest Printers, LLC",'110':4 '88202':10 'ave':7 'llc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,1394,Greg Nibert,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928824,79.44,2016-04-30 06:00:00+00:00,2016-05-05 21:38:05.677000+00:00,2004,,250 Walking Cards,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania Ave.,Roswell,NM,88202,United States,,,,False,213239,17,99,43827,2,5,"Southwest Printers, LLC",'110':4 '88202':10 'ave':7 'llc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,1394,Greg Nibert,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
951430,113.32,2016-05-10 06:00:00+00:00,2016-06-03 00:34:22.750000+00:00,2006,,ADVERTISING - 1000 Nibert stickers,,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202-0036,United States,,,Advertising,False,220897,17,3,44647,2,5,Sandhill Signs,'-0036':9 '336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951434,47.0,2016-05-27 06:00:00+00:00,2016-06-03 00:35:58.743001+00:00,2008,,100 Stamps,,,,,,,USPS,415 N. Pennsylvania,Roswell,NM,88201,United States,,,Post Office,False,228590,12,3,44647,2,5,USPS,'415':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951432,101.16,2016-05-31 06:00:00+00:00,2016-06-03 00:35:14.717000+00:00,2009,,ADVERTISING - 500 Note Cards,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania Ave.,Roswell,NM,88202,United States,,,,False,213239,17,99,44647,2,5,"Southwest Printers, LLC",'110':4 '88202':10 'ave':7 'llc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
975641,1429.75,2016-08-18 06:00:00+00:00,2016-08-19 15:50:01.299998+00:00,2010,,"Yard Signs, Banners and Decals",,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202-0036,United States,,,Advertising,False,220897,17,3,46220,2,5,Sandhill Signs,'-0036':9 '336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976363,337.75,2016-08-24 06:00:00+00:00,2016-08-24 19:41:06.809997+00:00,2011,,50-TShirts,,,,,,,Bluff City Sports,769 S. Cooper,Memphis,TN,38104,United States,,,T-Shirt Embroidery and Screen Print,False,233822,17,99,46220,2,5,Bluff City Sports,'38104':9 '769':4 'bluff':1 'citi':2 'cooper':6 'memphi':7 'sport':3 'tn':8,Monetary Expenditure,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983901,35.0,2016-08-29 06:00:00+00:00,2016-09-10 19:45:01.913002+00:00,2013,,Post Office Box Rental,,,,,,,USPS,415 N. Pennsylvania,Roswell,NM,88201,United States,,,Post Office,False,228590,12,3,46220,2,5,USPS,'415':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983902,47.0,2016-08-29 06:00:00+00:00,2016-09-10 19:45:57.653004+00:00,2014,,Stamps,,,,,,,USPS,415 N. Pennsylvania,Roswell,NM,88201,United States,,,Post Office,False,228590,12,3,46220,2,5,USPS,'415':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977751,422.55,2016-08-29 06:00:00+00:00,2016-09-02 20:14:32.600003+00:00,2012,,50 Magnetic Door Signs,,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202-0036,United States,,,Advertising,False,220897,17,3,46220,2,5,Sandhill Signs,'-0036':9 '336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977754,201.56,2016-09-02 06:00:00+00:00,2016-09-02 20:16:20.866996+00:00,,Incurred on Sept 2,250 Yard Sticks,,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202-0036,United States,,,Advertising,False,220897,17,3,46220,2,5,Sandhill Signs,'-0036':9 '336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002860,326.37,2016-09-05 06:00:00+00:00,2016-09-12 18:29:09.919999+00:00,2019q,,"625 Letters, Envelopes & Donor cards",,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania Ave.,Roswell,NM,88202,United States,,,,False,213239,17,99,46220,2,5,"Southwest Printers, LLC",'110':4 '88202':10 'ave':7 'llc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,1394,Greg Nibert,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1012230,694.0,2016-09-12 06:00:00+00:00,2016-09-27 20:29:37.963000+00:00,2018,"80, 60 second spots to run from Sept 19 - 30th",Radio Advertisement,,,,,,,MTD Radio,1086 Mechem Dr.,Ruidoso,NM,88345,United States,,,Radio Advertisement,False,240191,17,99,46974,2,5,MTD Radio,'1086':3 '88345':8 'dr':5 'mechem':4 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012795,159.6,2016-09-26 06:00:00+00:00,2016-09-29 20:49:29.683004+00:00,2021,,Promotional Supplies for Fair Parade,,,,,,,Sam's Club,4400 N. Main St.,Roswell,NM,88201,United States,,,,False,240388,17,99,46974,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'st':7,Monetary Expenditure,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012231,389.42,2016-09-26 06:00:00+00:00,2016-09-27 20:32:53.563001+00:00,2020,,3000 Push Cards,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania Ave.,Roswell,NM,88202,United States,,,,False,213239,17,99,46974,2,5,"Southwest Printers, LLC",'110':4 '88202':10 'ave':7 'llc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012265,3362.21,2016-09-27 06:00:00+00:00,2016-09-27 22:12:16.977004+00:00,2022,Postcard Mailing to Chaves and Lincoln County,Postcard Mailing,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania Ave.,Roswell,NM,88202,United States,,,,False,213239,17,99,46974,2,5,"Southwest Printers, LLC",'110':4 '88202':10 'ave':7 'llc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General