id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
529583,724.35,2012-03-28 06:00:00+00:00,2012-04-09 06:00:00+00:00,1003,Reimbursement for expenses incurred during campain,Expenses incurred during campain,,,Patrick,,Varela,,,2505 Rancho Siringo,Santa Fe,NM,87501,United States,,,,False,91386,1,27,23161,2,5,Patrick  Varela,'2505':3 '87501':9 'fe':7 'nm':8 'patrick':1 'rancho':4 'santa':6 'siringo':5 'varela':2,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548955,15.75,2012-04-04 06:00:00+00:00,2012-05-14 23:31:51.877004+00:00,,Alameda Walkers,Food for walkers,,,,,,,KFC,1014 Saint Francis Drive,Santa Fe,NM,87505,USA,,,,False,101284,16,27,24143,2,5,KFC,'1014':2 '87505':9 'drive':5 'fe':7 'franci':4 'kfc':1 'nm':8 'saint':3 'santa':6,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548946,47.33,2012-04-04 06:00:00+00:00,2012-05-14 23:29:15.470005+00:00,,,Fuel,,,,,,,Giant #6046,2691 Sawmill Rd,Santa Fe,NM,87505,USA,,,,False,101281,11,27,24143,2,5,Giant #6046,'2691':3 '6046':2 '87505':9 'fe':7 'giant':1 'nm':8 'rd':5 'santa':6 'sawmil':4,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548936,324.56,2012-04-06 06:00:00+00:00,2012-05-14 23:26:38.782999+00:00,,,3000 Door hangers,,,,,,,The Printers / Copy Center,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,101280,13,27,24143,2,5,The Printers / Copy Center,'418':5 '87501':11 'center':4 'cerrillo':6 'copi':3 'fe':9 'nm':10 'printer':2 'road':7 'santa':8,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548963,9.64,2012-04-07 06:00:00+00:00,2012-05-14 23:34:39.439998+00:00,,,Lunch for Edgewood door to door,,,,,,,McDonald's,1016 Central,Moriarty,NM,87032,USA,,,,False,101285,16,31,24143,2,5,McDonald's,'1016':3 '87032':7 'central':4 'mcdonald':1 'moriarti':5 'nm':6,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548970,50.91,2012-04-09 06:00:00+00:00,2012-05-14 23:36:27.970001+00:00,,,Fuel,,,,,,,Smith's #461,Cerrillos Rd,Santa Fe,NM,87505,USA,,,,False,101286,11,27,24143,2,5,Smith's #461,'461':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6 'smith':1,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548981,121.07,2012-04-11 06:00:00+00:00,2012-05-14 23:39:20.813003+00:00,,,"Office Supplies, Ink, Paper, rubber bands",,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,101287,12,27,24143,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549017,33.75,2012-04-13 06:00:00+00:00,2012-05-15 00:02:21.579999+00:00,,Food for Walkers on east side of Santa Fe,Food for walkers,,,,,,,Tecolote Cafe,1203 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,101299,16,27,24143,2,5,Tecolote Cafe,'1203':3 '87505':9 'cafe':2 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6 'tecolot':1,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549019,23.03,2012-04-14 06:00:00+00:00,2012-05-15 00:04:55.253001+00:00,,,Lunch from Edgewood meet and great,,,,,,,El Comedor,1005 Restaurant,Moriarty,NM,87035,USA,,,,False,101300,16,27,24143,2,5,El Comedor,'1005':3 '87035':7 'comedor':2 'el':1 'moriarti':5 'nm':6 'restaur':4,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549022,18.9,2012-04-16 06:00:00+00:00,2012-05-15 00:08:31.736996+00:00,,,Parking Fees for downtown area,,,,,,,City of Santa Fe,200 Lincoln Ave,Santa Fe,NM,87504,USA,,,,False,101302,11,,24143,2,5,City of Santa Fe,"'200':5 '87504':11 'ave':7 'citi':1 'fe':4,9 'lincoln':6 'nm':10 'santa':3,8",Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549000,26.5,2012-04-16 06:00:00+00:00,2012-05-14 23:43:07.440004+00:00,,,Precinct Map,,,,,,,Santa Fe County,Grant Ave,Santa Fe,NM,87501,USA,,,,False,101290,13,27,24143,2,5,Santa Fe County,"'87501':9 'ave':5 'counti':3 'fe':2,7 'grant':4 'nm':8 'santa':1,6",Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548992,20.0,2012-04-16 06:00:00+00:00,2012-05-14 23:41:38.597001+00:00,,,GIS walking map,,,,,,,Santa Fe County,Grant Ave,Santa Fe,NM,87501,USA,,,,False,101290,13,27,24143,2,5,Santa Fe County,"'87501':9 'ave':5 'counti':3 'fe':2,7 'grant':4 'nm':8 'santa':1,6",Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549020,49.28,2012-04-16 06:00:00+00:00,2012-05-15 00:05:50.940004+00:00,,,Fuel,,,,,,,Smith's #461,Cerrillos Rd,Santa Fe,NM,87505,USA,,,,False,101286,11,27,24143,2,5,Smith's #461,'461':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6 'smith':1,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549023,32.45,2012-04-17 06:00:00+00:00,2012-05-15 00:10:10.440002+00:00,,,"Markers, Ink",,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,101287,12,27,24143,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549015,378.65,2012-04-19 06:00:00+00:00,2012-05-14 23:58:43.313001+00:00,,"Type setting fees for 3 differnt ads, thank you cards, mailers, and signs.","Design and type set fee for mailers,ad, and signs",,,,,,,The Printers / Copy Center,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,101280,13,27,24143,2,5,The Printers / Copy Center,'418':5 '87501':11 'center':4 'cerrillo':6 'copi':3 'fe':9 'nm':10 'printer':2 'road':7 'santa':8,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548907,1304.23,2012-04-25 06:00:00+00:00,2012-05-14 23:15:31.143001+00:00,999,,Political Signs,,,,,,,Albuquerque Sign Print,"6010 Signal Ave, N.E.",Albuquerque,NM,87113,USA,,,,False,101270,17,1,24143,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'n.e':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548911,308.33,2012-04-26 06:00:00+00:00,2012-05-14 23:17:54.657004+00:00,,,Month ad rate Quarter page,,,,,,,Round the Roundhouse,1339 Cerrillos Road Suite3,Santa Fe,NM,87505,usa,,,,False,101273,17,27,24143,2,5,Round the Roundhouse,'1339':4 '87505':11 'cerrillo':5 'fe':9 'nm':10 'road':6 'round':1 'roundhous':3 'santa':8 'suite3':7,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548905,540.94,2012-04-30 06:00:00+00:00,2012-05-14 23:13:28.440002+00:00,381075,Cashier's Check,Radio ad fees,,,,,,,KSWV Radio,PO Box 1088,Santa Fe,NM,87501,United States,,,,False,101267,15,27,24143,2,5,KSWV Radio,'1088':5 '87501':9 'box':4 'fe':7 'kswv':1 'nm':8 'po':3 'radio':2 'santa':6,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559431,450.0,2012-05-07 06:00:00+00:00,2012-05-31 22:13:02.047002+00:00,,,Music fo Fund Raising Event,,,,,,,Legacy of Santa Fe,4361 Sierra Blanca,Santa Fe,NM,87507,United States,,,,False,107780,17,,25776,2,5,Legacy of Santa Fe,"'4361':5 '87507':11 'blanca':7 'fe':4,9 'legaci':1 'nm':10 'santa':3,8 'sierra':6",Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559434,30.0,2012-05-08 06:00:00+00:00,2012-05-31 22:14:14.267000+00:00,,,Fuel,,,,,,,Smith's #461,Cerrillos Rd,Santa Fe,NM,87505,USA,,,,False,101286,11,27,25776,2,5,Smith's #461,'461':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6 'smith':1,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559438,52.33,2012-05-17 06:00:00+00:00,2012-05-31 22:14:52.843001+00:00,,,Fuel,,,,,,,Smith's #461,Cerrillos Rd,Santa Fe,NM,87505,USA,,,,False,101286,11,27,25776,2,5,Smith's #461,'461':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6 'smith':1,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559418,550.0,2012-05-28 06:00:00+00:00,2012-05-31 22:07:26.719997+00:00,,,"Printing fee Bumper Sticker, Bio Card",,,,,,,The Printers / Copy Center,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,101280,13,27,25776,2,5,The Printers / Copy Center,'418':5 '87501':11 'center':4 'cerrillo':6 'copi':3 'fe':9 'nm':10 'printer':2 'road':7 'santa':8,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559420,308.33,2012-05-30 06:00:00+00:00,2012-05-31 22:08:45.250002+00:00,,,Ad Fee,,,,,,,Round the Roundhouse,1339 Cerrillos Road Suite3,Santa Fe,NM,87505,usa,,,,False,101273,17,27,25776,2,5,Round the Roundhouse,'1339':4 '87505':11 'cerrillo':5 'fe':9 'nm':10 'road':6 'round':1 'roundhous':3 'santa':8 'suite3':7,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569262,597.95,2012-06-05 06:00:00+00:00,2012-07-06 00:56:20.567002+00:00,1027,,Dinner for all polling helpers,,,,,,,Tiny's,1015 Pen Rd,Santa Fe,NM,87505,United States,,,,False,113226,16,,26798,2,5,Tiny's,'1015':3 '87505':9 'fe':7 'nm':8 'pen':4 'rd':5 'santa':6 'tini':1,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569267,25.64,2012-06-22 06:00:00+00:00,2012-07-06 01:13:22.660003+00:00,,,Breakfast Meeting,,,,,,,Tia Sophia'S,210 W. San Francisco,Santa Fe,NM,87501,United States,,,,False,113232,16,27,26798,2,5,Tia Sophia'S,'210':4 '87501':11 'fe':9 'francisco':7 'nm':10 'san':6 'santa':8 'sophia':2 'tia':1 'w':5,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569265,1000.0,2012-06-29 06:00:00+00:00,2012-07-06 01:11:32.096999+00:00,1033,,Raffle Drawing winner,,,Samantha,,Valdez,,,1 Rudy Rodriguez Dr.,Santa Fe,NM,87505,United States,,,,False,113230,1,,26798,2,5,Samantha  Valdez,'1':3 '87505':10 'dr':6 'fe':8 'nm':9 'rodriguez':5 'rudi':4 'samantha':1 'santa':7 'valdez':2,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569264,2000.0,2012-06-29 06:00:00+00:00,2012-07-06 01:10:15.002996+00:00,1032,,Raffle Drawing winner,,,Melissa,,Valdez,,,1 Rudy Rodriguez Dr,Santa Fe,NM,87505,United States,,,,False,113229,1,,26798,2,5,Melissa Valdez,'1':3 '87505':10 'dr':6 'fe':8 'melissa':1 'nm':9 'rodriguez':5 'rudi':4 'santa':7 'valdez':2,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569263,2000.0,2012-06-29 06:00:00+00:00,2012-07-06 01:08:32.519999+00:00,1031,,Raffle Drawing,,,Alvin,,Valdez,,,1 Rudy Rodriguez,Santa Fe,NM,87501,United States,,,,False,113228,1,,26798,2,5,Alvin  Valdez,'1':3 '87501':9 'alvin':1 'fe':7 'nm':8 'rodriguez':5 'rudi':4 'santa':6 'valdez':2,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
719309,21.08,2014-04-08 06:00:00+00:00,2014-05-05 21:32:24.833000+00:00,,,Reimbursement to candidate to finalize account,,,Patrick,J.,Varela,,,2505 Rancho Siringo Drive,Santa Fe,NM,87505,United States,,,,False,80053,1,27,33290,2,5,Patrick J. Varela,'2505':4 '87505':11 'drive':7 'fe':9 'j':2 'nm':10 'patrick':1 'rancho':5 'santa':8 'siringo':6 'varela':3,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
908058,200.38,2015-11-27 07:00:00+00:00,2016-04-11 17:29:44.757004+00:00,,,Printing Political Cards,,,,,,,The Printers / Copy Center,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,101280,13,27,42550,2,5,The Printers / Copy Center,'418':5 '87501':11 'center':4 'cerrillo':6 'copi':3 'fe':9 'nm':10 'printer':2 'road':7 'santa':8,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
958632,758.18,2016-05-10 06:00:00+00:00,2016-06-03 19:26:26.269996+00:00,,,"Print of candidate cards, buttons",,,,,,,The Printers / Copy Center,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,101280,13,27,45075,2,5,The Printers / Copy Center,'418':5 '87501':11 'center':4 'cerrillo':6 'copi':3 'fe':9 'nm':10 'printer':2 'road':7 'santa':8,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958634,758.18,2016-05-10 06:00:00+00:00,2016-06-03 19:26:56.166997+00:00,,,"Print of candidate cards, buttons",,,,,,,The Printers / Copy Center,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,101280,13,27,45075,2,5,The Printers / Copy Center,'418':5 '87501':11 'center':4 'cerrillo':6 'copi':3 'fe':9 'nm':10 'printer':2 'road':7 'santa':8,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972572,385.0,2016-06-02 06:00:00+00:00,2016-07-07 20:43:23.550001+00:00,,Tee shirts (black and green) for election day.,Tee shirts,,,,,,,"Speedy Copy, LLC",1701 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,False,232505,17,27,45135,2,5,"Speedy Copy, LLC",'1701':4 '87505':11 'copi':2 'fe':9 'llc':3 'nm':10 'old':5 'peco':6 'santa':8 'speedi':1 'trail':7,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972604,355.09,2016-06-07 06:00:00+00:00,2016-07-07 20:52:38.787004+00:00,,,Food for after polls close,,,,,,,Tiny's Restaurant,1005 St. Francis Dr.,Santa Fe,NM,87505,United States,,,,False,232521,16,,45135,2,5,Tiny's Restaurant,'1005':4 '87505':11 'dr':7 'fe':9 'franci':6 'nm':10 'restaur':3 'santa':8 'st':5 'tini':1,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972718,38.97,2016-06-07 06:00:00+00:00,2016-07-07 21:17:22.969997+00:00,,Additional drinks and snacks for poll workers,Additional soft drinks,,,,,,,Smith's,2110 S Pacheco St.,Santa Fe,NM,87505,United States,,,,False,232582,2,,45135,2,5,Smith's,'2110':3 '87505':10 'fe':8 'nm':9 'pacheco':5 'santa':7 'smith':1 'st':6,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972698,130.48,2016-06-07 06:00:00+00:00,2016-07-07 21:13:19.957002+00:00,,Election day snacks and drinks,Election day food,,,,,,,Wal-Mart,3251 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,232547,2,,45135,2,5,Wal-Mart,'3251':4 '87505':10 'cerrillo':5 'fe':8 'mart':3 'nm':9 'road':6 'santa':7 'wal':2 'wal-mart':1,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1584097,150.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,Printing,,,,,,,The Printers / Copy Center,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,101280,13,27,61756,2,5,The Printers / Copy Center,'418':5 '87501':11 'center':4 'cerrillo':6 'copi':3 'fe':9 'nm':10 'printer':2 'road':7 'santa':8,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583914,180.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Web Site and service hosting,,,,,,,Wix,500 Terry A Francois Blvd,San Francisco,CA,94158,United States,,,Web Builder,False,324656,17,,61756,2,5,Wix,'500':2 '94158':10 'blvd':6 'ca':9 'francisco':8 'francoi':5 'san':7 'terri':3 'wix':1,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605081,248.15,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,T Posts and Hardware for signs,,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87507,United States,,,,False,327987,11,27,63416,2,5,,'87507':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605112,299.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Data Information,,,,,,,The Data Group,3208 E Colonial Drive #18,Orlando,FL,32803,United States,,,,False,328011,13,,63416,2,5,,'18':8 '3208':4 '32803':11 'coloni':6 'data':2 'drive':7 'e':5 'fl':10 'group':3 'orlando':9,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604999,1559.59,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Signs,,,,,,,Discount Supply,209 N. Riverside Drive,Espanola,NM,87532,United States,,,,False,327971,12,,63416,2,5,,'209':3 '87532':9 'discount':1 'drive':6 'espanola':7 'n':4 'nm':8 'riversid':5 'suppli':2,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605139,18.4,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Food for Committee members,,,,,,,Taco Bell,1201 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,328032,16,27,63416,2,5,,'1201':3 '87505':9 'bell':2 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6 'taco':1,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605126,4097.09,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Printing and mailing,,,,,,,Postcard Mania,2145 Sunnydale Blvd,Clearwater,FL,33765,United States,,,,False,328023,17,,63416,2,5,,'2145':3 '33765':8 'blvd':5 'clearwat':6 'fl':7 'mania':2 'postcard':1 'sunnydal':4,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605239,24.7,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,328058,10,,63416,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610946,435.35,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,103,,Signs,,,,,,,Discount Supply,209 N. Riverside Drive,Espanola,NM,87532,United States,,,,False,327971,12,,64146,2,5,,'209':3 '87532':9 'discount':1 'drive':6 'espanola':7 'n':4 'nm':8 'riversid':5 'suppli':2,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611002,1115.52,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Radio ads,,,,,,,KDCE Radio,403 West Pueblo Dr,Espanola,NM,87532,United States,,,,False,330030,17,,64146,2,5,,'403':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'west':4,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610955,462.01,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,"T Posts, wood and Hardware for signs",,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87507,United States,,,,False,327987,11,27,64146,2,5,,'87507':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611039,24.69,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,Food for Committee members,,,,,,,KFC,3295 Cerrillos Rd,Santa Fe,NM,87507,United States,,,,False,330046,16,,64146,2,5,,'3295':2 '87507':8 'cerrillo':3 'fe':6 'kfc':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611044,73.52,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Office Supplies and Stamps,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,101287,12,27,64146,2,5,,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611025,1635.24,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Radio ads,,,,,,,Hutton Broadcasting,2502 Camino Entrada Suite C,Santa Fe,NM,87507,United States,,,,False,330039,17,,64146,2,5,,'2502':3 '87507':11 'broadcast':2 'c':7 'camino':4 'entrada':5 'fe':9 'hutton':1 'nm':10 'santa':8 'suit':6,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623762,2060.31,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Advertising Inserts,,,,,,,The Santa Fe New Mexican ,202 East Marcy St.,Santa Fe,NM,87501,United States,,,,False,331862,17,27,64146,2,5,,"'202':6 '87501':13 'east':7 'fe':3,11 'marci':8 'mexican':5 'new':4 'nm':12 'santa':2,10 'st':9",Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625211,390.53,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Material for 4 mobile racks for advertising,,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87507,United States,,,,False,327987,11,27,65001,2,5,,'87507':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625215,96.27,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Valcro and magnets for cars for signs,,,,,,,Lowe's #2556,3458 Zafarano ,Santa Fe,NM,87507,United States,,,,False,332594,17,,65001,2,5,,'2556':3 '3458':4 '87507':9 'fe':7 'low':1 'nm':8 'santa':6 'zafarano':5,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625225,120.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Hall Rental for election night,,,,,,,Union Protectiva,PO Box 171,Santa Fe,NM,87501,United States,,,,False,332604,2,,65001,2,5,,'171':5 '87501':9 'box':4 'fe':7 'nm':8 'po':3 'protectiva':2 'santa':6 'union':1,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625217,47.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Casserole for election day workers and results,,,,,,,El Milagro,3482 Zafarano Dr. C,Santa Fe,NM,87507,United States,,,,False,332598,16,27,65001,2,5,,'3482':3 '87507':10 'c':6 'dr':5 'el':1 'fe':8 'milagro':2 'nm':9 'santa':7 'zafarano':4,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625219,19.03,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Breakfast for poll workers,,,,,,,McDonalds,6419 Airport Rd,Santa Fe,NM,87507,United States,,,,False,332599,16,27,65001,2,5,,'6419':2 '87507':8 'airport':3 'fe':6 'mcdonald':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625222,67.76,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,"Drinks, water, plates and plastic ware for dinner",,,,,,,Smith's,2110 S Pacheco St.,Santa Fe,NM,87505,United States,,,,False,232582,2,,65001,2,5,,'2110':3 '87505':10 'fe':8 'nm':9 'pacheco':5 'santa':7 'smith':1 'st':6,Monetary Expenditure,5145,"Patrick ""Pat"" Varela",candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report