id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
537212,200.0,2012-04-19 06:00:00+00:00,2012-05-09 17:39:26.769998+00:00,,,,,,Peter,,Ossorio,,,1251 Southridge,Las Cruces,NM,88005,United States,,,,,95977,1,,24535,2,1,Peter Ossorio,'1251':3 '88005':8 'cruce':6 'las':5 'nm':7 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537224,50.0,2012-05-04 06:00:00+00:00,2012-05-09 17:46:44.630000+00:00,,,,,,Emma Jean,,Cervantes,,,101 Paseo Apodaca,La Mesa,NM,88044,United States,,,,,95991,1,,24535,2,1,Emma Jean Cervantes,'101':4 '88044':10 'apodaca':6 'cervant':3 'emma':1 'jean':2 'la':7 'mesa':8 'nm':9 'paseo':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537255,100.0,2012-05-04 06:00:00+00:00,2012-05-09 17:57:37.630002+00:00,,,,,,Robert & Gretchen,,Hudgins,,,1608 Via Rubi,Las Cruces,NM,88007,United States,,,,,96023,1,,24535,2,1,Robert & Gretchen Hudgins,'1608':4 '88007':10 'cruce':8 'gretchen':2 'hudgin':3 'las':7 'nm':9 'robert':1 'rubi':6 'via':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537260,100.0,2012-05-04 06:00:00+00:00,2012-05-09 17:59:41.006999+00:00,,,,,,Marc Caplan,,Lori Camallie,,,637 N. Alameda,Las Cruces,NM,888005,United States,,,,,96028,1,,24535,2,1,Marc Caplan Lori Camallie,'637':5 '888005':11 'alameda':7 'camalli':4 'caplan':2 'cruce':9 'las':8 'lori':3 'marc':1 'n':6 'nm':10,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537309,1.0,2012-05-04 06:00:00+00:00,2012-05-09 18:44:53.567001+00:00,,,food and beverages for fundraiser,,,Liz,,Ellis,,,202 Capri Arc,Las Cruces,NM,88005,United States,,,university professor,,96074,1,,24535,2,2,Liz Ellis,'202':3 '88005':9 'arc':5 'capri':4 'cruce':7 'elli':2 'las':6 'liz':1 'nm':8,In Kind contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537247,50.0,2012-05-04 06:00:00+00:00,2012-05-09 17:53:32.567004+00:00,,,,,,Adolfo & Doreen,,Gallegos,,,3011 Broadmoor Dr.,Las Cruces,NM,88001,United States,,,,,96015,1,,24535,2,1,Adolfo & Doreen Gallegos,'3011':4 '88001':10 'adolfo':1 'broadmoor':5 'cruce':8 'doreen':2 'dr':6 'gallego':3 'las':7 'nm':9,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537216,250.0,2012-05-04 06:00:00+00:00,2012-05-09 17:44:42.896996+00:00,,,,,,Steve,,Almanza,,,5381 Superstition Dr.,Las Cruces,NM,88011,United States,,,attorney,,95985,1,,24535,2,1,Steve Almanza,'5381':3 '88011':9 'almanza':2 'cruce':7 'dr':5 'las':6 'nm':8 'steve':1 'superstit':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537258,50.0,2012-05-04 06:00:00+00:00,2012-05-09 17:58:39.052998+00:00,,,,,,Jess & Bernadine,,Lilley,,,1880 Tapestry Circle,Las Cruces,NM,88005,United States,,,,,96026,1,,24535,2,1,Jess & Bernadine Lilley,'1880':4 '88005':10 'bernadin':2 'circl':6 'cruce':8 'jess':1 'las':7 'lilley':3 'nm':9 'tapestri':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537215,100.0,2012-05-04 06:00:00+00:00,2012-05-09 17:43:43.566997+00:00,,,,,,J.J.,,Aguirre Sr.,,,3508 Saddle Rock Rd.,Las Cruces,NM,88011,United States,,,,,95983,1,,24535,2,1,J.J. Aguirre Sr.,'3508':4 '88011':11 'aguirr':2 'cruce':9 'j.j':1 'las':8 'nm':10 'rd':7 'rock':6 'saddl':5 'sr':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537278,50.0,2012-05-04 06:00:00+00:00,2012-05-09 18:13:43.473000+00:00,,,,,,Greg & Kathy,,Switzer,,,1296 Regency Ct.,Las Cruces,NM,88007,United States,,,,,96046,1,,24535,2,1,Greg & Kathy Switzer,'1296':4 '88007':10 'cruce':8 'ct':6 'greg':1 'kathi':2 'las':7 'nm':9 'regenc':5 'switzer':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537214,100.0,2012-05-04 06:00:00+00:00,2012-05-09 17:42:30.240000+00:00,,,,,,Peter,,Ossorio,,,1251 Southridge,Las Cruces,NM,88005,United States,,,retired attorney,,95977,1,,24535,2,1,Peter Ossorio,'1251':3 '88005':8 'cruce':6 'las':5 'nm':7 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539115,419.77,2012-05-04 06:00:00+00:00,2012-05-10 21:44:05.990003+00:00,,,food and beverages for fundraiser,,,Liz,,Ellis,,,202 Capri Arc,Las Cruces,NM,88005,United States,,,university professor,,96074,1,,24535,2,2,Liz Ellis,'202':3 '88005':9 'arc':5 'capri':4 'cruce':7 'elli':2 'las':6 'liz':1 'nm':8,In Kind contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539116,150.0,2012-05-04 06:00:00+00:00,2012-05-10 21:44:46.147004+00:00,,,"supplies, etc. for fundraiser",,,Kelly,,Burnham,,,4509 Flacon,Las Cruces,NM,88011,United States,,,,,96090,1,,24535,2,2,Kelly Burnham,'4509':3 '88011':8 'burnham':2 'cruce':6 'flacon':4 'kelli':1 'las':5 'nm':7,In Kind contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537262,100.0,2012-05-04 06:00:00+00:00,2012-05-09 18:01:11.613003+00:00,,,,,,Georgette,,Malooly,,,840 Canterbury Ave.,Las Cruces,NM,88005,United States,,,,,96030,1,,24535,2,1,Georgette Malooly,'840':3 '88005':9 'ave':5 'canterburi':4 'cruce':7 'georgett':1 'las':6 'malooli':2 'nm':8,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537267,50.0,2012-05-04 06:00:00+00:00,2012-05-09 18:07:05.740001+00:00,,,,,,Terry,,Miller,,,Box 535,Mesilla,NM,88046,United States,,,,,96035,1,,24535,2,1,Terry Miller,'535':4 '88046':7 'box':3 'mesilla':5 'miller':2 'nm':6 'terri':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537269,100.0,2012-05-04 06:00:00+00:00,2012-05-09 18:08:14.722996+00:00,,,,,,Leonard Gambrell,,Lori Miller,,,Box 459,Mesilla,NM,88046,United States,,,,,96037,1,,24535,2,1,Leonard Gambrell Lori Miller,'459':6 '88046':9 'box':5 'gambrel':2 'leonard':1 'lori':3 'mesilla':7 'miller':4 'nm':8,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537266,50.0,2012-05-04 06:00:00+00:00,2012-05-09 18:06:16.552999+00:00,,,,,,Ronald & Linda,,Miller,,,1330 Vista Del Cerro,Las Cruces,NM,88007,United States,,,,,96034,1,,24535,2,1,Ronald & Linda Miller,'1330':4 '88007':11 'cerro':7 'cruce':9 'del':6 'las':8 'linda':2 'miller':3 'nm':10 'ronald':1 'vista':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537220,50.0,2012-05-04 06:00:00+00:00,2012-05-09 17:45:32.989997+00:00,,,,,,Judy,,Baker,,,2130 Sugar Pine Way,Las Cruces,NM,88012,United States,,,,,95988,1,,24535,2,1,Judy Baker,'2130':3 '88012':10 'baker':2 'cruce':8 'judi':1 'las':7 'nm':9 'pine':5 'sugar':4 'way':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537233,100.0,2012-05-04 06:00:00+00:00,2012-05-09 17:49:48.770000+00:00,,,,,,Denise,,Leonardi & Dario Silva,,,5104 Silver King Rd.,Las Cruces,NM,88011,United States,,,,,96003,1,,24535,2,1,Denise Leonardi & Dario Silva,'5104':5 '88011':12 'cruce':10 'dario':3 'denis':1 'king':7 'las':9 'leonardi':2 'nm':11 'rd':8 'silva':4 'silver':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537248,50.0,2012-05-04 06:00:00+00:00,2012-05-09 17:54:46.457001+00:00,,,,,,Lamar & Mary Gail,,Gwaltney,,,1910 N. Alameda,Las Cruces,NM,88005,United States,,,,,96016,1,,24535,2,1,Lamar & Mary Gail Gwaltney,'1910':5 '88005':11 'alameda':7 'cruce':9 'gail':3 'gwaltney':4 'lamar':1 'las':8 'mari':2 'n':6 'nm':10,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537253,50.0,2012-05-04 06:00:00+00:00,2012-05-09 17:56:37.770000+00:00,,,,,,Mark & Susan,,Hettinga,,,PO Box 449,Fairacres,NM,88033,United States,,,,,96021,1,,24535,2,1,Mark & Susan Hettinga,'449':6 '88033':9 'box':5 'fairacr':7 'hettinga':3 'mark':1 'nm':8 'po':4 'susan':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537277,80.0,2012-05-04 06:00:00+00:00,2012-05-09 18:12:38.770001+00:00,,,,,,Scott & Michelle,,Smith,,,1305 Vista Del Oro,Las Cruces,NM,88007,United States,,,,,96045,1,,24535,2,1,Scott & Michelle Smith,'1305':4 '88007':11 'cruce':9 'del':6 'las':8 'michell':2 'nm':10 'oro':7 'scott':1 'smith':3 'vista':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537272,500.0,2012-05-04 06:00:00+00:00,2012-05-09 18:10:41.302998+00:00,,,,,,,,,,Pickett Law Firm,Box 1239,Las Cruces,NM,88004,USA,,,attorney,,96040,2,99,24535,2,1,Pickett Law Firm,'1239':5 '88004':9 'box':4 'cruce':7 'firm':3 'las':6 'law':2 'nm':8 'pickett':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539114,98.42,2012-05-04 06:00:00+00:00,2012-05-10 21:43:37.536997+00:00,,,Security for fundraiser,,,,,,,Security Concepts,130 N. Solano,Las Cruces,NM,88001,USA,,,,,96093,2,,24535,2,2,Security Concepts,'130':3 '88001':9 'concept':2 'cruce':7 'las':6 'n':4 'nm':8 'secur':1 'solano':5,In Kind contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537227,100.0,2012-05-04 06:00:00+00:00,2012-05-09 17:47:46.802999+00:00,,,,,,Rodger and Kelly,,Holt,,,1290 City Lights Pl.,Las Cruces,NM,88007,United States,,,,,95995,1,,24535,2,1,Rodger and Kelly Holt,'1290':5 '88007':12 'citi':6 'cruce':10 'holt':4 'kelli':3 'las':9 'light':7 'nm':11 'pl':8 'rodger':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537241,50.0,2012-05-04 06:00:00+00:00,2012-05-09 17:51:32.880004+00:00,,,,,,Mary Helen,,Garcia,,,5271 S. Highway 28,Las Cruces,NM,88005,United States,,,,,96009,1,,24535,2,1,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'highway':6 'las':8 'mari':1 'nm':10,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537230,100.0,2012-05-04 06:00:00+00:00,2012-05-09 17:48:51.536998+00:00,,,,,,John & Laura,,Conniff,,,1500 Snow Rd.,Las Cruces,NM,88005,United States,,,,,95998,1,,24535,2,1,John & Laura Conniff,'1500':4 '88005':10 'conniff':3 'cruce':8 'john':1 'las':7 'laura':2 'nm':9 'rd':6 'snow':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537245,100.0,2012-05-04 06:00:00+00:00,2012-05-09 17:52:27.380000+00:00,,,,,,Mary Jane,,Garcia,,,PO Box 22,Dona Ana,NM,88032,United States,,,,,96011,1,,24535,2,1,Mary Jane Garcia,'22':6 '88032':10 'ana':8 'box':5 'dona':7 'garcia':3 'jane':2 'mari':1 'nm':9 'po':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537274,100.0,2012-05-04 06:00:00+00:00,2012-05-09 18:11:46.553004+00:00,,,,,,David & Janet,,Sachs,,,1305 Vista Del Cerro,Las Cruces,NM,88007,United States,,,,,96042,1,,24535,2,1,David & Janet Sachs,'1305':4 '88007':11 'cerro':7 'cruce':9 'david':1 'del':6 'janet':2 'las':8 'nm':10 'sach':3 'vista':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537237,100.0,2012-05-04 06:00:00+00:00,2012-05-09 17:50:39.053002+00:00,,,,,,Chuck & Helen,,Davis,,,1909 Burke Rd.,Las Cruces,NM,88007,United States,,,,,96006,1,,24535,2,1,Chuck & Helen Davis,'1909':4 '88007':10 'burk':5 'chuck':1 'cruce':8 'davi':3 'helen':2 'las':7 'nm':9 'rd':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537250,50.0,2012-05-04 06:00:00+00:00,2012-05-09 17:55:30.957001+00:00,,,,,,David & Karen,,Hand,,,824 Canterbury Arc,Las Cruces,NM,88005,United States,,,,,96018,1,,24535,2,1,David & Karen Hand,'824':4 '88005':10 'arc':6 'canterburi':5 'cruce':8 'david':1 'hand':3 'karen':2 'las':7 'nm':9,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541235,103.0,2012-05-04 06:00:00+00:00,2012-05-11 20:23:19.957004+00:00,,,food and beverages for fundraiser,,,Sheila,,Bullock,,,1500 Vista del Valle,Las Cruces,NM,88007,United States,,,,,96076,1,,24535,2,2,Sheila Bullock,'1500':3 '88007':10 'bullock':2 'cruce':8 'del':5 'las':7 'nm':9 'sheila':1 'vall':6 'vista':4,In Kind contribution,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558498,100.0,2012-05-09 06:00:00+00:00,2012-05-31 19:30:22.750001+00:00,,,,,,Michael & Inez,,Frietze,,,1855 La Jolla Ave.,Las Cruces,NM,88005,United States,,,,,107311,1,,25705,2,1,Michael & Inez Frietze,'1855':4 '88005':11 'ave':7 'cruce':9 'frietz':3 'inez':2 'jolla':6 'la':5 'las':8 'michael':1 'nm':10,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558502,50.0,2012-05-14 06:00:00+00:00,2012-05-31 19:31:15.470003+00:00,,,,,,Jane,,Greek,,,1512 Pebble Beach Rd.,Las Cruces,NM,88011,United States,,,,,107315,1,,25705,2,1,Jane Greek,'1512':3 '88011':10 'beach':5 'cruce':8 'greek':2 'jane':1 'las':7 'nm':9 'pebbl':4 'rd':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558519,500.0,2012-05-16 06:00:00+00:00,2012-05-31 19:34:12.529998+00:00,,,,,,Kenneth & Dana,,Perrin,,,"32 N. St. Paul St., Ste. 600",Dallas,TX,75201,United States,,,attorney,,107324,1,,25705,2,1,Kenneth & Dana  Perrin,"'32':4 '600':10 '75201':13 'dalla':11 'dana':2 'kenneth':1 'n':5 'paul':7 'perrin':3 'st':6,8 'ste':9 'tx':12",Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558508,50.0,2012-05-16 06:00:00+00:00,2012-05-31 19:32:33.720003+00:00,,,,,,Thomas,,Wark,,,6600 Visata Del Reino,Las Cruces,NM,88005,United States,,,,,107319,1,,25705,2,1,Thomas Wark,'6600':3 '88005':10 'cruce':8 'del':5 'las':7 'nm':9 'reino':6 'thoma':1 'visata':4 'wark':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558523,2300.0,2012-05-16 06:00:00+00:00,2012-05-31 19:35:23.732998+00:00,,,,,,,,,,Malooly's Carpet City,765 N. Valley Dr.,Las Cruces,NM,88005,United States,,,carpet sales,,107330,2,,25705,2,1,Malooly's Carpet City,'765':5 '88005':12 'carpet':3 'citi':4 'cruce':10 'dr':8 'las':9 'malooli':1 'n':6 'nm':11 'valley':7,Monetary contribution,5375,Marci E. Beyer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567384,50.0,2012-06-05 06:00:00+00:00,2012-07-05 17:05:32.362999+00:00,,,,,,Robert,E,Kinney,,,PO Box 680,Mesilla,NM,88046,USA,1902,,,,,1,202,26280,2,1,Robert E Kinney,'680':6 '88046':9 'box':5 'e':2 'kinney':3 'mesilla':7 'nm':8 'po':4 'robert':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567386,200.0,2012-06-12 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,Isidro,Z,Romero,,,6655 Vista De Oro,Las Cruces,NM,88005,USA,1902,,,,,1,202,26280,2,1,Isidro Z Romero,'6655':4 '88005':11 'cruce':9 'de':6 'isidro':1 'las':8 'nm':10 'oro':7 'romero':3 'vista':5 'z':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567387,100.0,2012-06-12 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,Michael,,Floyd,,,PO Box 100,Mesilla,NM,88046,USA,1902,,,,,1,202,26280,2,1,Michael Floyd,'100':5 '88046':8 'box':4 'floyd':2 'mesilla':6 'michael':1 'nm':7 'po':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567388,100.0,2012-06-12 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,Michael,R,Beckett,,,1131 Boling Lane,Las Cruces,NM,88007,USA,1902,,,,,1,202,26280,2,1,Michael R Beckett,'1131':4 '88007':10 'beckett':3 'bole':5 'cruce':8 'lane':6 'las':7 'michael':1 'nm':9 'r':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567389,50.0,2012-06-12 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,Robert,A,Hudgins,,,1608 Via Rubi,Las Cruces,NM,88007,USA,1902,,,,,1,202,26280,2,1,Robert A Hudgins,'1608':4 '88007':10 'cruce':8 'hudgin':3 'las':7 'nm':9 'robert':1 'rubi':6 'via':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567385,250.0,2012-06-12 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,Joleen,K,Youngers,,,5381 Supersititon Dr.,Las Cruces,NM,88011,USA,1902,,Attorney,,,1,202,26280,2,1,Joleen K Youngers,'5381':4 '88011':10 'cruce':8 'dr':6 'joleen':1 'k':2 'las':7 'nm':9 'supersititon':5 'younger':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567492,219.94,2012-06-14 06:00:00+00:00,2012-07-05 06:00:00+00:00,,Fundraiser snacks and drinks,food and beverages for fundraiser,,,Christy,,French,,,4149 Capistrano Ave.,Las Cruces,NM,88011-7131,United States,,,,,112408,1,8,26280,2,2,Christy  French,'-7131':10 '4149':3 '88011':9 'ave':5 'capistrano':4 'christi':1 'cruce':7 'french':2 'las':6 'nm':8,In Kind contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567508,186.73,2012-06-15 06:00:00+00:00,2012-07-05 06:00:00+00:00,,for Meet and greet,Snacks for meet and greet,,,Collette,,Bullock,,,720 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,,112421,1,8,26280,2,2,Collette  Bullock,'720':3 '88011':9 'bullock':2 'circl':5 'collett':1 'cruce':7 'las':6 'nm':8 'roadrunn':4,In Kind contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567468,100.0,2012-06-15 06:00:00+00:00,2012-07-05 17:24:15.363000+00:00,,Cash Donation at Fundraiser,,,,,,,,,,,,,,,,,,,,,26280,2,3,,'anonym':1,Anonymous Contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569001,145.69,2012-06-15 06:00:00+00:00,2012-07-05 22:15:13.159996+00:00,,,food and beverages for meet and greet,,,Sheila,,Bullock,,,1500 Vista del Valle,Las Cruces,NM,88007,United States,,,retired teacher,,113062,1,,26280,2,2,Sheila Bullock,'1500':3 '88007':10 'bullock':2 'cruce':8 'del':5 'las':7 'nm':9 'sheila':1 'vall':6 'vista':4,In Kind contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567401,25.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,,,,,"Samantha Madrid, PC.",PO Box 803,Las Cruces,NM,88004,USA,1902,,Attorney,,,11,202,26280,2,1,"Samantha Madrid, PC.",'803':6 '88004':10 'box':5 'cruce':8 'las':7 'madrid':2 'nm':9 'pc':3 'po':4 'samantha':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567407,100.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,Michael,,Mandel,,,1890 Myrtle Ave.,Las Cruces,NM,88001,USA,1902,,,,,1,202,26280,2,1,Michael Mandel,'1890':3 '88001':9 'ave':5 'cruce':7 'las':6 'mandel':2 'michael':1 'myrtl':4 'nm':8,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567395,25.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,Fred,D,Kennon,,,2045 Enzie Dr.,Las Cruces,NM,88001,USA,1902,,,,,1,202,26280,2,1,Fred D Kennon,'2045':4 '88001':10 'cruce':8 'd':2 'dr':6 'enzi':5 'fred':1 'kennon':3 'las':7 'nm':9,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567400,25.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,,,,,Kosh Solutions,"1021 E. Amador, Suite F",Las Cruces,NM,88001,USA,1902,,Computer experts,,,11,202,26280,2,1,Kosh Solutions,'1021':3 '88001':11 'amador':5 'cruce':9 'e':4 'f':7 'kosh':1 'las':8 'nm':10 'solut':2 'suit':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567408,100.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,Mark,,Dantonio,,,3565 Midnight Ridge Dr.,Las Cruces,NM,88011,USA,1902,,,,,1,202,26280,2,1,Mark Dantonio,'3565':3 '88011':10 'cruce':8 'dantonio':2 'dr':6 'las':7 'mark':1 'midnight':4 'nm':9 'ridg':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567392,100.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,,,,,Winchester Law Office,333 S Campo St.,Las Cruces,NM,88001,USA,1902,,Attorney,,,11,202,26280,2,1,Winchester Law Office,'333':4 '88001':11 'campo':6 'cruce':9 'las':8 'law':2 'nm':10 'offic':3 'st':7 'winchest':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567399,25.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,Gayle,Radom,Brandel,,,1733 Salinas Dr.,Las Cruces,NM,88011,USA,1902,,,,,1,202,26280,2,1,Gayle Radom Brandel,'1733':4 '88011':10 'brandel':3 'cruce':8 'dr':6 'gayl':1 'las':7 'nm':9 'radom':2 'salina':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567403,50.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,Linda,L,Flores,,,435 Bason Dr.,Las Cruces,NM,88005,USA,1902,,,,,1,202,26280,2,1,Linda L Flores,'435':4 '88005':10 'bason':5 'cruce':8 'dr':6 'flore':3 'l':2 'las':7 'linda':1 'nm':9,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567391,100.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,Joleen,K,Youngers,,,5381 Supersititon Dr.,Las Cruces,NM,88011,USA,1902,,Attorney,,,1,202,26280,2,1,Joleen K Youngers,'5381':4 '88011':10 'cruce':8 'dr':6 'joleen':1 'k':2 'las':7 'nm':9 'supersititon':5 'younger':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567402,50.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,Francisco,M,Ortiz,,,"715 E. Idaho, STE 1C",Las Cruces,NM,88001,USA,1902,,,,,1,202,26280,2,1,Francisco M Ortiz,'1c':8 '715':4 '88001':12 'cruce':10 'e':5 'francisco':1 'idaho':6 'las':9 'm':2 'nm':11 'ortiz':3 'ste':7,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567396,25.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,Joe,L,Chavez,,,4692 Forest Dr.,Las Cruces,NM,88007,USA,1902,,,,,1,202,26280,2,1,Joe L Chavez,'4692':4 '88007':10 'chavez':3 'cruce':8 'dr':6 'forest':5 'joe':1 'l':2 'las':7 'nm':9,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567405,50.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,,,,,Jose Coronado P.C.,705 N. Alameda,Las Cruces,NM,88005,USA,1902,,Attorney,,,11,202,26280,2,1,Jose Coronado P.C.,'705':4 '88005':10 'alameda':6 'coronado':2 'cruce':8 'jose':1 'las':7 'n':5 'nm':9 'p.c':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567406,100.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,Dr.,Martin,H,Poel,,,3100 Majestic Rdg.,Las Cruces,NM,88011,USA,1902,,,,,1,202,26280,2,1,Dr. Martin H Poel,'3100':5 '88011':11 'cruce':9 'dr':1 'h':3 'las':8 'majest':6 'martin':2 'nm':10 'poel':4 'rdg':7,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012