id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
223877,50.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847245,,Victor,Serrano,Contreras,,,P.O. Box 417,Mesilla,NM,88046,,,,,,,11,,3169,2,5,Victor  Serrano Contreras,'417':6 '88046':9 'box':5 'contrera':3 'mesilla':7 'nm':8 'p.o':4 'serrano':2 'victor':1,Monetary Expenditure,403,Hispanos Unidos,pac,2008-10-30 06:00:00+00:00,Second General
223875,40.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847233,,Victor,Serrano,Contreras,,,P.O. Box 417,Mesilla,NM,88046,,,,,,,11,,3169,2,5,Victor  Serrano Contreras,'417':6 '88046':9 'box':5 'contrera':3 'mesilla':7 'nm':8 'p.o':4 'serrano':2 'victor':1,Monetary Expenditure,403,Hispanos Unidos,pac,2008-10-30 06:00:00+00:00,Second General
224923,14.65,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854495,,Victor,Serrano,Contreras,,,P. O. Box 417,Mesilla,NM,88046,,,,,,,11,,1183,2,5,Victor  Serrano Contreras,'417':7 '88046':10 'box':6 'contrera':3 'mesilla':8 'nm':9 'o':5 'p':4 'serrano':2 'victor':1,Monetary Expenditure,403,Hispanos Unidos,pac,2008-12-04 07:00:00+00:00,Third General
223881,77.55,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847256,,Victor,Serrano,Contreras,,,P.O. Box 417,Mesilla,NM,88046,,,,,,,11,,3169,2,5,Victor  Serrano Contreras,'417':6 '88046':9 'box':5 'contrera':3 'mesilla':7 'nm':8 'p.o':4 'serrano':2 'victor':1,Monetary Expenditure,403,Hispanos Unidos,pac,2008-10-30 06:00:00+00:00,Second General
223914,25.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847388,,Victor,Serrano,Contreras,,,P.O. Box 417,Mesilla,NM,88046,,,,,,,11,,3169,2,5,Victor  Serrano Contreras,'417':6 '88046':9 'box':5 'contrera':3 'mesilla':7 'nm':8 'p.o':4 'serrano':2 'victor':1,Monetary Expenditure,403,Hispanos Unidos,pac,2008-10-30 06:00:00+00:00,Second General
225225,60.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862074,,,,,,Bank of America,250 W Amador,Las Cruces,NM,88011,,,,,,,11,,1183,2,5,Bank of America,'250':4 '88011':10 'amador':6 'america':3 'bank':1 'cruce':8 'las':7 'nm':9 'w':5,Monetary Expenditure,403,Hispanos Unidos,pac,2008-12-04 07:00:00+00:00,Third General
223890,944.87,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847299,,,,,,Las Cruces Sun-News,256 W. Las Cruces Ave.,Las Cruces,NM,88005,,,,,,,11,,3169,2,5,Las Cruces Sun-News,"'256':6 '88005':14 'ave':10 'cruce':2,9,12 'las':1,8,11 'news':5 'nm':13 'sun':4 'sun-new':3 'w':7",Monetary Expenditure,403,Hispanos Unidos,pac,2008-10-30 06:00:00+00:00,Second General
223884,8.4,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847263,,Victor,Serrano,Contreras,,,P.O. Box 417,Mesilla,NM,88046,,,,,,,11,,3169,2,5,Victor  Serrano Contreras,'417':6 '88046':9 'box':5 'contrera':3 'mesilla':7 'nm':8 'p.o':4 'serrano':2 'victor':1,Monetary Expenditure,403,Hispanos Unidos,pac,2008-10-30 06:00:00+00:00,Second General
224922,5.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854455,,,,,,Bank of America,250 W Amador,Las Cruces,NM,88011,,,,,,,11,,1183,2,5,Bank of America,'250':4 '88011':10 'amador':6 'america':3 'bank':1 'cruce':8 'las':7 'nm':9 'w':5,Monetary Expenditure,403,Hispanos Unidos,pac,2008-12-04 07:00:00+00:00,Third General
223905,12.6,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847355,,,,,,Mesilla Park MPO,Union Ave.,Mesilla Park,NM,88047,,,,,,,11,,3169,2,5,Mesilla Park MPO,"'88047':9 'ave':5 'mesilla':1,6 'mpo':3 'nm':8 'park':2,7 'union':4",Monetary Expenditure,403,Hispanos Unidos,pac,2008-10-30 06:00:00+00:00,Second General
225226,5.45,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862075,,,,,,US Postal Service,Union Ave.,Mesilla Park,NM,88047,,,,,,,11,,1183,2,5,US Postal Service,'88047':9 'ave':5 'mesilla':6 'nm':8 'park':7 'postal':2 'servic':3 'union':4 'us':1,Monetary Expenditure,403,Hispanos Unidos,pac,2008-12-04 07:00:00+00:00,Third General
223907,2912.34,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847361,,,,,,Comcast Spotlight,110 E. Idaho Ave. Suite B,Las Cruces,NM,88005,,,,,,,11,,3169,2,5,Comcast Spotlight,'110':3 '88005':12 'ave':6 'b':8 'comcast':1 'cruce':10 'e':4 'idaho':5 'las':9 'nm':11 'spotlight':2 'suit':7,Monetary Expenditure,403,Hispanos Unidos,pac,2008-10-30 06:00:00+00:00,Second General
224924,50.93,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854496,,Victoriano,,Contreras,,,P. O. Box 417,Mesilla,NM,88046,,,,,,,11,,1183,2,5,Victoriano  Contreras,'417':6 '88046':9 'box':5 'contrera':2 'mesilla':7 'nm':8 'o':4 'p':3 'victoriano':1,Monetary Expenditure,403,Hispanos Unidos,pac,2008-12-04 07:00:00+00:00,Third General
228415,9.0,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897674,,,,,,"Bank of America, N.A.",P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,3168,2,5,"Bank of America, N.A.",'25118':7 '33622':10 'america':3 'bank':1 'box':6 'fl':9 'n.a':4 'p.o':5 'tampa':8,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228414,9.0,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897673,,,,,,"Bank of America, N.A.",P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,3168,2,5,"Bank of America, N.A.",'25118':7 '33622':10 'america':3 'bank':1 'box':6 'fl':9 'n.a':4 'p.o':5 'tampa':8,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228409,9.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897664,,,,,,"Bank of America, N.A.",P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,3168,2,5,"Bank of America, N.A.",'25118':7 '33622':10 'america':3 'bank':1 'box':6 'fl':9 'n.a':4 'p.o':5 'tampa':8,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228317,0.3,2009-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895264,,,,,,"Donor Town Square, Inc.",P.O. Box 156,Crozet,VA,22932,,,,,,,11,,3168,2,5,"Donor Town Square, Inc.",'156':7 '22932':10 'box':6 'crozet':8 'donor':1 'inc':4 'p.o':5 'squar':3 'town':2 'va':9,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228416,9.0,2009-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897675,,,,,,"Bank of America, N.A.",P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,3168,2,5,"Bank of America, N.A.",'25118':7 '33622':10 'america':3 'bank':1 'box':6 'fl':9 'n.a':4 'p.o':5 'tampa':8,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228322,21.0,2009-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895269,,,,,,US Postal Service,Mesilla Park MPO,Mesilla Park,NM,88047,,,,,,,11,,3168,2,5,US Postal Service,"'88047':10 'mesilla':4,7 'mpo':6 'nm':9 'park':5,8 'postal':2 'servic':3 'us':1",Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228323,54.72,2009-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895270,,,,,,OfficeMax #837,"2561 East Lohman, Suite C",Las Cruces,NM,88011,,,,,,,11,,3168,2,5,OfficeMax #837,'2561':3 '837':2 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'nm':10 'officemax':1 'suit':6,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228321,9.0,2009-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895268,,,,,,Bank of America,P.O. 25118,Tampa,FL,33622,,,,,,,11,,3168,2,5,Bank of America,'25118':5 '33622':8 'america':3 'bank':1 'fl':7 'p.o':4 'tampa':6,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228324,38.09,2009-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895271,,,,,,OfficeMax #837,"2561 East Lohman, Suite C",Las Cruces,NM,88011,,,,,,,11,,3168,2,5,OfficeMax #837,'2561':3 '837':2 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'nm':10 'officemax':1 'suit':6,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228319,4746.11,2009-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895266,,,,,,Comcast Spotlight,"110 E. Idaho Ave., Suite B",Las Cruces,NM,88005,,,,,,,11,,3168,2,5,Comcast Spotlight,'110':3 '88005':12 'ave':6 'b':8 'comcast':1 'cruce':10 'e':4 'idaho':5 'las':9 'nm':11 'spotlight':2 'suit':7,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228412,6.0,2009-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897670,,,,,,"Donor Town Square, Inc.",P.O. Box 156,Crozet,VA,22932,,,,,,,11,,3168,2,5,"Donor Town Square, Inc.",'156':7 '22932':10 'box':6 'crozet':8 'donor':1 'inc':4 'p.o':5 'squar':3 'town':2 'va':9,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228318,629.25,2009-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895265,,,,,,Comcast Spotlight,"110 E. Idaho Ave., Suite B",Las Cruces,NM,88005,,,,,,,11,,3168,2,5,Comcast Spotlight,'110':3 '88005':12 'ave':6 'b':8 'comcast':1 'cruce':10 'e':4 'idaho':5 'las':9 'nm':11 'spotlight':2 'suit':7,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228408,1534.13,2009-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897661,,,,,,Comcast Spotlight,"110 E. Idaho Ave. _x000D_
Suite B",Las Cruces,NM,88005,,,,,,,11,,3168,2,5,Comcast Spotlight,'110':3 '88005':13 'ave':6 'b':9 'comcast':1 'cruce':11 'e':4 'idaho':5 'las':10 'nm':12 'spotlight':2 'suit':8 'x000d':7,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228325,26.26,2009-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895272,,,,,,Staples,2260 East Lohman Avenue,Las Cruces,NM,88001,,,,,,,11,,3168,2,5,Staples,'2260':2 '88001':9 'avenu':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228411,200.0,2009-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897667,,Victor,S,Contreras,,,P.O. Box 417,Mesilla,NM,88046,,,,,,,11,,3168,2,5,Victor S Contreras,'417':6 '88046':9 'box':5 'contrera':3 'mesilla':7 'nm':8 'p.o':4 'victor':1,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228320,38.0,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895267,,Virginia,Damas,Contreras,,,P.O. Box 417,Mesilla,NM,88046,,,,,,,11,,3168,2,5,Virginia Damas Contreras,'417':6 '88046':9 'box':5 'contrera':3 'dama':2 'mesilla':7 'nm':8 'p.o':4 'virginia':1,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228410,9.0,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897665,,,,,,"Bank of America, N.A.",P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,3168,2,5,"Bank of America, N.A.",'25118':7 '33622':10 'america':3 'bank':1 'box':6 'fl':9 'n.a':4 'p.o':5 'tampa':8,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228340,38.0,2009-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895667,,Virginia,Damas,Contreras,,,P.O. Box 417,Mesilla,NM,88046,,,,,,,11,,3168,2,5,Virginia Damas Contreras,'417':6 '88046':9 'box':5 'contrera':3 'dama':2 'mesilla':7 'nm':8 'p.o':4 'virginia':1,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228341,15.0,2009-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895668,,,,,,"Donor Town Square, Inc.",P.O. Box 156,Crozet,VA,22932,,,,,,,11,,3168,2,5,"Donor Town Square, Inc.",'156':7 '22932':10 'box':6 'crozet':8 'donor':1 'inc':4 'p.o':5 'squar':3 'town':2 'va':9,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228360,2.67,2009-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895989,,Victor,S,Contreras,,,P.O. Box 417,Mesilla,NM,88046,,,,,,,11,,3168,2,5,Victor S Contreras,'417':6 '88046':9 'box':5 'contrera':3 'mesilla':7 'nm':8 'p.o':4 'victor':1,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228359,16.8,2009-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895988,,,,,,US Postal Service,Mesilla Park MPO,Mesilla Park,NM,88047,,,,,,,11,,3168,2,5,US Postal Service,"'88047':10 'mesilla':4,7 'mpo':6 'nm':9 'park':5,8 'postal':2 'servic':3 'us':1",Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228413,4646.75,2009-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897672,,,,,,Comcast Spotlight,"110 E. Idaho Ave., Suite B",Las Cruces,NM,88005,,,,,,,11,,3168,2,5,Comcast Spotlight,'110':3 '88005':12 'ave':6 'b':8 'comcast':1 'cruce':10 'e':4 'idaho':5 'las':9 'nm':11 'spotlight':2 'suit':7,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228820,54.82,2009-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900470,,,,,,AT&T Mobility,P.O. Box 650553,Dallas,TX,75265,,,,,,,11,,3168,2,5,AT&T Mobility,'650553':6 '75265':9 'box':5 'dalla':7 'mobil':3 'p.o':4 'tx':8,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228821,57.92,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900471,,,,,,Elite Innovations,P.O. Box 158,Mesilla,NM,88046,,,,,,,11,,3168,2,5,Elite Innovations,'158':5 '88046':8 'box':4 'elit':1 'innov':2 'mesilla':6 'nm':7 'p.o':3,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228841,33.04,2009-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900515,,,,,,Staples,2260 East Lohman Avenue,Las Cruces,NM,88001,,,,,,,11,,3168,2,5,Staples,'2260':2 '88001':9 'avenu':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228856,6.24,2009-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900566,,,,,,Mesilla Park MPO,Union Ave,Mesilla Park,NM,88047,,,,,,,11,,3168,2,5,Mesilla Park MPO,"'88047':9 'ave':5 'mesilla':1,6 'mpo':3 'nm':8 'park':2,7 'union':4",Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228857,472.47,2009-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900591,,,,,,Comcast Spotlight,"11o E. Idaho Ave., Suite B",Las Cruces,NM,88005,,,,,,,11,,3168,2,5,Comcast Spotlight,'11o':3 '88005':12 'ave':6 'b':8 'comcast':1 'cruce':10 'e':4 'idaho':5 'las':9 'nm':11 'spotlight':2 'suit':7,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
228874,605.6,2009-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900686,,,,,,Comcast Spotlight,"110 E. Idaho Ave., Suite B",Las Cruces,NM,88005,,,,,,,11,,3168,2,5,Comcast Spotlight,'110':3 '88005':12 'ave':6 'b':8 'comcast':1 'cruce':10 'e':4 'idaho':5 'las':9 'nm':11 'spotlight':2 'suit':7,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
229108,54.18,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902008,,,,,,AT&T Mobility,2321 N University,Lubbock,TX,79415,,,,,,,11,,3168,2,5,AT&T Mobility,'2321':4 '79415':9 'lubbock':7 'mobil':3 'n':5 'tx':8 'univers':6,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
229109,51.07,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902009,,,,,,TIME Magazine,P.O. Box 60001,Tampa,FL,33660,,,,,,,11,,3168,2,5,TIME Magazine,'33660':8 '60001':5 'box':4 'fl':7 'magazin':2 'p.o':3 'tampa':6 'time':1,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
233437,12.95,2009-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921209,,,,,,St. Clair Winery & Bistro,1800 Ave. De Mesilla,Las Cruces,NM,88004,,,,,,,11,,1374,2,5,St. Clair Winery & Bistro,'1800':5 '88004':12 'ave':6 'bistro':4 'clair':2 'cruce':10 'de':7 'las':9 'mesilla':8 'nm':11 'st':1 'wineri':3,Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
229312,18.23,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902616,,,,,,Staples,2260 East Lohman Avenue,Las Cruces,NM,88001,,,,,,,11,,3168,2,5,Staples,'2260':2 '88001':9 'avenu':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
230032,25.0,2009-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905555,,Victor,,Contreras,,,P.O. Box 417,Mesilla,NM,88046,,,,,,,11,,3168,2,5,Victor  Contreras,'417':5 '88046':8 'box':4 'contrera':2 'mesilla':6 'nm':7 'p.o':3 'victor':1,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
230026,15.0,2009-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905545,,,,,,NATIONAL DAY OF PRAYER,"NM Farm & Ranch Heritage Museum, 4100 Dripping Spgs",Las Cruces,NM,88005,,,,,,,11,,3168,2,5,NATIONAL DAY OF PRAYER,"'4100':10 '88005':16 'cruce':14 'day':2 'drip':11 'farm':6 'heritag':8 'las':13 'museum':9 'nation':1 'nm':5,15 'prayer':4 'ranch':7 'spgs':12",Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
235183,75.0,2009-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932529,,Victoriano,Serrano,Contreras,,,P.O. Box 2722,Mesilla Park,NM,88047,,,,,,,11,,1374,2,5,Victoriano Serrano Contreras,'2722':6 '88047':10 'box':5 'contrera':3 'mesilla':7 'nm':9 'p.o':4 'park':8 'serrano':2 'victoriano':1,Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
230665,25.0,2009-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907890,,Victor,S,Contreras,,,P.O. Box 417,Mesilla,NM,88046,,,,,,,11,,3168,2,5,Victor S Contreras,'417':6 '88046':9 'box':5 'contrera':3 'mesilla':7 'nm':8 'p.o':4 'victor':1,Monetary Expenditure,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
235163,40.79,2009-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932502,,,,,,Best Buy,Lohman Ave.,Las Cruces,NM,88011,,,,,,,11,,1374,2,5,Best Buy,'88011':8 'ave':4 'best':1 'buy':2 'cruce':6 'las':5 'lohman':3 'nm':7,Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235057,53.73,2009-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932197,,,,,,AT&T Mobility,P.O. Box 650553,Dallas,TX,75265,,,,,,,11,,1374,2,5,AT&T Mobility,'650553':6 '75265':9 'box':5 'dalla':7 'mobil':3 'p.o':4 'tx':8,Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235022,5.56,2009-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1931152,,,,,,Mesilla Park MPO,Union Ave.,Mesilla Park,NM,880479998,,,,,,,11,,1374,2,5,Mesilla Park MPO,"'880479998':9 'ave':5 'mesilla':1,6 'mpo':3 'nm':8 'park':2,7 'union':4",Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235119,56.44,2009-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932275,,,,,,Sierra County Sentinel,1747 E. 3rd,Truth or Consequences,NM,87901,,,,,,,11,,1374,2,5,Sierra County Sentinel,'1747':4 '3rd':6 '87901':11 'consequ':9 'counti':2 'e':5 'nm':10 'sentinel':3 'sierra':1 'truth':7,Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235063,54.75,2009-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932203,,,,,,AT&T Mobility,P.O. Box 650553,Dallas,TX,75265,,,,,,,11,,1374,2,5,AT&T Mobility,'650553':6 '75265':9 'box':5 'dalla':7 'mobil':3 'p.o':4 'tx':8,Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235065,460.0,2009-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932205,,,,,,Comcast Spotlight,Main St. & Idaho,Las Cruces,NM,88001,,,,,,,11,,1374,2,5,Comcast Spotlight,'88001':9 'comcast':1 'cruce':7 'idaho':5 'las':6 'main':3 'nm':8 'spotlight':2 'st':4,Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235135,68.64,2009-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932453,,,,,,Silver City Daily Press,300 W. Market St.,Silver City,NM,88061,,,,,,,11,,1374,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235066,38.67,2009-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932206,,,,,,STAPLES,2260 East Lohman Ave.,Las Cruces,NM,88001,,,,,,,11,,1374,2,5,STAPLES,'2260':2 '88001':9 'ave':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235068,54.23,2009-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932208,,,,,,AT&T Mobility,P.O. Box 650553,Dallas,TX,75265,,,,,,,11,,1374,2,5,AT&T Mobility,'650553':6 '75265':9 'box':5 'dalla':7 'mobil':3 'p.o':4 'tx':8,Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235055,8.8,2009-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932194,,,,,,Mesilla Park MPO,Union Ave,Mesilla Park,NM,88047,,,,,,,11,,1374,2,5,Mesilla Park MPO,"'88047':9 'ave':5 'mesilla':1,6 'mpo':3 'nm':8 'park':2,7 'union':4",Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235023,100.0,2009-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1931218,,,,,,Dona Ana GOP,"121 Wyatt, Suite 16",Las Cruces,NM,88001,,,,,,,11,,1374,2,5,Dona Ana GOP ,'121':4 '16':7 '88001':11 'ana':2 'cruce':9 'dona':1 'gop':3 'las':8 'nm':10 'suit':6 'wyatt':5,Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233439,55.73,2009-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921211,,,,,,AT&T Mobility,P.O. Box 650553,Dallas,TX,75265,,,,,,,11,,1374,2,5,AT&T Mobility,'650553':6 '75265':9 'box':5 'dalla':7 'mobil':3 'p.o':4 'tx':8,Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235069,40.0,2009-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932209,,,,,,U.S. Postal Service,Union Ave.,Mesilla Park,NM,88047,,,,,,,11,,1374,2,5,U.S. Postal Service,'88047':9 'ave':5 'mesilla':6 'nm':8 'park':7 'postal':2 'servic':3 'u.s':1 'union':4,Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235080,11.0,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932222,,,,,,Bank of America,P.O. Box 53150,Phoenix,AZ,85072,,,,,,,11,,1374,2,5,Bank of America,'53150':6 '85072':9 'america':3 'az':8 'bank':1 'box':5 'p.o':4 'phoenix':7,Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235179,127.69,2009-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932523,,,,,,CHECKCARD 0908 TEMPLAT,EHELP.COM LONDON 74....,INTERNET,DEBIT CARD,88046,,,,,,,11,,1374,2,5,CHECKCARD 0908 TEMPLAT,'0908':2 '74':6 '88046':10 'card':9 'checkcard':1 'debit':8 'ehelp.com':4 'internet':7 'london':5 'templat':3,Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235071,50.0,2009-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932211,,Victoriano,Serrano,Contreras,,,P.O. Box 2722,Mesilla Park,NM,88047,,,,,,,11,,1374,2,5,Victoriano Serrano Contreras,'2722':6 '88047':10 'box':5 'contrera':3 'mesilla':7 'nm':9 'p.o':4 'park':8 'serrano':2 'victoriano':1,Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235074,120.0,2009-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932214,,Victoriano,Serrano,Contreras,,,P.O. Box 2722,Mesilla,NM,88047,,,,,,,11,,1374,2,5,Victoriano Serrano Contreras,'2722':6 '88047':9 'box':5 'contrera':3 'mesilla':7 'nm':8 'p.o':4 'serrano':2 'victoriano':1,Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233436,27.47,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921208,,,,,,STAPLES,2260 East Lohman Avenue,Las Cruces,NM,88001,,,,,,,11,,1374,2,5,STAPLES,'2260':2 '88001':9 'avenu':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual