id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
185482,5100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107671,,,,,,Chaves County Repubican Women,820 Trailing Heart,Roswell,NM,88201,,,,,,,11,,3226,2,5,Chaves County Repubican Women,'820':5 '88201':10 'chave':1 'counti':2 'heart':7 'nm':9 'repubican':3 'roswel':8 'trail':6 'women':4,Monetary Expenditure,308,Chaves County Republican Women,pac,2006-10-10 06:00:00+00:00,First General
219932,7300.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665559,,,,,,Chaves County Republican Women,820 Trailing Heart,Roswell,NM,88201,,,,,,,11,,2289,2,5,Chaves County Republican Women,'820':5 '88201':10 'chave':1 'counti':2 'heart':7 'nm':9 'republican':3 'roswel':8 'trail':6 'women':4,Monetary Expenditure,308,Chaves County Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
360739,3000.0,2010-10-07 06:00:00+00:00,2010-10-26 23:12:35.046997+00:00,,,Monetary Contributions,,,,,,,Chaves County Republican Women,820 Trailing Heart,R0swell,NM,88201,United States,,,Republican Womens Club Civic/Political,False,61059,4,3,19371,2,5,Chaves County Republican Women,'820':5 '88201':10 'chave':1 'counti':2 'heart':7 'nm':9 'r0swell':8 'republican':3 'trail':6 'women':4,Monetary Expenditure,308,Chaves County Republican Women,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
554459,500.0,2012-05-10 06:00:00+00:00,2012-05-30 16:20:37.499997+00:00,99,,Campaign Expense,,,Stephanie,,De Los Santos-Amaro,,,1809 North Maryland,Roswell,NM,88201,United States,,,,False,104752,1,3,25475,2,5,Stephanie De Los Santos-Amaro,'1809':7 '88201':12 'amaro':6 'de':2 'los':3 'maryland':9 'nm':11 'north':8 'roswel':10 'santo':5 'santos-amaro':4 'stephani':1,Monetary Expenditure,308,Chaves County Republican Women,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
585876,500.0,2012-08-31 06:00:00+00:00,2012-09-13 06:00:00+00:00,,,Reimbursement to General Account,,,,,,,Chaves County Republican Women,820 Trailing Heart,R0swell,NM,88201,United States,,,Republican Womens Club Civic/Political,False,61059,4,3,27417,2,5,Chaves County Republican Women,'820':5 '88201':10 'chave':1 'counti':2 'heart':7 'nm':9 'r0swell':8 'republican':3 'trail':6 'women':4,Monetary Expenditure,308,Chaves County Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
595898,500.0,2012-09-18 06:00:00+00:00,2012-10-08 17:13:19.827002+00:00,,,Campaign Expense,,,Heather,,Wilson,,,P. O. Box 10248,Albuquerque,NM,87184,United States,,,,True,127676,1,3,28154,2,5,Heather Wilson,'10248':6 '87184':9 'albuquerqu':7 'box':5 'heather':1 'nm':8 'o':4 'p':3 'wilson':2,Monetary Expenditure,308,Chaves County Republican Women,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595892,500.0,2012-09-18 06:00:00+00:00,2012-10-08 17:12:00.826998+00:00,,,Campaign Expense,,,Candy,Spence,Ezzell,,,P. O. Box 2125,Roswell,NM,88202,United States,,,,True,127673,1,3,28154,2,5,Candy Spence Ezzell,'2125':7 '88202':10 'box':6 'candi':1 'ezzel':3 'nm':9 'o':5 'p':4 'roswel':8 'spenc':2,Monetary Expenditure,308,Chaves County Republican Women,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595889,500.0,2012-09-18 06:00:00+00:00,2012-10-08 17:10:33.906999+00:00,,,Campaign Expense,,,Robert,B.,Corn,,,1103 Camino Real,Roswell,NM,88203,United States,,,,True,127671,1,3,28154,2,5,Robert B. Corn,'1103':4 '88203':9 'b':2 'camino':5 'corn':3 'nm':8 'real':6 'robert':1 'roswel':7,Monetary Expenditure,308,Chaves County Republican Women,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
726940,500.0,2014-05-01 06:00:00+00:00,2014-05-12 15:58:17.779999+00:00,104,campaign donation for Dianna's re-election,campaign donation,,,Dianna,J.,Duran,,,325 Don Gaspar. Suite 300,"Santa Fe,",NM,87501,United States,,,Secretary of State,True,167088,1,,32993,2,5,Dianna J. Duran,'300':8 '325':4 '87501':12 'dianna':1 'duran':3 'fe':10 'gaspar':6 'j':2 'nm':11 'santa':9 'suit':7,Monetary Expenditure,308,Chaves County Republican Women,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
749832,500.0,2014-06-12 06:00:00+00:00,2014-07-01 19:55:36.356998+00:00,9999,,campaign donation,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,True,175771,1,,35986,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,308,Chaves County Republican Women,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
777430,250.0,2014-07-15 06:00:00+00:00,2014-09-08 20:48:10.440000+00:00,,campaign donation to Rick Lopez for Treasurer,campaign donation,,,Rick,,Lopez,,,#8 Condessa Court,Santa Fe,NM,87508,United States,,,,True,183534,1,,37132,2,5,Rick Lopez,'8':3 '87508':9 'condessa':4 'court':5 'fe':7 'lopez':2 'nm':8 'rick':1 'santa':6,Monetary Expenditure,308,Chaves County Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
803401,500.0,2014-10-29 06:00:00+00:00,2014-10-29 15:58:29.843002+00:00,1,"campaign donation to ""Diana Duran for Secretary of State"".",campaign donation,,,Dianna,J.,Duran,,,325 Don Gaspar. Suite 300,"Santa Fe,",NM,87501,United States,,,Secretary of State,False,167088,1,,39017,2,5,Dianna J. Duran,'300':8 '325':4 '87501':12 'dianna':1 'duran':3 'fe':10 'gaspar':6 'j':2 'nm':11 'santa':9 'suit':7,Monetary Expenditure,308,Chaves County Republican Women,pac,2014-10-30 06:00:00+00:00,2014 Third General
964803,180.6,2016-03-25 06:00:00+00:00,2016-07-02 16:12:27.013003+00:00,cc405215,Reimbursement for Nora Espinoza banners from Sandhill Signs.,Payment for banners from Sandhill Signs,,,Joan,,Boue,,,2 Granite Ct.,Roswell,NM,88201,United States,,,Retired,False,230226,1,3,43226,2,5,Joan Boue,'2':3 '88201':8 'boue':2 'ct':5 'granit':4 'joan':1 'nm':7 'roswel':6,Monetary Expenditure,308,Chaves County Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906413,1000.0,2016-03-30 06:00:00+00:00,2016-04-11 15:56:30.213001+00:00,405328,,Nora Espinoza for SOS,,,Nora,,Espinoza,,,608 Golondrina,roswell,NM,88201,United States,,,,True,217467,1,,43226,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,308,Chaves County Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
964808,5.36,2016-03-30 06:00:00+00:00,2016-07-02 16:20:42.770000+00:00,,Fee for CC405328,Check fee,,,,,,,Pioneer Bank,P.O. Box 130,Roswell,NM,88202-0130,United States,,,,False,230230,10,3,43226,2,5,Pioneer Bank,'-0130':9 '130':5 '88202':8 'bank':2 'box':4 'nm':7 'p.o':3 'pioneer':1 'roswel':6,Monetary Expenditure,308,Chaves County Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
964826,1000.0,2016-06-14 06:00:00+00:00,2016-07-02 17:15:03.630001+00:00,CC405776,,Contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,False,175766,1,99,45446,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,308,Chaves County Republican Women,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964827,250.0,2016-06-14 06:00:00+00:00,2016-07-02 17:18:00.033002+00:00,CC405777,,Contribution,,,Greg,,Nibert,,,1900 W 27th,Roswell,NM,88201,United States,,,Attorney,False,230244,1,3,45446,2,5,Greg Nibert,'1900':3 '27th':5 '88201':8 'greg':1 'nibert':2 'nm':7 'roswel':6 'w':4,Monetary Expenditure,308,Chaves County Republican Women,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978227,100.0,2016-08-17 06:00:00+00:00,2016-09-04 06:00:00+00:00,,,Contribution,,,T.,Calder,Ezzell,,,P.O. Box 2125,Roswell,NM,88202,United States,,,Rancher,True,235276,1,3,46474,2,5,T. Calder Ezzell,'2125':6 '88202':9 'box':5 'calder':2 'ezzel':3 'nm':8 'p.o':4 'roswel':7,Monetary Expenditure,308,Chaves County Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
978229,100.0,2016-08-17 06:00:00+00:00,2016-09-04 17:45:47.149998+00:00,,,Contribution,,,Robert,B.,Corn,,,1103 Camino Real,Roswell,NM,88203,United States,,,,True,127671,1,3,46474,2,5,Robert B. Corn,'1103':4 '88203':9 'b':2 'camino':5 'corn':3 'nm':8 'real':6 'robert':1 'roswel':7,Monetary Expenditure,308,Chaves County Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
