id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
882243,500.0,2016-03-08 07:00:00+00:00,2016-04-06 16:57:22.496996+00:00,unknown,start up donation,,,mrs,Rosemary,,Colgate,,,422 Estant Way,Los Alamos,NM,87544,United States,,,retired,,212630,1,,42817,2,1,mrs Rosemary Colgate,'422':4 '87544':10 'alamo':8 'colgat':3 'estant':5 'los':7 'mrs':1 'nm':9 'rosemari':2 'way':6,Monetary contribution,7619,Amy Woods,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882250,20.0,2016-03-16 06:00:00+00:00,2016-04-06 17:03:19.697000+00:00,2947,,,,Mrs.,Dorothy,,Reilly,,,148 Monte Rey South,Los Alamos,NM,87544,United States,,,retired,,212636,1,,42817,2,1,Mrs. Dorothy Reilly,'148':4 '87544':11 'alamo':9 'dorothi':2 'los':8 'mont':5 'mrs':1 'nm':10 'reilli':3 'rey':6 'south':7,Monetary contribution,7619,Amy Woods,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882247,50.0,2016-03-16 06:00:00+00:00,2016-04-06 17:00:40.490001+00:00,5813,,,,,Anne,,Souders,,,344 Cheryl,Los Alaos,NM,87544,United States,,,retired,,212633,1,16,42817,2,1,Anne  Souders,'344':3 '87544':8 'alao':6 'ann':1 'cheryl':4 'los':5 'nm':7 'souder':2,Monetary contribution,7619,Amy Woods,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882254,200.0,2016-03-28 06:00:00+00:00,2016-04-06 17:05:29.299998+00:00,1246,,,,,Thomas,,Zaugg,,,115 Ft Union Dr,Los Alamos,NM,87544,United States,,,retired,,212639,1,16,42817,2,1,Thomas Zaugg,'115':3 '87544':10 'alamo':8 'dr':6 'ft':4 'los':7 'nm':9 'thoma':1 'union':5 'zaugg':2,Monetary contribution,7619,Amy Woods,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882262,100.0,2016-04-01 06:00:00+00:00,2016-04-06 17:08:47.509996+00:00,1117,,,,,,,,,Real Estate Associates,1475 Central Ave Ste. 150,Los Alamos,NM,87544,United States,,,Realtor,,212645,13,16,42817,2,1,Real Estate Associates,'1475':4 '150':8 '87544':12 'alamo':10 'associ':3 'ave':6 'central':5 'estat':2 'los':9 'nm':11 'real':1 'ste':7,Monetary contribution,7619,Amy Woods,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930598,50.0,2016-04-18 06:00:00+00:00,2016-05-07 21:56:31.637002+00:00,1011,Tracy Moreland for Doss Moreland,,,Ms.,Mary,,Fief,,,5000 Black Oak Lane,River Oaks,TX,76114,United States,,,housewife,,221790,1,,43987,2,1,Ms. Mary  Fief,"'5000':4 '76114':11 'black':5 'fief':3 'lane':7 'mari':2 'ms':1 'oak':6,9 'river':8 'tx':10",Monetary contribution,7619,Amy Woods,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
967178,100.0,2016-06-14 06:00:00+00:00,2016-07-06 16:41:37.827001+00:00,8587,,,,MS.,Betty,Ann,Gunther,,,2160 Loma LINDA,Los Alamos,NM,87544,United States,,,retired,,231357,1,16,45930,2,1,MS. Betty Ann Gunther,'2160':5 '87544':11 'alamo':9 'ann':3 'betti':2 'gunther':4 'linda':7 'loma':6 'los':8 'ms':1 'nm':10,Monetary contribution,7619,Amy Woods,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967168,100.0,2016-06-14 06:00:00+00:00,2016-07-06 16:39:38.503002+00:00,5831,,,,,Anne,,Souders,,,344 Cheryl,Los Alaos,NM,87544,United States,,,retired,,212633,1,16,45930,2,1,Anne  Souders,'344':3 '87544':8 'alao':6 'ann':1 'cheryl':4 'los':5 'nm':7 'souder':2,Monetary contribution,7619,Amy Woods,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
