id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
851476,29.0,2015-06-30 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Bank Fees,,,,,,,Sandia Area Federal Credit Union,PO Box 18044,Albuquerque,NM,87185,USA,4314,,,,,11,202,41599,2,5,Sandia Area Federal Credit Union,'18044':8 '87185':11 'albuquerqu':9 'area':2 'box':7 'credit':4 'feder':3 'nm':10 'po':6 'sandia':1 'union':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851475,28.59,2015-06-30 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Checks,,,,,,,Deluxe,3680 Victoria Street North,Shoreview,MN,55126,USA,4314,,,,,11,202,41599,2,5,Deluxe,'3680':2 '55126':8 'delux':1 'mn':7 'north':5 'shoreview':6 'street':4 'victoria':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851474,8.75,2015-08-07 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4314,,,,,11,202,41599,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851473,3.5,2015-08-14 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4314,,,,,11,202,41599,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851472,107.19,2015-08-14 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Accounting Services,,,,,,,"Jill Riester Consulting, LLC",PO Box 1306,Albuquerque,NM,87190,USA,4314,,,,,11,202,41599,2,5,"Jill Riester Consulting, LLC",'1306':7 '87190':10 'albuquerqu':8 'box':6 'consult':3 'jill':1 'llc':4 'nm':9 'po':5 'riester':2,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851471,3.5,2015-08-15 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4314,,,,,11,202,41599,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851470,3.5,2015-08-15 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4314,,,,,11,202,41599,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851469,3.5,2015-08-22 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4314,,,,,11,202,41599,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851468,3.5,2015-08-22 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4314,,,,,11,202,41599,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851466,3.5,2015-08-22 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4314,,,,,11,202,41599,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851467,3.5,2015-08-22 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4314,,,,,11,202,41599,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851465,3.5,2015-08-25 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4314,,,,,11,202,41599,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851464,107.19,2015-09-01 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Accounting Services,,,,,,,"Jill Riester Consulting, LLC",PO Box 1306,Albuquerque,NM,87190,USA,4314,,,,,11,202,41599,2,5,"Jill Riester Consulting, LLC",'1306':7 '87190':10 'albuquerqu':8 'box':6 'consult':3 'jill':1 'llc':4 'nm':9 'po':5 'riester':2,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851463,3.01,2015-09-02 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4314,,,,,11,202,41599,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851461,2143.75,2015-09-04 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Political Consulting,,,,,,,"Full Arsenal Strategies, LLC",2021 Girard SE Suite 205,Albuquerque,NM,87106,USA,4314,,Political Consulting,,,11,202,41599,2,5,"Full Arsenal Strategies, LLC",'2021':5 '205':9 '87106':12 'albuquerqu':10 'arsenal':2 'full':1 'girard':6 'llc':4 'nm':11 'se':7 'strategi':3 'suit':8,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851462,100.0,2015-09-04 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Use of Voter Database,,,,,,,"Full Arsenal Strategies, LLC",2021 Girard SE Suite 205,Albuquerque,NM,87106,USA,4314,,Political Consulting,,,11,202,41599,2,5,"Full Arsenal Strategies, LLC",'2021':5 '205':9 '87106':12 'albuquerqu':10 'arsenal':2 'full':1 'girard':6 'llc':4 'nm':11 'se':7 'strategi':3 'suit':8,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851460,1.75,2015-09-11 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4314,,,,,11,202,41599,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851459,3.5,2015-09-17 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4314,,,,,11,202,41599,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851458,0.87,2015-09-18 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4314,,,,,11,202,41599,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851457,7.9,2015-09-19 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4314,,,,,11,202,41599,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851456,15.8,2015-09-21 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4314,,,,,11,202,41599,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851454,0.87,2015-09-21 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4314,,,,,11,202,41599,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851453,8.75,2015-09-21 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4314,,,,,11,202,41599,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851455,7.9,2015-09-21 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4314,,,,,11,202,41599,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851452,30.46,2015-10-02 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4314,,,,,11,202,41599,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851451,3.5,2015-10-03 06:00:00+00:00,2015-10-10 18:53:03.660003+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4314,,,,,11,202,41599,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
910369,25.69,2015-10-06 06:00:00+00:00,2016-04-11 20:23:59.142998+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910370,3.5,2015-10-06 06:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4682,,,,,11,202,42539,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910371,107.19,2015-10-08 06:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Compliance,,,,,,,Jill Riester Consulting,4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,4682,,,,,11,202,42539,2,5,Jill Riester Consulting,'4525':4 '87108':10 'albuquerqu':8 'ave':6 'consult':3 'jill':1 'nm':9 'riester':2 'se':7 'trumbul':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910372,12.25,2015-10-09 06:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,Demcoracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4682,,,,,11,202,42539,2,5,Demcoracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'demcoracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910373,3045.76,2015-10-12 06:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Political Consulting,,,,,,,Full Arsenal Strategies,2021 Girard Blvd SE,Albuquerque,NM,87106,USA,4682,,Consultant,,,11,202,42539,2,5,Full Arsenal Strategies,'2021':4 '87106':10 'albuquerqu':8 'arsenal':2 'blvd':6 'full':1 'girard':5 'nm':9 'se':7 'strategi':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910374,19.88,2015-10-14 06:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Postage,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910375,0.87,2015-10-18 06:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4682,,,,,11,202,42539,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910376,3866.89,2015-11-02 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Political Consulting,,,,,,,Full Arsenal Strategies,2021 Girard Blvd SE,Albuquerque,NM,87106,USA,4682,,Consultant,,,11,202,42539,2,5,Full Arsenal Strategies,'2021':4 '87106':10 'albuquerqu':8 'arsenal':2 'blvd':6 'full':1 'girard':5 'nm':9 'se':7 'strategi':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910378,39.72,2015-11-05 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910377,1.39,2015-11-05 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910379,75.0,2015-11-17 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Political Consulting,,,,,,,Eye 480 LLC,1420 Cerrillos Road,Santa Fe,NM,87505,USA,4682,,,,,11,202,42539,2,5,Eye 480 LLC,'1420':4 '480':2 '87505':10 'cerrillo':5 'eye':1 'fe':8 'llc':3 'nm':9 'road':6 'santa':7,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910380,19.76,2015-11-17 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910381,0.87,2015-11-24 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910382,3518.97,2015-12-04 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Political Consulting,,,,,,,Full Arsenal Strategies,2021 Girard Blvd SE,Albuquerque,NM,87106,USA,4682,,Consultant,,,11,202,42539,2,5,Full Arsenal Strategies,'2021':4 '87106':10 'albuquerqu':8 'arsenal':2 'blvd':6 'full':1 'girard':5 'nm':9 'se':7 'strategi':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910383,107.19,2015-12-04 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Compliance,,,,,,,Jill Riester Consulting,4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,4682,,,,,11,202,42539,2,5,Jill Riester Consulting,'4525':4 '87108':10 'albuquerqu':8 'ave':6 'consult':3 'jill':1 'nm':9 'riester':2 'se':7 'trumbul':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910384,3.95,2015-12-09 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910385,11.86,2015-12-10 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910386,0.38,2015-12-10 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4682,,,,,11,202,42539,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910387,1.75,2015-12-10 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4682,,,,,11,202,42539,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910388,300.0,2015-12-21 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Website Development,,,,,,,Full Arsenal Strategies,2021 Girard Blvd SE,Albuquerque,NM,87106,USA,4682,,Consultant,,,11,202,42539,2,5,Full Arsenal Strategies,'2021':4 '87106':10 'albuquerqu':8 'arsenal':2 'blvd':6 'full':1 'girard':5 'nm':9 'se':7 'strategi':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910391,107.19,2016-01-04 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Compliance,,,,,,,Jill Riester Consulting,4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,4682,,,,,11,202,42539,2,5,Jill Riester Consulting,'4525':4 '87108':10 'albuquerqu':8 'ave':6 'consult':3 'jill':1 'nm':9 'riester':2 'se':7 'trumbul':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910390,3.95,2016-01-04 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910389,24.33,2016-01-04 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910393,0.99,2016-01-05 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910392,1749.0,2016-01-05 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Political Consulting,,,,,,,Full Arsenal Strategies,2021 Girard Blvd SE,Albuquerque,NM,87106,USA,4682,,Consultant,,,11,202,42539,2,5,Full Arsenal Strategies,'2021':4 '87106':10 'albuquerqu':8 'arsenal':2 'blvd':6 'full':1 'girard':5 'nm':9 'se':7 'strategi':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910394,4.75,2016-01-11 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910395,262.5,2016-01-13 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Charitable Contribution,,,,,,,Roadrunner Food Bank,5840 Office Blvd NE,Albuquerque,NM,87109,USA,4682,,,,,11,202,42539,2,5,Roadrunner Food Bank,'5840':4 '87109':10 'albuquerqu':8 'bank':3 'blvd':6 'food':2 'ne':7 'nm':9 'offic':5 'roadrunn':1,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910396,0.99,2016-01-17 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910397,3.37,2016-01-24 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910398,0.87,2016-01-25 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4682,,,,,11,202,42539,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910399,20.54,2016-01-31 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910400,1000.0,2016-02-03 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Political Consulting,,,,,,,Full Arsenal Strategies,2021 Girard Blvd SE,Albuquerque,NM,87106,USA,4682,,Consultant,,,11,202,42539,2,5,Full Arsenal Strategies,'2021':4 '87106':10 'albuquerqu':8 'arsenal':2 'blvd':6 'full':1 'girard':5 'nm':9 'se':7 'strategi':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary