id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
46005,250.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89724,,Dorthy,B.,Blalock,,,702 N. Bayard,Silver City,NM,88061,,,,,,,1,,6566,2,1,Dorthy B. Blalock,'702':4 '88061':10 'b':2 'bayard':6 'blalock':3 'citi':8 'dorthi':1 'n':5 'nm':9 'silver':7,Monetary contribution,3092,Mr. Randy Villa,candidate,2006-06-01 06:00:00+00:00,Second Primary
42507,250.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77768,,Dorthy,B.,Blalock,,,702 N. Bayard,Silver City,NM,88061,,,,,,,1,,9084,2,1,Dorthy B. Blalock,'702':4 '88061':10 'b':2 'bayard':6 'blalock':3 'citi':8 'dorthi':1 'n':5 'nm':9 'silver':7,Monetary contribution,3092,Mr. Randy Villa,candidate,2006-06-01 06:00:00+00:00,Second Primary
46004,75.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89691,,,,,,Nick Chavez Const.,345 Cain Dr,Silver City,NM,88061,,,,,,,11,,9054,2,1,Nick Chavez Const.,'345':4 '88061':10 'cain':5 'chavez':2 'citi':8 'const':3 'dr':6 'nick':1 'nm':9 'silver':7,Monetary contribution,3092,Mr. Randy Villa,candidate,2006-07-06 06:00:00+00:00,Third Primary
46003,200.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89689,,,,,,Real Estate Finance Co,Cory 57 Ride Rd,Silver City,NM,88061,,,,,,,11,,9054,2,1,Real Estate Finance Co,'57':6 '88061':12 'citi':10 'co':4 'cori':5 'estat':2 'financ':3 'nm':11 'rd':8 'real':1 'ride':7 'silver':9,Monetary contribution,3092,Mr. Randy Villa,candidate,2006-07-06 06:00:00+00:00,Third Primary
46002,300.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89683,,,,,,Chuck Johnson Ins.,1 Ranch Club Rd.,Silver City,NM,88061,,,,,,,11,,9054,2,1,Chuck Johnson Ins.,'1':4 '88061':11 'chuck':1 'citi':9 'club':6 'in':3 'johnson':2 'nm':10 'ranch':5 'rd':7 'silver':8,Monetary contribution,3092,Mr. Randy Villa,candidate,2006-07-06 06:00:00+00:00,Third Primary
9550,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75764,,,,,,,,,,,,,,,,,,,9084,2,3,,,Anonymous Contribution,3092,Mr. Randy Villa,candidate,2006-06-01 06:00:00+00:00,Second Primary
9702,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89723,,,,,,,,,,,,,,,,,,,6566,2,3,,,Anonymous Contribution,3092,Mr. Randy Villa,candidate,2006-06-01 06:00:00+00:00,Second Primary
59181,200.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122306,,Dugan,,Anderson,,Anderson Appraisals,1619 Silver Heights,Silver City,NM,88061,,,,,,,11,,8956,2,1,Anderson Appraisals,"'1619':5 '88061':11 'anderson':1,4 'apprais':2 'citi':9 'dugan':3 'height':7 'nm':10 'silver':6,8",Monetary contribution,3092,Mr. Randy Villa,candidate,2006-10-10 06:00:00+00:00,First General
59276,796.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124292,,,,,,Unidentifiable -Special Event,461 Lance Dr.,Silver City,NM,88061,,,,,,,11,,8956,2,1,Unidentifiable -Special Event,'461':4 '88061':10 'citi':8 'dr':6 'event':3 'lanc':5 'nm':9 'silver':7 'special':2 'unidentifi':1,Monetary contribution,3092,Mr. Randy Villa,candidate,2006-10-10 06:00:00+00:00,First General
