id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1463947,2000.0,2019-01-15 07:00:00+00:00,2019-01-15 07:00:00+00:00,,,,,,,,,,A Prosperous NM PAC,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,United States,,,Political Action Commttee,,306442,4,,59708,2,1,A Prosperous NM PAC,"'4917':5 '87144':12 'ct':7 'foxmoor':6 'ne':8 'nm':3,11 'pac':4 'prosper':2 'rancho':10 'rio':9",Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463948,11400.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,,,,Jeff,,Van Dyke,,,8809 Coral Satin Court NE,Albuquerque,NM,87122,United States,,,Software developer,,306443,1,,59708,2,1,Jeff  Van Dyke,'87122':11 '8809':4 'albuquerqu':9 'coral':5 'court':7 'dyke':3 'jeff':1 'ne':8 'nm':10 'satin':6 'van':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1508797,2500.0,2019-04-03 06:00:00+00:00,2019-04-03 06:00:00+00:00,,,,,,,,,,"White Rock Crushing, LLC",PO Box 627,Portales,NM,88130,United States,,,Construction Gravel,,311708,2,99,60955,2,1,"White Rock Crushing, LLC",'627':7 '88130':10 'box':6 'crush':3 'llc':4 'nm':9 'po':5 'portal':8 'rock':2 'white':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508801,500.0,2019-04-04 06:00:00+00:00,2019-04-04 06:00:00+00:00,,,,,,,,,,"Keith Meyer Investments, LLC",9426 Rio Grande Blvd NW,Albuquerque,NM,87114,United States,,,Real Estate Investor,,311711,2,,60955,2,1,"Keith Meyer Investments, LLC",'87114':12 '9426':5 'albuquerqu':10 'blvd':8 'grand':7 'invest':3 'keith':1 'llc':4 'meyer':2 'nm':11 'nw':9 'rio':6,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508929,1000.0,2019-04-14 06:00:00+00:00,2019-04-14 06:00:00+00:00,,,,,,,,,,"Lubricar, Inc. dba Jiffy Lube",3520 Calle Cuervo NW,Albuquerque,NM,87114,United States,,,Auto Maintenance,,311719,2,99,60955,2,1,"Lubricar, Inc. dba Jiffy Lube",'3520':6 '87114':12 'albuquerqu':10 'call':7 'cuervo':8 'dba':3 'inc':2 'jiffi':4 'lube':5 'lubricar':1 'nm':11 'nw':9,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509066,10000.0,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87154,United States,,,Electricity,,311740,2,,60955,2,1,PNM Responsible Citizens Group,'87154':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508923,11400.0,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,,,,,,,,,Mack Energy Corporation,PO Box 960,Artesia,NM,88211,United States,,,Energy Exploration and Production,,311717,2,,60955,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508921,1000.0,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,,,,,Dave,,Hill,,,10909 Ranchitos NE,Albuquerque,NM,87122,United States,,,Commercial Real Estate,,311715,1,,60955,2,1,Dave Hill,'10909':3 '87122':8 'albuquerqu':6 'dave':1 'hill':2 'ne':5 'nm':7 'ranchito':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508550,1000.0,2019-04-18 06:00:00+00:00,2019-04-18 06:00:00+00:00,,,,,,John,,Clemons,,,10608 Royal Troon NE,Albuquerque,NM,87111,United States,,,CPA,,311674,1,,60955,2,1,John Clemons,'10608':3 '87111':9 'albuquerqu':7 'clemon':2 'john':1 'ne':6 'nm':8 'royal':4 'troon':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508552,1000.0,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,,,,,,Hap,,Richardson,,,12512 Royal Crest Court Northeast,Albuquerque,NM,87111,United States,,,Contractor,,311675,1,,60955,2,1,Hap Richardson,'12512':3 '87111':10 'albuquerqu':8 'court':6 'crest':5 'hap':1 'nm':9 'northeast':7 'richardson':2 'royal':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508932,10000.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,,,,,Lorenz Homes Sales LLC,"3050 N. Roadrunner Pkwy, Ste A",Las Cruces,NM,88011,United States,,,Homebuilder,,311722,2,,60955,2,1,Lorenz Homes Sales LLC,'3050':5 '88011':14 'cruce':12 'home':2 'las':11 'llc':4 'lorenz':1 'n':6 'nm':13 'pkwi':8 'roadrunn':7 'sale':3 'ste':9,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508936,1000.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Billie,,Haynie,,,845 Chile Ct,Las Cruces,NM,88001,United States,,,Realtor,,311725,1,,60955,2,1,Billie Haynie,'845':3 '88001':9 'billi':1 'chile':4 'cruce':7 'ct':5 'hayni':2 'las':6 'nm':8,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508755,500.0,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,,,,,Bill,,Jackson,,,"6343 Cliffbrush Lane, NE",Albuquerque,NM,87111,United States,,,Consultant,,311680,1,,60955,2,1,Bill Jackson,'6343':3 '87111':9 'albuquerqu':7 'bill':1 'cliffbrush':4 'jackson':2 'lane':5 'ne':6 'nm':8,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508759,5000.0,2019-06-17 06:00:00+00:00,2019-06-17 06:00:00+00:00,,,,,,Cole,,Flanagan,,,7801 AMERICAN HERITAGE DR NE,Albuquerque,NM,87109,United States,,,Real Estate,,311686,1,,60955,2,1,Cole Flanagan,'7801':3 '87109':10 'albuquerqu':8 'american':4 'cole':1 'dr':6 'flanagan':2 'heritag':5 'ne':7 'nm':9,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508778,5000.0,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,,,,,,David,,Davis,,,5127 high desert pl NE,Albuquerque,NM,87111,United States,,,Retired,,311693,1,,60955,2,1,David Davis,'5127':3 '87111':10 'albuquerqu':8 'davi':2 'david':1 'desert':5 'high':4 'ne':7 'nm':9 'pl':6,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508938,5700.0,2019-06-26 06:00:00+00:00,2019-06-26 06:00:00+00:00,,,,,,,,,,Chevron,PO Box 6042,San Ramon,CA,94583,United States,,,Oil and Gas,,311727,2,,60955,2,1,Chevron,'6042':4 '94583':8 'box':3 'ca':7 'chevron':1 'po':2 'ramon':6 'san':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508780,1000.0,2019-07-13 06:00:00+00:00,2019-07-13 06:00:00+00:00,,,,,,Richard,,Dekker,,,5127 high desert pl NE,Albuquerque,NM,87111,United States,,,Architect,,311703,1,,60955,2,1,Richard Dekker,'5127':3 '87111':10 'albuquerqu':8 'dekker':2 'desert':5 'high':4 'ne':7 'nm':9 'pl':6 'richard':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508941,3000.0,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,,,,,,Jim,G,Zanios,,,PO Box 7005,Albuquerque,NM,87194,United States,,,Insurance Executive,,311730,1,,60955,2,1,Jim G Zanios,'7005':6 '87194':9 'albuquerqu':7 'box':5 'g':2 'jim':1 'nm':8 'po':4 'zanio':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508943,3000.0,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,,,,,,,,,,Coll Brothers Oil,PO Box 1818,Roswell,NM,88202,United States,,,Oil and Gas,,311732,2,,60955,2,1,Coll Brothers Oil,'1818':6 '88202':9 'box':5 'brother':2 'coll':1 'nm':8 'oil':3 'po':4 'roswel':7,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508942,1000.0,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,,,,,,,,,,"Lubricar, Inc. dba Jiffy Lube",3520 Calle Cuervo NW,Albuquerque,NM,87114,United States,,,Auto Maintenance,,311719,2,99,60955,2,1,"Lubricar, Inc. dba Jiffy Lube",'3520':6 '87114':12 'albuquerqu':10 'call':7 'cuervo':8 'dba':3 'inc':2 'jiffi':4 'lube':5 'lubricar':1 'nm':11 'nw':9,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508945,2500.0,2019-08-11 06:00:00+00:00,2019-08-11 06:00:00+00:00,,,,,,Walter,,Tidmore,,,"11101 Elena Drive NE, 87122",Albuquerque,NM,87122,United States,,,Aviation,,311733,1,,60955,2,1,Walter Tidmore,"'11101':3 '87122':7,10 'albuquerqu':8 'drive':5 'elena':4 'ne':6 'nm':9 'tidmor':2 'walter':1",Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509056,900.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,,,,,,,,,Coll Brothers Oil,PO Box 1818,Roswell,NM,88202,United States,,,Oil and Gas,,311732,2,,60955,2,1,Coll Brothers Oil,'1818':6 '88202':9 'box':5 'brother':2 'coll':1 'nm':8 'oil':3 'po':4 'roswel':7,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509060,10000.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Jeff,,Van-Dyke,,,PO Box 1816 ,Roswell,NM,88202,United States,,,Oil and Gas,,311735,1,,60955,2,1,Jeff Van-Dyke,'1816':7 '88202':10 'box':6 'dyke':4 'jeff':1 'nm':9 'po':5 'roswel':8 'van':3 'van-dyk':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508785,1500.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Beverly,,Chavez,,,7900 Beverly Hills NE,Albuquerque,NM,87122,United States,,,Business Owner,,311705,1,,60955,2,1,Beverly Chavez,"'7900':3 '87122':9 'albuquerqu':7 'bever':1,4 'chavez':2 'hill':5 'ne':6 'nm':8",Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509061,500.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Mark,,Gonzales,,,1307 Juan Tabo NE ,Albuquerque,NM,87112,United States,,,Salon Owner,,311736,1,,60955,2,1,Mark Gonzales,'1307':3 '87112':9 'albuquerqu':7 'gonzal':2 'juan':4 'mark':1 'ne':6 'nm':8 'tabo':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509062,1000.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Dave,,Hill,,,10909 Ranchitos NE,Albuquerque,NM,87122,United States,,,Commercial Real Estate,,311715,1,,60955,2,1,Dave Hill,'10909':3 '87122':8 'albuquerqu':6 'dave':1 'hill':2 'ne':5 'nm':7 'ranchito':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509064,5000.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Earl,,Godwin,,,904 Brazos PL SE,Albuquerque,NM,87123,United States,,,Doctor,,311739,1,,60955,2,1,Earl Godwin,'87123':9 '904':3 'albuquerqu':7 'brazo':4 'earl':1 'godwin':2 'nm':8 'pl':5 'se':6,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509068,10000.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Peyton,,Yates,,,PO Box 1020,Artesia,NM,88211,United States,,,Oil and Gas,,311741,1,,60955,2,1,Peyton Yates,'1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'peyton':1 'po':3 'yate':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509079,5000.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Matthew,,Saulsbury,,,86 San Clemente Cir,Odessa,TX,79765,United States,,,Oil and Gas,,311747,1,,60955,2,1,Matthew Saulsbury,'79765':9 '86':3 'cir':6 'clement':5 'matthew':1 'odessa':7 'san':4 'saulsburi':2 'tx':8,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509082,5000.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Mark,,Saulsbury,,,18 Mansion Oaks Dr,Odessa,TX,79765,United States,,,Oil and Gas,,311748,1,,60955,2,1,Mark Saulsbury,'18':3 '79765':9 'dr':6 'mansion':4 'mark':1 'oak':5 'odessa':7 'saulsburi':2 'tx':8,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509076,5000.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Charles,,Saulsbury,,,6400 N Montana Ave,Odessa,TX,79762,United States,,,Oil and Gas,,311745,1,,60955,2,1,Charles Saulsbury,'6400':3 '79762':9 'ave':6 'charl':1 'montana':5 'n':4 'odessa':7 'saulsburi':2 'tx':8,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509069,5000.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Charles,,Saulsbury,Jr,, 2 San Subia,Odessa,TX,79765,United States,,,Oil and Gas,,311742,1,,60955,2,1,Charles Saulsbury Jr,'2':4 '79765':9 'charl':1 'jr':3 'odessa':7 'san':5 'saulsburi':2 'subia':6 'tx':8,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508791,100.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Dianna,,Montoya,,,6015 Buffalograss CT N,Albuquerque,NM,87111,United States,,,Retired,,311707,1,,60955,2,1,Dianna Montoya,'6015':3 '87111':9 'albuquerqu':7 'buffalograss':4 'ct':5 'dianna':1 'montoya':2 'n':6 'nm':8,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509073,5000.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Amelia,,Zugg,,,19 La Promessa Cir,Odessa,NM,79765,United States,,,Oil and Gas,,311744,1,,60955,2,1,Amelia Zugg,'19':3 '79765':9 'amelia':1 'cir':6 'la':4 'nm':8 'odessa':7 'promessa':5 'zugg':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1572175,1000.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,James,,Strickler,,,2204 North Santiago Ave.,Farmington,NM,87401,United States,,,State Representative,,323174,1,,62315,2,1,James Strickler,'2204':3 '87401':9 'ave':6 'farmington':7 'jame':1 'nm':8 'north':4 'santiago':5 'strickler':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572162,75.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,Scott,,Eckstein,,,117 N Jordan Street,Bloomfield,NM,87413,United States,,,,,323168,1,,62315,2,1,Scott Eckstein,'117':3 '87413':9 'bloomfield':7 'eckstein':2 'jordan':5 'n':4 'nm':8 'scott':1 'street':6,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572188,1500.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,James,E. ,Rhodes,,,6980 Foothills Drive,Farmington,NM,87402,United States,,,"Process Equipment & Service Company, Inc.",,323179,1,,62315,2,1,James E.  Rhodes,'6980':4 '87402':9 'drive':6 'e':2 'farmington':7 'foothil':5 'jame':1 'nm':8 'rhode':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583276,1200.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,Administrative Support ,,,,,,,"D & G Properties, LLC",5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business,,324478,2,,62315,2,2,"D & G Properties, LLC",'5000':5 '87107':10 'albuquerqu':8 'blvd':7 'd':1 'edith':6 'g':2 'llc':4 'nm':9 'properti':3,In Kind contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576868,5000.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,,,,,,,,Exxon Mobile Corporation,PO Box 7659,Spring,TX,77387-7659,United States,,,Oil and Gas,,323557,2,,62315,2,1,Exxon Mobile Corporation,'-7659':10 '7659':6 '77387':9 'box':5 'corpor':3 'exxon':1 'mobil':2 'po':4 'spring':7 'tx':8,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572208,50.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,,,,Kayla,,Marshall,,,2109 Rolling Ridge Dr SW,Albuquerque,NM,87121,United States,,,,,323192,1,,62315,2,1,Kayla Marshall,'2109':3 '87121':10 'albuquerqu':8 'dr':6 'kayla':1 'marshal':2 'nm':9 'ridg':5 'roll':4 'sw':7,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572202,500.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,,,,Michael,D,Leach,,,PO Box 90608,Albuquerque,NM,87199,United States,,,Real Estate,,323185,1,,62315,2,1,Michael D Leach,'87199':9 '90608':6 'albuquerqu':7 'box':5 'd':2 'leach':3 'michael':1 'nm':8 'po':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572237,50.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,Raymond,,Cohen,,,PO Box 6127,Albuquerque,NM,87197,United States,,,,,323207,1,,62315,2,1,Raymond Cohen,'6127':5 '87197':8 'albuquerqu':6 'box':4 'cohen':2 'nm':7 'po':3 'raymond':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572225,5000.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,,,,,NM Association of Realtors dba NM RPAC,549 S. Guadalupe Street,Santa Fe,NM,87501,USA,,,Political Action Committee,,323200,4,,62315,2,1,NM Association of Realtors dba NM RPAC,"'549':8 '87501':15 'associ':2 'dba':5 'fe':13 'guadalup':10 'nm':1,6,14 'realtor':4 'rpac':7 'santa':12 'street':11",Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583282,1200.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,Administrative Support,,,,,,,"D & G Properties, LLC",5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business,,324478,2,,62315,2,2,"D & G Properties, LLC",'5000':5 '87107':10 'albuquerqu':8 'blvd':7 'd':1 'edith':6 'g':2 'llc':4 'nm':9 'properti':3,In Kind contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572288,250.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Jonathan,,Patten,,,PO Box 3801,Corrales,NM,87048,United States,,,"Chairman, Peter De Fries Corp",,323225,1,,62315,2,1,Jonathan Patten,'3801':5 '87048':8 'box':4 'corral':6 'jonathan':1 'nm':7 'patten':2 'po':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576427,900.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,,,,,Coll Brothers Oil,PO Box 1818,Roswell,NM,88202,United States,,,Oil & Gas ,,323473,2,,62315,2,1,Coll Brothers Oil,'1818':6 '88202':9 'box':5 'brother':2 'coll':1 'nm':8 'oil':3 'po':4 'roswel':7,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572303,10000.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Jeff,,Van Dyke,,,8809 Coral Satin Court NE,Albuquerque,NM,87122,United States,,,Software Developer,,323232,1,,62315,2,1,Jeff Van Dyke,'87122':11 '8809':4 'albuquerqu':9 'coral':5 'court':7 'dyke':3 'jeff':1 'ne':8 'nm':10 'satin':6 'van':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572319,2500.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,William,,Moore,,,108 Wilmington Cir.,Clovis,NM,88101,United States,,,Doctor,,323237,1,,62315,2,1,William Moore,'108':3 '88101':8 'cir':5 'clovi':6 'moor':2 'nm':7 'william':1 'wilmington':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572535,4000.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,,,,Gary,J,Mallory,,,1415 Camino Ecuestre NW,Albuquerque,NM,87107,United States,,,"Owner, Heads Up Landscape",,323269,1,,62315,2,1,Gary J Mallory,'1415':4 '87107':10 'albuquerqu':8 'camino':5 'ecuestr':6 'gari':1 'j':2 'mallori':3 'nm':9 'nw':7,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572574,100.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,,,,Kerry,,Morris,,,901 LOMAS BLVD NW,Albuquerque,NM,87102,United States,,,,,323289,1,,62315,2,1,Kerry Morris,'87102':9 '901':3 'albuquerqu':7 'blvd':5 'kerri':1 'loma':4 'morri':2 'nm':8 'nw':6,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572550,250.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,,,,David,,Cheek,,,P O Box 13048,Las Cruces ,NM,88013,United States,,,Retired,,323278,1,,62315,2,1,David Cheek,'13048':6 '88013':10 'box':5 'cheek':2 'cruce':8 'david':1 'las':7 'nm':9 'o':4 'p':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572594,250.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,David,,Creek,,,PO Box 13048,Las Cruces,NM,88013,United States,,,Retired,,323297,1,,62315,2,1,David Creek,'13048':5 '88013':9 'box':4 'creek':2 'cruce':7 'david':1 'las':6 'nm':8 'po':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572629,500.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Robert,,Owen,,,1280 Nicho Pl,Las Cruces,NM,88007,United States,,,"Owner, Mountain View Animal Clinic",,323313,1,,62315,2,1,Robert Owen,'1280':3 '88007':9 'cruce':7 'las':6 'nicho':4 'nm':8 'owen':2 'pl':5 'robert':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572612,10.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Kathleen,,Krekel,,,27 Seis Corazones,Espanola,NM,87532,United States,,,,,323306,1,,62315,2,1,Kathleen Krekel,'27':3 '87532':8 'corazon':5 'espanola':6 'kathleen':1 'krekel':2 'nm':7 'sei':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583284,1200.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Administrative Support,,,,,,,"D & G Properties, LLC",5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business,,324478,2,,62315,2,2,"D & G Properties, LLC",'5000':5 '87107':10 'albuquerqu':8 'blvd':7 'd':1 'edith':6 'g':2 'llc':4 'nm':9 'properti':3,In Kind contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report