id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176111,56.94,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62674,,,,,,TMG Design Printing and More,10812 Wolf Creek Rd,Albuquerque,NM,87103,,,,,,,11,,9040,2,5,TMG Design Printing and More,'10812':6 '87103':12 'albuquerqu':10 'creek':8 'design':2 'nm':11 'print':3 'rd':9 'tmg':1 'wolf':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
176110,70.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62670,,Anathea,,Speight,,,415 Ketch Dr,Albuquerque,NM,87121,,,,,,,1,,9040,2,5,Anathea  Speight,'415':3 '87121':8 'albuquerqu':6 'anathea':1 'dr':5 'ketch':4 'nm':7 'speight':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
176103,1000.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62656,,,,,,Movida Inc.,"5756 Valle Allegre, NW",Albuquerque,NM,87120,,,,,,,11,,9040,2,5,Movida Inc.,'5756':3 '87120':9 'albuquerqu':7 'allegr':5 'inc':2 'movida':1 'nm':8 'nw':6 'vall':4,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
176107,549.77,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62664,,,,,,TMG Design Printing and More,10812 Wolf Creek Rd,Albuquerque,NM,87103,,,,,,,11,,9040,2,5,TMG Design Printing and More,'10812':6 '87103':12 'albuquerqu':10 'creek':8 'design':2 'nm':11 'print':3 'rd':9 'tmg':1 'wolf':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
176113,359.11,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62681,,,,,,TMG Design Printing and More,10812 Wolf Creek Rd,Albuquerque,NM,87103,,,,,,,11,,9040,2,5,TMG Design Printing and More,'10812':6 '87103':12 'albuquerqu':10 'creek':8 'design':2 'nm':11 'print':3 'rd':9 'tmg':1 'wolf':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-05-08 06:00:00+00:00,First Primary
180163,150.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80165,,,,,,Monahan Marketing,1331 Park Ave. SW_x000D_,Albuquerque,NM,87102,,,,,,,11,,6558,2,5,Monahan Marketing,'1331':3 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6 'x000d':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-06-01 06:00:00+00:00,Second Primary
179135,2293.78,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76380,,,,,,"Aurora Publishing, LLC",2300 Engel Dr._x000D_,Albuquerque,NM,87107,,,,,,,11,,6558,2,5,"Aurora Publishing, LLC",'2300':4 '87107':9 'albuquerqu':7 'aurora':1 'dr._x000d_':6 'engel':5 'llc':3 'nm':8 'publish':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-06-01 06:00:00+00:00,Second Primary
179133,2668.75,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76377,,,,,,Movida Inc.,5756 Valle Alegre NW_x000D_,Albuquerque,NM,87120,,,,,,,11,,6558,2,5,Movida Inc.,'5756':3 '87120':10 'albuquerqu':8 'alegr':5 'inc':2 'movida':1 'nm':9 'nw':6 'vall':4 'x000d':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-06-01 06:00:00+00:00,Second Primary
179141,97.54,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76388,,Lydia,,Maestas,,,2903 19th Street_x000D_,Albuquerque,NM,87104,,,,,,,1,,6558,2,5,Lydia   Maestas,'19th':4 '2903':3 '87104':9 'albuquerqu':7 'lydia':1 'maesta':2 'nm':8 'street':5 'x000d':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-06-01 06:00:00+00:00,Second Primary
179140,220.59,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76387,,Angela,,Speight,,,415 Ketch Dr. NW_x000D_,Albuquerque,NM,87121,,,,,,,1,,6558,2,5,Angela   Speight,'415':3 '87121':10 'albuquerqu':8 'angela':1 'dr':5 'ketch':4 'nm':9 'nw':6 'speight':2 'x000d':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-06-01 06:00:00+00:00,Second Primary
179139,1000.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76384,,Romana,,Speight,,,415 Ketch Dr. NW_x000D_,Albuquerque,NM,87121,,,,,,,1,,6558,2,5,Romana   Speight,'415':3 '87121':10 'albuquerqu':8 'dr':5 'ketch':4 'nm':9 'nw':6 'romana':1 'speight':2 'x000d':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-06-01 06:00:00+00:00,Second Primary
179137,787.29,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76382,,,,,,Eye For Design,1412 Marron Circle_x000D_,Albuquerque,NM,87112,,,,,,,11,,6558,2,5,Eye For Design,'1412':4 '87112':10 'albuquerqu':8 'circl':6 'design':3 'eye':1 'marron':5 'nm':9 'x000d':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-06-01 06:00:00+00:00,Second Primary
179191,2147.09,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76686,,,,,,Greetings Ink,2505 Comercial_x000D_,Albuquerque,NM,87102,,,,,,,11,,6558,2,5,Greetings Ink,'2505':3 '87102':8 'albuquerqu':6 'comerci':4 'greet':1 'ink':2 'nm':7 'x000d':5,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-06-01 06:00:00+00:00,Second Primary
179143,1200.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76391,,,,,,"Aurora Publishing, LLC",2300 Engel Dr._x000D_,Albuquerque,NM,87107,,,,,,,11,,6558,2,5,"Aurora Publishing, LLC",'2300':4 '87107':9 'albuquerqu':7 'aurora':1 'dr._x000d_':6 'engel':5 'llc':3 'nm':8 'publish':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-06-01 06:00:00+00:00,Second Primary
179192,2147.09,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76700,,,,,,Greetings Inc.,2505 Comercial_x000D_,Albuquerque,NM,87102,,,,,,,11,,6558,2,5,Greetings Inc.,'2505':3 '87102':8 'albuquerqu':6 'comerci':4 'greet':1 'inc':2 'nm':7 'x000d':5,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-06-01 06:00:00+00:00,Second Primary
179152,249.47,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76405,,Lydia,,Maestas,,,2903 19th Street_x000D_,Albuquerque,NM,87104,,,,,,,1,,6558,2,5,Lydia   Maestas,'19th':4 '2903':3 '87104':9 'albuquerqu':7 'lydia':1 'maesta':2 'nm':8 'street':5 'x000d':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-06-01 06:00:00+00:00,Second Primary
179194,2658.52,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76711,,,,,,Mail Quick,1506 Girard Blvd_x000D_,Albuquerque,NM,87106,,,,,,,11,,6558,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'nm':8 'quick':2 'x000d':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-06-01 06:00:00+00:00,Second Primary
179153,819.84,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76407,,,,,,Don Mickey Design,1530 Girard Blvd NE_x000D_,Albuquerque,NM,87106,,,,,,,11,,6558,2,5,Don Mickey Design,'1530':4 '87106':11 'albuquerqu':9 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':10 'x000d':8,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-06-01 06:00:00+00:00,Second Primary
179147,346.94,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76398,,,,,,Eye For Design,1412 Marron Circle_x000D_,Albuquerque,NM,87112,,,,,,,11,,6558,2,5,Eye For Design,'1412':4 '87112':10 'albuquerqu':8 'circl':6 'design':3 'eye':1 'marron':5 'nm':9 'x000d':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-06-01 06:00:00+00:00,Second Primary
179149,507.06,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76402,,,,,,Eye For Design,1412 Marron Circle,Albuquerque,NM,87112,,,,,,,11,,6558,2,5,Eye For Design,'1412':4 '87112':9 'albuquerqu':7 'circl':6 'design':3 'eye':1 'marron':5 'nm':8,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-06-01 06:00:00+00:00,Second Primary
179195,2680.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76719,,,,,,Greetings Inc.,2505 Comercial_x000D_,Albuquerque,NM,87102,,,,,,,11,,6558,2,5,Greetings Inc.,'2505':3 '87102':8 'albuquerqu':6 'comerci':4 'greet':1 'inc':2 'nm':7 'x000d':5,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-06-01 06:00:00+00:00,Second Primary
179154,238.36,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76410,,,,,,Garcia Tents,303 Arvada Nw_x000D_,Albuquerque,NM,87102,,,,,,,11,,6558,2,5,Garcia Tents,'303':3 '87102':9 'albuquerqu':7 'arvada':4 'garcia':1 'nm':8 'nw':5 'tent':2 'x000d':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-06-01 06:00:00+00:00,Second Primary
181992,533.75,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89851,,,,,,Eye For Design,1412 Marron Circle_x000D_,Albuquerque,NM,87112,,,,,,,11,,9055,2,5,Eye For Design,'1412':4 '87112':10 'albuquerqu':8 'circl':6 'design':3 'eye':1 'marron':5 'nm':9 'x000d':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-07-06 06:00:00+00:00,Third Primary
181997,1000.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89864,,Romana,,Speight,,,415 Ketch Dr. NW_x000D_,Albuquerque,NM,87121,,,,,,,1,,9055,2,5,Romana   Speight,'415':3 '87121':10 'albuquerqu':8 'dr':5 'ketch':4 'nm':9 'nw':6 'romana':1 'speight':2 'x000d':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-07-06 06:00:00+00:00,Third Primary
181993,133.34,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89853,,,,,,Eye For Design,1412 Marron Circle_x000D_,Albuquerque,NM,87112,,,,,,,11,,9055,2,5,Eye For Design,'1412':4 '87112':10 'albuquerqu':8 'circl':6 'design':3 'eye':1 'marron':5 'nm':9 'x000d':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-07-06 06:00:00+00:00,Third Primary
181995,677.08,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89859,,,,,,Movida Inc.,5756 Valle Alegre NW_x000D_,Albuquerque,NM,87120,,,,,,,11,,9055,2,5,Movida Inc.,'5756':3 '87120':10 'albuquerqu':8 'alegr':5 'inc':2 'movida':1 'nm':9 'nw':6 'vall':4 'x000d':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-07-06 06:00:00+00:00,Third Primary
181998,300.0,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89870,,,,,,The District Bar & Grill,115 4th Street NW_x000D_,Albuquerque,NM,87125,,,,,,,11,,9055,2,5,The District Bar & Grill ,'115':5 '4th':6 '87125':12 'albuquerqu':10 'bar':3 'district':2 'grill':4 'nm':11 'nw':8 'street':7 'x000d':9,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-07-06 06:00:00+00:00,Third Primary
186836,1246.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113406,,Maggie,,Toulouse,,,5756 Valle Alegre NW_x000D_,Albuquerque,NM,87120,,,,,,,11,,6520,2,5,Maggie  Toulouse,'5756':3 '87120':10 'albuquerqu':8 'alegr':5 'maggi':1 'nm':9 'nw':6 'toulous':2 'vall':4 'x000d':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-10-10 06:00:00+00:00,First General
186837,1000.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113409,,Adolfo,,Mendez,,,PO Box 6904_x000D_,Albuquerque,NM,87125,,,,,,,11,,6520,2,5,Adolfo  Mendez,'6904':5 '87125':9 'adolfo':1 'albuquerqu':7 'box':4 'mendez':2 'nm':8 'po':3 'x000d':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-10-10 06:00:00+00:00,First General
186838,1000.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113410,,Adolfo,,Mendez,,,PO Box 6904_x000D_,Albuquerque,NM,87125,,,,,,,11,,6520,2,5,Adolfo  Mendez,'6904':5 '87125':9 'adolfo':1 'albuquerqu':7 'box':4 'mendez':2 'nm':8 'po':3 'x000d':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-10-10 06:00:00+00:00,First General
192010,410.4,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,266093,,,,,,TMG Design Printing and More,"10812 Wolf Creek Rd, SE _x000D_",Albuquerque,NM,87103,,,,,,,11,,8963,2,5,TMG Design Printing and More,'10812':6 '87103':14 'albuquerqu':12 'creek':8 'design':2 'nm':13 'print':3 'rd':9 'se':10 'tmg':1 'wolf':7 'x000d':11,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-11-02 07:00:00+00:00,Second General
192011,3267.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,266398,,,,,,Greetings Inc,2505 Comercial_x000D_,Albuquerque,NM,87102,,,,,,,11,,8963,2,5,Greetings Inc,'2505':3 '87102':8 'albuquerqu':6 'comerci':4 'greet':1 'inc':2 'nm':7 'x000d':5,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-11-02 07:00:00+00:00,Second General
192014,390.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,270711,,Angela,,Speight,,,415 Ketch Dr. NW_x000D_,Albuquerque,NM,87121,,,,,,,11,,8963,2,5,Angela  Speight,'415':3 '87121':10 'albuquerqu':8 'angela':1 'dr':5 'ketch':4 'nm':9 'nw':6 'speight':2 'x000d':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-11-02 07:00:00+00:00,Second General
192013,468.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,269463,,Joshua,,Owens,,,10712 Cartagena Ave,Albuquerque,NM,87121,,,,,,,11,,8963,2,5,Joshua  Owens,'10712':3 '87121':8 'albuquerqu':6 'ave':5 'cartagena':4 'joshua':1 'nm':7 'owen':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-11-02 07:00:00+00:00,Second General
192466,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422210,,Heather,,Torch,,,1822 Moneda dr.,Albuquerque,NM,87120,,,,,,,11,,8963,2,5,Heather  Torch,'1822':3 '87120':8 'albuquerqu':6 'dr':5 'heather':1 'moneda':4 'nm':7 'torch':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-11-02 07:00:00+00:00,Second General
192021,174.46,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,280223,,Moe,,Maestas,,,P.O. Box 188_x000D_,Albuquerque,NM,87103,,,,,,,11,,8963,2,5,Moe  Maestas,'188':5 '87103':9 'albuquerqu':7 'box':4 'maesta':2 'moe':1 'nm':8 'p.o':3 'x000d':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-11-02 07:00:00+00:00,Second General
192020,151.37,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,278193,,Angela,,Speight,,,415 Ketch Dr. NW_x000D_,Albuquerque,NM,87121,,,,,,,11,,8963,2,5,Angela  Speight,'415':3 '87121':10 'albuquerqu':8 'angela':1 'dr':5 'ketch':4 'nm':9 'nw':6 'speight':2 'x000d':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-11-02 07:00:00+00:00,Second General
192023,1246.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,280909,,,,,,Movida Inc.,5756 Valle Alegre NW_x000D_,Albuquerque,NM,87120,,,,,,,11,,8963,2,5,Movida Inc.,'5756':3 '87120':10 'albuquerqu':8 'alegr':5 'inc':2 'movida':1 'nm':9 'nw':6 'vall':4 'x000d':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-11-02 07:00:00+00:00,Second General
192022,293.17,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,280565,,Lydia,,Maestas,,,2903 19th Street_x000D_,Albuquerque,NM,87104,,,,,,,11,,8963,2,5,Lydia  Maestas,'19th':4 '2903':3 '87104':9 'albuquerqu':7 'lydia':1 'maesta':2 'nm':8 'street':5 'x000d':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-11-02 07:00:00+00:00,Second General
192024,960.81,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,281253,,,,,,Weldy Screenprint,105 Veranda Road Northwest,Albuquerque,NM,87107,,,,,,,11,,8963,2,5,Weldy Screenprint,'105':3 '87107':9 'albuquerqu':7 'nm':8 'northwest':6 'road':5 'screenprint':2 'veranda':4 'weldi':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-11-02 07:00:00+00:00,Second General
192025,254.7,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,281941,,,,,,New Mexico State BAR,PO Box 92860_x000D_,Albuquerque,NM,87199,,,,,,,11,,8963,2,5,New Mexico State BAR,'87199':11 '92860':7 'albuquerqu':9 'bar':4 'box':6 'mexico':2 'new':1 'nm':10 'po':5 'state':3 'x000d':8,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-11-02 07:00:00+00:00,Second General
192026,2337.33,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,282287,,,,,,Don Mickey Designs,1530 Girard Blvd NE_x000D_,Albuquerque,NM,87106,,,,,,,11,,8963,2,5,Don Mickey Designs,'1530':4 '87106':11 'albuquerqu':9 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':10 'x000d':8,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-11-02 07:00:00+00:00,Second General
192027,2337.33,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,282981,,,,,,Don Mickey Designs,1530 Girard Blvd NE_x000D_,Albuquerque,NM,87106,,,,,,,11,,8963,2,5,Don Mickey Designs,'1530':4 '87106':11 'albuquerqu':9 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':10 'x000d':8,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-11-02 07:00:00+00:00,Second General
192028,283.97,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,285085,,,,,,Eye for Design,1412 Marron Circle_x000D_,Albuquerque,NM,87112,,,,,,,11,,8963,2,5,Eye for Design,'1412':4 '87112':10 'albuquerqu':8 'circl':6 'design':3 'eye':1 'marron':5 'nm':9 'x000d':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-11-02 07:00:00+00:00,Second General
195518,303.62,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663369,,Olivia,,Ornelas,,,9400 Harbor Rd. NW_x000D_,Albuquerque,NM,87121,,,,,,,11,,9090,2,5,Olivia  Ornelas,'87121':10 '9400':3 'albuquerqu':8 'harbor':4 'nm':9 'nw':6 'olivia':1 'ornela':2 'rd':5 'x000d':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-12-07 07:00:00+00:00,Third General
195524,338.06,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663380,,Angela,,Speight,,,415 Ketch Dr. NW_x000D_,Albuquerque,NM,87121,,,,,,,11,,9090,2,5,Angela    Speight,'415':3 '87121':10 'albuquerqu':8 'angela':1 'dr':5 'ketch':4 'nm':9 'nw':6 'speight':2 'x000d':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-12-07 07:00:00+00:00,Third General
195528,21.14,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663387,,Emma,,Maestas,,,2901 19th Street NW_x000D_,Albuquerque,NM,87104,,,,,,,11,,9090,2,5,Emma   Maestas,'19th':4 '2901':3 '87104':10 'albuquerqu':8 'emma':1 'maesta':2 'nm':9 'nw':6 'street':5 'x000d':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-12-07 07:00:00+00:00,Third General
195521,4226.35,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663376,,,,,,Greetings Inc,2505 Comercial_x000D_,Albuquerque,NM,87102,,,,,,,11,,9090,2,5,Greetings Inc,'2505':3 '87102':8 'albuquerqu':6 'comerci':4 'greet':1 'inc':2 'nm':7 'x000d':5,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-12-07 07:00:00+00:00,Third General
195529,1224.06,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663390,,,,,,Greetings Inc,2505 Comercial,Albuquerque,NM,87102,,,,,,,11,,9090,2,5,Greetings Inc,'2505':3 '87102':7 'albuquerqu':5 'comerci':4 'greet':1 'inc':2 'nm':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-12-07 07:00:00+00:00,Third General
195535,110.62,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663399,,,,,,Best Western,1015 Rio Grande Blvd.,Albuquerque,NM,87104,,,,,,,11,,9090,2,5,Best Western ,'1015':3 '87104':9 'albuquerqu':7 'best':1 'blvd':6 'grand':5 'nm':8 'rio':4 'western':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-12-07 07:00:00+00:00,Third General
195541,15.69,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663408,,,,,,Smith's Grocery,320 Yale Blvd,Albuquerque,NM,87106,,,,,,,11,,9090,2,5,Smith's Grocery,'320':4 '87106':9 'albuquerqu':7 'blvd':6 'groceri':3 'nm':8 'smith':1 'yale':5,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-12-07 07:00:00+00:00,Third General
195538,160.31,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663405,,,,,,Commercial Printing Co.,4013 Central Avenue,Albuquerque,NM,87108,,,,,,,11,,9090,2,5,Commercial Printing Co.,'4013':4 '87108':9 'albuquerqu':7 'avenu':6 'central':5 'co':3 'commerci':1 'nm':8 'print':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-12-07 07:00:00+00:00,Third General
195545,500.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663423,,Heather,,Torch,,,1822 Moneda Dr. NW,Albuquerque,NM,87120,,,,,,,11,,9090,2,5,Heather    Torch,'1822':3 '87120':9 'albuquerqu':7 'dr':5 'heather':1 'moneda':4 'nm':8 'nw':6 'torch':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-12-07 07:00:00+00:00,Third General
195554,200.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663448,,,,,,National Association of Latino Elected and Appointed Officials (NALEO),"1122 W. Washington Blvd., Third Floor",Los Angeles,CA,90015,,,,,,,11,,9090,2,5,National Association of Latino Elected and Appointed Officials (NALEO),'1122':10 '90015':19 'angel':17 'appoint':7 'associ':2 'blvd':13 'ca':18 'elect':5 'floor':15 'latino':4 'los':16 'naleo':9 'nation':1 'offici':8 'third':14 'w':11 'washington':12,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-12-07 07:00:00+00:00,Third General
195548,123.15,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663429,,Adolfo,,Mendez,,,PO Box 6904_x000D_,Albuquerque,NM,87125,,,,,,,11,,9090,2,5,Adolfo   Mendez,'6904':5 '87125':9 'adolfo':1 'albuquerqu':7 'box':4 'mendez':2 'nm':8 'po':3 'x000d':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-12-07 07:00:00+00:00,Third General
195550,283.97,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663435,,,,,,Eye For Design,1412 Marron Circle_x000D_,Albuquerque,NM,87112,,,,,,,11,,9090,2,5,Eye For Design ,'1412':4 '87112':10 'albuquerqu':8 'circl':6 'design':3 'eye':1 'marron':5 'nm':9 'x000d':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2006-12-07 07:00:00+00:00,Third General
205521,610.61,2007-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118430,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,,,,,,,11,,6765,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205519,2750.0,2007-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118424,,,,,,Democratic Leadership Campaign Com,P.O. Box 8492_x000D_,Albuquerque,NM,87198,,,,,,,11,,6765,2,5,Democratic Leadership Campaign Com,'8492':7 '87198':11 'albuquerqu':9 'box':6 'campaign':3 'com':4 'democrat':1 'leadership':2 'nm':10 'p.o':5 'x000d':8,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205572,300.0,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118889,,,,,,Democratic Party of New Mexico,1301 San Pedro,Albuquerque,NM,87110,,,,,,,11,,6765,2,5,Democratic Party of New Mexico,'1301':6 '87110':11 'albuquerqu':9 'democrat':1 'mexico':5 'new':4 'nm':10 'parti':2 'pedro':8 'san':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205532,500.0,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118483,,Laura,,Sanchez,,,5736 Valle Alegre,Albuquerque,NM,87120,,,,,,,11,,6765,2,5,Laura  Sanchez,'5736':3 '87120':8 'albuquerqu':6 'alegr':5 'laura':1 'nm':7 'sanchez':2 'vall':4,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205573,1200.0,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118897,,,,,,West Side Golf,3401 Ladera Drive,Albuquerque,NM,87120,,,,,,,11,,6765,2,5,West Side Golf,'3401':4 '87120':9 'albuquerqu':7 'drive':6 'golf':3 'ladera':5 'nm':8 'side':2 'west':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205746,19.95,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119647,,,,,,Wells Fargo Bank,200 Lomas Blvd,Albuquerque,NM,87102,,,,,,,11,,6765,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':8 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205750,250.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119654,,,,,,Democratic Party of New Mexico,1301 San Pedro,Albuquerque,NM,87110,,,,,,,11,,6765,2,5,Democratic Party of New Mexico,'1301':6 '87110':11 'albuquerqu':9 'democrat':1 'mexico':5 'new':4 'nm':10 'parti':2 'pedro':8 'san':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2008-05-12 06:00:00+00:00,2008 Annual