id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1523734,100.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011,USA,9953,,,,,1,202,61381,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,9563,Debra Hathaway,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1623816,25.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Jennifer,,Kreie,,,5425 Longview  Lane,Las Cruces,NM,88012,USA,11776,,retired,,,1,202,62316,2,1,,'5425':3 '88012':9 'cruce':7 'jennif':1 'kreie':2 'lane':5 'las':6 'longview':4 'nm':8,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564536,25.0,2019-11-14 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Jennifer,,Kreie,,,5425 Longview  Lane,Las Cruces,NM,88012,USA,10416,,retired,,,1,202,62316,2,1,Jennifer Kreie,'5425':3 '88012':9 'cruce':7 'jennif':1 'kreie':2 'lane':5 'las':6 'longview':4 'nm':8,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564541,100.0,2019-11-24 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Wash,,Apodaca,,,360 Avis Drive,Las Cruces,NM,88007,USA,10416,,retired,,,1,202,62316,2,1,Wash Apodaca,'360':3 '88007':9 'apodaca':2 'avi':4 'cruce':7 'drive':5 'las':6 'nm':8 'wash':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564544,50.0,2019-11-24 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Jan,,Hertzch,,,4374 Purple Sage Drive,Las Cruces,NM,88011,USA,10416,,activist,,,1,202,62316,2,1,Jan Hertzch,'4374':3 '88011':10 'cruce':8 'drive':6 'hertzch':2 'jan':1 'las':7 'nm':9 'purpl':4 'sage':5,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564538,25.0,2019-11-24 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Andy,,Guitierrez,,,251 Roadrunner,Las Cruces,NM,88011,USA,10416,,activist,,,1,202,62316,2,1,Andy Guitierrez,'251':3 '88011':8 'andi':1 'cruce':6 'guitierrez':2 'las':5 'nm':7 'roadrunn':4,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623824,25.0,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,,,,Jan,,Hertzch,,,4374 Purple Sage Drive,Las Cruces,NM,88011,USA,11776,,activist,,,1,202,62316,2,1,,'4374':3 '88011':10 'cruce':8 'drive':6 'hertzch':2 'jan':1 'las':7 'nm':9 'purpl':4 'sage':5,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623823,3.0,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,,,,Rob,,Hathaway,,,2912 Lookout Ridge Dr,Las Cruces,NM,88011,USA,11776,,Analyst,,,1,202,62316,2,1,,'2912':3 '88011':10 'cruce':8 'dr':6 'hathaway':2 'las':7 'lookout':4 'nm':9 'ridg':5 'rob':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564540,25.0,2019-11-24 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Barbara,,Heavens,,,1830 Salinas Drive,Las Cruces,NM,88011,USA,10416,,retired,,,1,202,62316,2,1,Barbara Heavens,'1830':3 '88011':9 'barbara':1 'cruce':7 'drive':5 'heaven':2 'las':6 'nm':8 'salina':4,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623820,25.0,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,,,,Barbara,,Heavens,,,1830 Salinas Drive,Las Cruces,NM,88011,USA,11776,,retired,,,1,202,62316,2,1,,'1830':3 '88011':9 'barbara':1 'cruce':7 'drive':5 'heaven':2 'las':6 'nm':8 'salina':4,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623821,100.0,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,,,,Wash,,Apodaca,,,360 Avis Drive,Las Cruces,NM,88007,USA,11776,,retired,,,1,202,62316,2,1,,'360':3 '88007':9 'apodaca':2 'avi':4 'cruce':7 'drive':5 'las':6 'nm':8 'wash':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623822,25.0,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,,,,Jennifer,,Kreie,,,5425 Longview  Lane,Las Cruces,NM,88012,USA,11776,,retired,,,1,202,62316,2,1,,'5425':3 '88012':9 'cruce':7 'jennif':1 'kreie':2 'lane':5 'las':6 'longview':4 'nm':8,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564543,3.0,2019-11-24 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Rob,,Hathaway,,,2912 Lookout Ridge Dr,Las Cruces,NM,88011,USA,10416,,Analyst,,,1,202,62316,2,1,Rob Hathaway,'2912':3 '88011':10 'cruce':8 'dr':6 'hathaway':2 'las':7 'lookout':4 'nm':9 'ridg':5 'rob':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564539,50.0,2019-11-24 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Karen,,Schaeffer,,,5185 Hunters Chase Rd,Las Cruces,NM,88011,USA,10416,,Psychologist,,,1,202,62316,2,1,Karen Schaeffer,'5185':3 '88011':10 'chase':5 'cruce':8 'hunter':4 'karen':1 'las':7 'nm':9 'rd':6 'schaeffer':2,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564537,150.0,2019-11-24 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,William,,Corbett,,,5185 Hunters Chase Rd,Las Cruces,NM,88011,USA,10416,,Professor,,,1,202,62316,2,1,William Corbett,'5185':3 '88011':10 'chase':5 'corbett':2 'cruce':8 'hunter':4 'las':7 'nm':9 'rd':6 'william':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564518,25.0,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,,,,,,,,,,,,,,10409,,,,,1,,62316,2,3,,'anonym':1,Anonymous Contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564542,50.0,2019-11-24 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Jennifer,,Kreie,,,5425 Longview  Lane,Las Cruces,NM,88012,USA,10416,,retired,,,1,202,62316,2,1,Jennifer Kreie,'5425':3 '88012':9 'cruce':7 'jennif':1 'kreie':2 'lane':5 'las':6 'longview':4 'nm':8,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623817,150.0,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,,,,William,,Corbett,,,5185 Hunters Chase Rd,Las Cruces,NM,88011,USA,11776,,Professor,,,1,202,62316,2,1,,'5185':3 '88011':10 'chase':5 'corbett':2 'cruce':8 'hunter':4 'las':7 'nm':9 'rd':6 'william':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623818,25.0,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,,,,Andy,,Guitierrez,,,251 Roadrunner,Las Cruces,NM,88011,USA,11776,,activist,,,1,202,62316,2,1,,'251':3 '88011':8 'andi':1 'cruce':6 'guitierrez':2 'las':5 'nm':7 'roadrunn':4,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623819,50.0,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,,,,Karen,,Schaeffer,,,5185 Hunters Chase Rd,Las Cruces,NM,88011,USA,11776,,Psychologist,,,1,202,62316,2,1,,'5185':3 '88011':10 'chase':5 'cruce':8 'hunter':4 'karen':1 'las':7 'nm':9 'rd':6 'schaeffer':2,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564545,100.0,2019-11-25 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Peter,,Ossorio,,,5758 Lost padre Mine Road,Las Cruces,NM,88011,USA,10416,,retired,,,1,202,62316,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'road':7,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623825,100.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost padre Mine Road,Las Cruces,NM,88011,USA,11776,,retired,,,1,202,62316,2,1,,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'road':7,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564546,10.0,2019-12-08 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Courtney,,Mitchell,,,4218 Wildcat Canyon Drive,Las Cruces,NM,88011,USA,10416,,student,,,1,202,62316,2,1,Courtney Mitchell,'4218':3 '88011':10 'canyon':5 'courtney':1 'cruce':8 'drive':6 'las':7 'mitchel':2 'nm':9 'wildcat':4,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623826,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Courtney,,Mitchell,,,4218 Wildcat Canyon Drive,Las Cruces,NM,88011,USA,11776,,student,,,1,202,62316,2,1,,'4218':3 '88011':10 'canyon':5 'courtney':1 'cruce':8 'drive':6 'las':7 'mitchel':2 'nm':9 'wildcat':4,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564547,50.0,2019-12-20 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Tracy,,Perry,,,402 Bason,Las Cruces,NM,88005,USA,10416,,Director,,,1,202,62316,2,1,Tracy Perry,'402':3 '88005':8 'bason':4 'cruce':6 'las':5 'nm':7 'perri':2 'traci':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623827,50.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,,,,Tracy,,Perry,,,402 Bason,Las Cruces,NM,88005,USA,11776,,Director,,,1,202,62316,2,1,,'402':3 '88005':8 'bason':4 'cruce':6 'las':5 'nm':7 'perri':2 'traci':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623828,100.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,,,,Jane,,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,USA,11776,,Reired,,,1,202,62316,2,1,,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564548,100.0,2020-01-07 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Jane,,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,USA,10416,,Reired,,,1,202,62316,2,1,Jane Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623830,150.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,William,,Corbett,,,5185 Hunters Chase Rd,Las Cruces,NM,88011,USA,11776,,Professor,,,1,202,62316,2,1,,'5185':3 '88011':10 'chase':5 'corbett':2 'cruce':8 'hunter':4 'las':7 'nm':9 'rd':6 'william':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623831,35.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Charlotte,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,USA,11776,,retired,,,1,202,62316,2,1,,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623832,5.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Robert,,Hathaway,,,2912 Lookout Ridge Dr,Las Cruces,NM,88011,USA,11776,,Analyst,,,1,202,62316,2,1,,'2912':3 '88011':10 'cruce':8 'dr':6 'hathaway':2 'las':7 'lookout':4 'nm':9 'ridg':5 'robert':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623833,5.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Robert,,Hathaway,,,2912 Lookout Ridge Dr,Las Cruces,NM,88011,USA,11776,,Analyst,,,1,202,62316,2,1,,'2912':3 '88011':10 'cruce':8 'dr':6 'hathaway':2 'las':7 'lookout':4 'nm':9 'ridg':5 'robert':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564551,35.0,2020-01-26 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Charlotte,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,USA,10416,,retired,,,1,202,62316,2,1,Charlotte Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564552,5.0,2020-01-26 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Robert,,Hathaway,,,2912 Lookout Ridge Dr,Las Cruces,NM,88011,USA,10416,,Analyst,,,1,202,62316,2,1,Robert Hathaway,'2912':3 '88011':10 'cruce':8 'dr':6 'hathaway':2 'las':7 'lookout':4 'nm':9 'ridg':5 'robert':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564549,100.0,2020-01-26 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Wash,,Apodaca,,,360 Avis Drive,Las Cruces,NM,88007,USA,10416,,retired,,,1,202,62316,2,1,Wash Apodaca,'360':3 '88007':9 'apodaca':2 'avi':4 'cruce':7 'drive':5 'las':6 'nm':8 'wash':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564550,150.0,2020-01-26 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,William,,Corbett,,,5185 Hunters Chase Rd,Las Cruces,NM,88011,USA,10416,,Professor,,,1,202,62316,2,1,William Corbett,'5185':3 '88011':10 'chase':5 'corbett':2 'cruce':8 'hunter':4 'las':7 'nm':9 'rd':6 'william':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564553,5.0,2020-01-26 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Robert,,Hathaway,,,2912 Lookout Ridge Dr,Las Cruces,NM,88011,USA,10416,,Analyst,,,1,202,62316,2,1,Robert Hathaway,'2912':3 '88011':10 'cruce':8 'dr':6 'hathaway':2 'las':7 'lookout':4 'nm':9 'ridg':5 'robert':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623829,100.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Wash,,Apodaca,,,360 Avis Drive,Las Cruces,NM,88007,USA,11776,,retired,,,1,202,62316,2,1,,'360':3 '88007':9 'apodaca':2 'avi':4 'cruce':7 'drive':5 'las':6 'nm':8 'wash':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564560,35.0,2020-02-18 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Trish,,Cutler,,,2311 Web Rd,Las Cruces,NM,88012,USA,10416,,biologist,,,1,202,62316,2,1,Trish Cutler,'2311':3 '88012':9 'cruce':7 'cutler':2 'las':6 'nm':8 'rd':5 'trish':1 'web':4,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623840,35.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Trish,,Cutler,,,2311 Web Rd,Las Cruces,NM,88012,USA,11776,,biologist,,,1,202,62316,2,1,,'2311':3 '88012':9 'cruce':7 'cutler':2 'las':6 'nm':8 'rd':5 'trish':1 'web':4,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623839,1.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Robert,,Hathaway,,,2912 Lookout Ridge Dr,Las Cruces,NM,88011,USA,11776,,Analyst,,,1,202,62316,2,1,,'2912':3 '88011':10 'cruce':8 'dr':6 'hathaway':2 'las':7 'lookout':4 'nm':9 'ridg':5 'robert':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623838,25.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Kristen,,Hestir,,,1279 Fountain Loop,Las Cruces,NM,88011,USA,11776,,retired,,,1,202,62316,2,1,,'1279':3 '88011':9 'cruce':7 'fountain':4 'hestir':2 'kristen':1 'las':6 'loop':5 'nm':8,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623837,50.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Nancy,,Claypool,,,3004 Encino Court,Las Cruces,NM,88011,USA,11776,,therapist,,,1,202,62316,2,1,,'3004':3 '88011':9 'claypool':2 'court':5 'cruce':7 'encino':4 'las':6 'nanci':1 'nm':8,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623836,50.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Sharon,,Thomas,,,985 Mormon Drive,las CrucesNM,NM,88011,USA,11776,,retired,,,1,202,62316,2,1,,'88011':9 '985':3 'crucesnm':7 'drive':5 'las':6 'mormon':4 'nm':8 'sharon':1 'thoma':2,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623835,40.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Lara,,Jansen,,,4746 Prentice Place,Las Cruces,NM,88011,USA,11776,,retired,,,1,202,62316,2,1,,'4746':3 '88011':9 'cruce':7 'jansen':2 'lara':1 'las':6 'nm':8 'place':5 'prentic':4,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623834,100.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost padre Mine Road,Las Cruces,NM,88011,USA,11776,,retired,,,1,202,62316,2,1,,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'road':7,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564519,20.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,,,,,,,,,,,10409,,,,,1,,62316,2,3,,'anonym':1,Anonymous Contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564559,1.0,2020-02-18 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Robert,,Hathaway,,,2912 Lookout Ridge Dr,Las Cruces,NM,88011,USA,10416,,Analyst,,,1,202,62316,2,1,Robert Hathaway,'2912':3 '88011':10 'cruce':8 'dr':6 'hathaway':2 'las':7 'lookout':4 'nm':9 'ridg':5 'robert':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564556,50.0,2020-02-18 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Sharon,,Thomas,,,985 Mormon Drive,las CrucesNM,NM,88011,USA,10416,,retired,,,1,202,62316,2,1,Sharon Thomas,'88011':9 '985':3 'crucesnm':7 'drive':5 'las':6 'mormon':4 'nm':8 'sharon':1 'thoma':2,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564557,50.0,2020-02-18 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Nancy,,Claypool,,,3004 Encino Court,Las Cruces,NM,88011,USA,10416,,therapist,,,1,202,62316,2,1,Nancy Claypool,'3004':3 '88011':9 'claypool':2 'court':5 'cruce':7 'encino':4 'las':6 'nanci':1 'nm':8,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564558,25.0,2020-02-18 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Kristen,,Hestir,,,1279 Fountain Loop,Las Cruces,NM,88011,USA,10416,,retired,,,1,202,62316,2,1,Kristen Hestir,'1279':3 '88011':9 'cruce':7 'fountain':4 'hestir':2 'kristen':1 'las':6 'loop':5 'nm':8,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564555,40.0,2020-02-18 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Lara,,Jansen,,,4746 Prentice Place,Las Cruces,NM,88011,USA,10416,,retired,,,1,202,62316,2,1,Lara Jansen,'4746':3 '88011':9 'cruce':7 'jansen':2 'lara':1 'las':6 'nm':8 'place':5 'prentic':4,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564554,100.0,2020-02-18 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Peter,,Ossorio,,,5758 Lost padre Mine Road,Las Cruces,NM,88011,USA,10416,,retired,,,1,202,62316,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'road':7,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623842,10.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Chris,,Smith,,,1 Seton Plaza,Santa Fe,NM,87508,USA,11776,,activist,,,1,202,62316,2,1,,'1':3 '87508':9 'chris':1 'fe':7 'nm':8 'plaza':5 'santa':6 'seton':4 'smith':2,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564562,10.0,2020-02-21 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Chris,,Smith,,,1 Seton Plaza,Santa Fe,NM,87508,USA,10416,,activist,,,1,202,62316,2,1,Chris Smith,'1':3 '87508':9 'chris':1 'fe':7 'nm':8 'plaza':5 'santa':6 'seton':4 'smith':2,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564561,75.0,2020-02-22 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Trish,,Cutler,,,2311 Web Rd,Las Cruces,NM,88012,USA,10416,,biologist,,,1,202,62316,2,1,Trish Cutler,'2311':3 '88012':9 'cruce':7 'cutler':2 'las':6 'nm':8 'rd':5 'trish':1 'web':4,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623841,75.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Trish,,Cutler,,,2311 Web Rd,Las Cruces,NM,88012,USA,11776,,biologist,,,1,202,62316,2,1,,'2311':3 '88012':9 'cruce':7 'cutler':2 'las':6 'nm':8 'rd':5 'trish':1 'web':4,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564563,250.0,2020-03-04 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Don,,Kurtz,,,P.O Box 4537,Las Cruces,NM,88003,USA,10416,,retired,,,1,202,62316,2,1,Don Kurtz,'4537':5 '88003':9 'box':4 'cruce':7 'kurtz':2 'las':6 'nm':8 'p.o':3,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623843,250.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Don,,Kurtz,,,P.O Box 4537,Las Cruces,NM,88003,USA,11776,,retired,,,1,202,62316,2,1,,'4537':5 '88003':9 'box':4 'cruce':7 'kurtz':2 'las':6 'nm':8 'p.o':3,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564564,100.0,2020-03-07 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Jane,,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,USA,10416,,Reired,,,1,202,62316,2,1,Jane Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623844,100.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,Jane,,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,USA,11776,,Reired,,,1,202,62316,2,1,,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623845,100.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Rosa,,Morales,,,P.O. Box 13112,Las Cruces,NM,88013,USA,11776,,Retired,,,1,202,62316,2,1,,'13112':5 '88013':9 'box':4 'cruce':7 'las':6 'moral':2 'nm':8 'p.o':3 'rosa':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564565,100.0,2020-03-08 07:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Rosa,,Morales,,,P.O. Box 13112,Las Cruces,NM,88013,USA,10416,,Retired,,,1,202,62316,2,1,Rosa Morales,'13112':5 '88013':9 'box':4 'cruce':7 'las':6 'moral':2 'nm':8 'p.o':3 'rosa':1,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623846,50.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Hillard,,Williams,,,5243 Cochise,Las Cruces,NM,88012,USA,11776,,retired,,,1,202,62316,2,1,,'5243':3 '88012':8 'cochis':4 'cruce':6 'hillard':1 'las':5 'nm':7 'william':2,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564566,50.0,2020-03-09 06:00:00+00:00,2020-04-11 17:25:20+00:00,,,,,,Hillard,,Williams,,,5243 Cochise,Las Cruces,NM,88012,USA,10416,,retired,,,1,202,62316,2,1,Hillard Williams,'5243':3 '88012':8 'cochis':4 'cruce':6 'hillard':1 'las':5 'nm':7 'william':2,Monetary contribution,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report