id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
382936,278.0,2010-04-09 06:00:00+00:00,2011-07-10 04:36:39.937003+00:00,,,Voter registration list,,,,,,,County of Lea,200 E. Central,Lovington,NM,88260,United States,,,,False,70437,11,14,16276,2,5,County of Lea,'200':4 '88260':9 'central':6 'counti':1 'e':5 'lea':3 'lovington':7 'nm':8,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483584,40.0,2010-04-14 06:00:00+00:00,2011-12-11 20:34:34.672996+00:00,,,Purchase Checks,,,,,,,Lea County State Bank,320 S. Main Street,Lovington,NM,88260,United States,,,,False,40991,10,14,16276,2,5,Lea County State Bank,'320':5 '88260':11 'bank':4 'counti':2 'lea':1 'lovington':9 'main':7 'nm':10 'state':3 'street':8,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
646229,4.0,2010-05-06 06:00:00+00:00,2013-05-05 21:37:10.027001+00:00,,Monthly Maintenance Fee,Monthly Maintenance Fee,,,,,,,Lea County State Bank,320 S. Main Street,Lovington,NM,88260,United States,,,,False,40991,10,14,16275,2,5,Lea County State Bank,'320':5 '88260':11 'bank':4 'counti':2 'lea':1 'lovington':9 'main':7 'nm':10 'state':3 'street':8,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
646230,0.25,2010-05-06 06:00:00+00:00,2013-05-05 21:49:11.637002+00:00,,Writing Fee per check.,Check Writing Fee,,,,,,,Lea County State Bank,320 S. Main Street,Lovington,NM,88260,United States,,,,False,40991,10,14,16275,2,5,Lea County State Bank,'320':5 '88260':11 'bank':4 'counti':2 'lea':1 'lovington':9 'main':7 'nm':10 'state':3 'street':8,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
646235,0.45,2010-05-30 06:00:00+00:00,2013-05-06 02:07:33.136997+00:00,,Transfer fee related to PayPal donation from Sheila Allison.,Transfer fee from PayPal,,,,,,,PayPal,PayPal Compliance Department,San Jose,CA,95108,United States,,,,False,40984,13,,16234,2,5,PayPal,"'95108':8 'ca':7 'complianc':3 'depart':4 'jose':6 'paypal':1,2 'san':5",Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
646234,3.2,2010-06-02 06:00:00+00:00,2013-05-06 02:06:21.323002+00:00,,Transfer fee related to PayPal donation from Vernon Reever.,Transfer fee from PayPal,,,,,,,PayPal,PayPal Compliance Department,San Jose,CA,95108,United States,,,,False,40984,13,,16234,2,5,PayPal,"'95108':8 'ca':7 'complianc':3 'depart':4 'jose':6 'paypal':1,2 'san':5",Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
646233,3.2,2010-06-06 06:00:00+00:00,2013-05-06 02:05:16.886996+00:00,,Transfer fee affiliated to donation from Glenda Disney.,Transfer Fee for PayPal,,,,,,,PayPal,PayPal Compliance Department,San Jose,CA,95108,United States,,,,False,40984,13,,16234,2,5,PayPal,"'95108':8 'ca':7 'complianc':3 'depart':4 'jose':6 'paypal':1,2 'san':5",Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
646231,4.0,2010-06-06 06:00:00+00:00,2013-05-06 02:00:35.809998+00:00,,"Monthly maintenance fee, account # 2691131.",Monthly Maintenance Fee,,,,,,,Lea County State Bank,320 S. Main Street,Lovington,NM,88260,United States,,,,False,40991,10,14,16234,2,5,Lea County State Bank,'320':5 '88260':11 'bank':4 'counti':2 'lea':1 'lovington':9 'main':7 'nm':10 'state':3 'street':8,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
646232,1.03,2010-06-06 06:00:00+00:00,2013-05-06 02:04:11.747003+00:00,,Related to PayPal donation from Barbara Whitson.,Transfer Fee,,,,,,,PayPal,PayPal Compliance Department,San Jose,CA,95108,United States,,,,False,40984,13,,16234,2,5,PayPal,"'95108':8 'ca':7 'complianc':3 'depart':4 'jose':6 'paypal':1,2 'san':5",Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
382949,28.49,2010-06-23 06:00:00+00:00,2011-07-10 05:41:46.517003+00:00,,Binder for Checks,Binder for Campaign Checks,,,,,,,Lea County State Bank,320 S. Main Street,Lovington,NM,88260,United States,,,,False,40991,10,14,16234,2,5,Lea County State Bank,'320':5 '88260':11 'bank':4 'counti':2 'lea':1 'lovington':9 'main':7 'nm':10 'state':3 'street':8,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
646239,160.03,2010-06-28 06:00:00+00:00,2013-05-06 02:42:26.230003+00:00,1003,Campaign banner.,Campaign Banner,,,,,,,Bright Ad Signs,300 S. Turner,Hobbs,NM,88240,United States,,,,False,41004,17,14,16338,2,5,Bright Ad Signs,'300':4 '88240':9 'ad':2 'bright':1 'hobb':7 'nm':8 'sign':3 'turner':6,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646245,0.88,2010-07-01 06:00:00+00:00,2013-05-06 02:58:14.060001+00:00,,Affilaited to Paypal Donation by George Latherow.,PayPal Transfer fee.,,,,,,,PayPal,PayPal Compliance Department,San Jose,CA,95108,United States,,,,False,40984,13,,16338,2,5,PayPal,"'95108':8 'ca':7 'complianc':3 'depart':4 'jose':6 'paypal':1,2 'san':5",Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646246,1.75,2010-07-02 06:00:00+00:00,2013-05-06 02:59:13.997003+00:00,,Affilated to PayPal donation by William Hart.,PayPal transfer fee.,,,,,,,PayPal,PayPal Compliance Department,San Jose,CA,95108,United States,,,,False,40984,13,,16338,2,5,PayPal,"'95108':8 'ca':7 'complianc':3 'depart':4 'jose':6 'paypal':1,2 'san':5",Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646248,0.88,2010-07-02 06:00:00+00:00,2013-05-06 03:01:19.137000+00:00,,Affiliated to PayPal donation by William Crawford.,PayPal transfer fee.,,,,,,,PayPal,PayPal Compliance Department,San Jose,CA,95108,United States,,,,False,40984,13,,16338,2,5,PayPal,"'95108':8 'ca':7 'complianc':3 'depart':4 'jose':6 'paypal':1,2 'san':5",Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312683,111.54,2010-07-02 06:00:00+00:00,2010-07-03 02:56:29.427000+00:00,1005,,"Printer Ink, Paper",,,,,,,Wal-Mart,3800 N. Lovington Hwy,Hobbs,NM,88241,United States,,,,False,41477,12,14,16338,2,5,Wal-Mart,'3800':4 '88241':10 'hobb':8 'hwi':7 'lovington':6 'mart':3 'n':5 'nm':9 'wal':2 'wal-mart':1,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646249,0.59,2010-07-02 06:00:00+00:00,2013-05-06 03:02:27.340002+00:00,,Affiliated to PayPal donation Stephen Echen.,PayPal transfer fee.,,,,,,,PayPal,PayPal Compliance Department,San Jose,CA,95108,United States,,,,False,40984,13,,16338,2,5,PayPal,"'95108':8 'ca':7 'complianc':3 'depart':4 'jose':6 'paypal':1,2 'san':5",Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646247,1.75,2010-07-02 06:00:00+00:00,2013-05-06 03:00:19.213001+00:00,,Affiliated to PayPal donation by Floyd Gering.,PayPal Transfer fee.,,,,,,,PayPal,PayPal Compliance Department,San Jose,CA,95108,United States,,,,False,40984,13,,16338,2,5,PayPal,"'95108':8 'ca':7 'complianc':3 'depart':4 'jose':6 'paypal':1,2 'san':5",Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646250,0.88,2010-07-05 06:00:00+00:00,2013-05-06 03:03:32.980000+00:00,,Affiliated to PayPal donation by Wesley Estell.,PayPal transfer fee.,,,,,,,PayPal,PayPal Compliance Department,San Jose,CA,95108,United States,,,,False,40984,13,,16338,2,5,PayPal,"'95108':8 'ca':7 'complianc':3 'depart':4 'jose':6 'paypal':1,2 'san':5",Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646241,0.25,2010-07-06 06:00:00+00:00,2013-05-06 02:44:53.527004+00:00,,"Check writing fee, account #2691131.",Check writing fee.,,,,,,,Lea County State Bank,320 S. Main Street,Lovington,NM,88260,United States,,,,False,40991,10,14,16338,2,5,Lea County State Bank,'320':5 '88260':11 'bank':4 'counti':2 'lea':1 'lovington':9 'main':7 'nm':10 'state':3 'street':8,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646240,4.0,2010-07-06 06:00:00+00:00,2013-05-06 02:43:38.073003+00:00,,Monthly maintenance fee. account # 2691131.,Monthly Maintenance Fee,,,,,,,Lea County State Bank,320 S. Main Street,Lovington,NM,88260,United States,,,,False,40991,10,14,16338,2,5,Lea County State Bank,'320':5 '88260':11 'bank':4 'counti':2 'lea':1 'lovington':9 'main':7 'nm':10 'state':3 'street':8,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646251,6.1,2010-07-13 06:00:00+00:00,2013-05-06 03:04:35.059998+00:00,,Affiliated to PayPal donation by Vernon Reever.,PayPal transfer fee.,,,,,,,PayPal,PayPal Compliance Department,San Jose,CA,95108,United States,,,,False,40984,13,,16338,2,5,PayPal,"'95108':8 'ca':7 'complianc':3 'depart':4 'jose':6 'paypal':1,2 'san':5",Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646252,0.59,2010-07-13 06:00:00+00:00,2013-05-06 03:05:26.497003+00:00,,Affiliated to PayPal donation by David Hansell Jr.,PayPal transfer fee.,,,,,,,PayPal,PayPal Compliance Department,San Jose,CA,95108,United States,,,,False,40984,13,,16338,2,5,PayPal,"'95108':8 'ca':7 'complianc':3 'depart':4 'jose':6 'paypal':1,2 'san':5",Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313206,282.29,2010-07-18 06:00:00+00:00,2010-07-20 01:14:13.053002+00:00,1006,,"Printer Ink, Business Cards",,,,,,,Sams Club,4304 W. Loop 289,Lubbock,TX,79407,United States,,,,False,41879,12,,16338,2,5,Sams Club,'289':6 '4304':3 '79407':9 'club':2 'loop':5 'lubbock':7 'sam':1 'tx':8 'w':4,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314156,160.69,2010-07-26 06:00:00+00:00,2010-08-12 04:00:23.297002+00:00,1008,,Ink and Printer Supplies - T-Shirts,,,,,,,Wal-Mart,3800 N. Lovington Hwy,Hobbs,NM,88241,United States,,,,False,41477,12,14,16338,2,5,Wal-Mart,'3800':4 '88241':10 'hobb':8 'hwi':7 'lovington':6 'mart':3 'n':5 'nm':9 'wal':2 'wal-mart':1,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
483578,4.0,2010-08-06 06:00:00+00:00,2011-12-11 01:30:21.356997+00:00,,Monthly Banking Fee,Bank Fee,,,,,,,Lea County State Bank,320 S. Main Street,Lovington,NM,88260,United States,,,,False,40991,10,14,16338,2,5,Lea County State Bank,'320':5 '88260':11 'bank':4 'counti':2 'lea':1 'lovington':9 'main':7 'nm':10 'state':3 'street':8,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646253,0.5,2010-08-08 06:00:00+00:00,2013-05-06 03:06:15.463002+00:00,,Affiliated to PayPal donation by J.C. Harper.,PayPal transfer fee.,,,,,,,PayPal,PayPal Compliance Department,San Jose,CA,95108,United States,,,,False,40984,13,,16338,2,5,PayPal,"'95108':8 'ca':7 'complianc':3 'depart':4 'jose':6 'paypal':1,2 'san':5",Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646255,0.59,2010-08-08 06:00:00+00:00,2013-05-06 03:08:06.417001+00:00,,Affiliated to PayPal donation by Tim Smith.,PayPal transfer fee.,,,,,,,PayPal,PayPal Compliance Department,San Jose,CA,95108,United States,,,,False,40984,13,,16338,2,5,PayPal,"'95108':8 'ca':7 'complianc':3 'depart':4 'jose':6 'paypal':1,2 'san':5",Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646254,0.88,2010-08-08 06:00:00+00:00,2013-05-06 03:07:19.700003+00:00,,Affiliated to PayPal donation by James Berry.,PayPal transfer fee.,,,,,,,PayPal,PayPal Compliance Department,San Jose,CA,95108,United States,,,,False,40984,13,,16338,2,5,PayPal,"'95108':8 'ca':7 'complianc':3 'depart':4 'jose':6 'paypal':1,2 'san':5",Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646317,51.7,2010-08-09 06:00:00+00:00,2013-05-12 23:21:57.799996+00:00,1009,Campaign bunting and rivets for signs.,Campaign bunting and Rivets,,,,,,,Hobby Lobby,1810 N. Turner,Hobbs,NM,88240,United States,,,,False,42618,17,14,16338,2,5,Hobby Lobby,'1810':3 '88240':8 'hobb':6 'hobbi':1 'lobbi':2 'n':4 'nm':7 'turner':5,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646316,961.55,2010-08-09 06:00:00+00:00,2013-05-12 23:20:38.377003+00:00,1007,"Campaign Signs, Labels and Stickers","Signs, Labels, and Stickers",,,,,,,Campaign Pros,3105 18th Avenue,Rock Island,IL,61201,United States,,,,False,42619,17,,16338,2,5,Campaign Pros,'18th':4 '3105':3 '61201':9 'avenu':5 'campaign':1 'il':8 'island':7 'pros':2 'rock':6,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646318,127.08,2010-08-17 06:00:00+00:00,2013-05-12 23:22:55.549998+00:00,1010,General Office Supplies,General Office Supplies,,,,,,,Staples,1781 N. Turner,Hobbs,NM,88240,United States,,,,False,42617,12,14,16338,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646319,168.72,2010-09-02 06:00:00+00:00,2013-05-12 23:23:49.299999+00:00,1011,Advertising Supplies,Advertising Supplies,,,,,,,Staples,1781 N. Turner,Hobbs,NM,88240,United States,,,,False,42617,12,14,16338,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646243,4.0,2010-09-06 06:00:00+00:00,2013-05-06 02:47:16.712998+00:00,,Monthly maintenance fee account # 2691131.,Monthly maintenance fee.,,,,,,,Lea County State Bank,320 S. Main Street,Lovington,NM,88260,United States,,,,False,40991,10,14,16338,2,5,Lea County State Bank,'320':5 '88260':11 'bank':4 'counti':2 'lea':1 'lovington':9 'main':7 'nm':10 'state':3 'street':8,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646244,1.0,2010-09-06 06:00:00+00:00,2013-05-06 02:48:48.700002+00:00,,Check writing fee for account #2691131.,Check writing fee.,,,,,,,Lea County State Bank,320 S. Main Street,Lovington,NM,88260,United States,,,,False,40991,10,14,16338,2,5,Lea County State Bank,'320':5 '88260':11 'bank':4 'counti':2 'lea':1 'lovington':9 'main':7 'nm':10 'state':3 'street':8,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646321,250.57,2010-09-07 06:00:00+00:00,2013-05-13 00:14:20.346999+00:00,Debit,Campaign Printing Supplies,Campaign Printing Supplies,,,,,,,Sams Club,4304 W. Loop 289,Lubbock,TX,79407,United States,,,,False,41879,12,,17599,2,5,Sams Club,'289':6 '4304':3 '79407':9 'club':2 'loop':5 'lubbock':7 'sam':1 'tx':8 'w':4,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
646322,854.5,2010-09-13 06:00:00+00:00,2013-05-13 00:15:59.940003+00:00,1013,,Firearm Raffle,,,,,,,Gunn's Guns,324 W. Bender Avenue,Hobbs,NM,88240,United States,,,,False,70440,11,14,17599,2,5,Gunn's Guns,'324':4 '88240':10 'avenu':7 'bender':6 'gun':3 'gunn':1 'hobb':8 'nm':9 'w':5,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334152,1119.64,2010-09-13 06:00:00+00:00,2010-09-19 21:03:01.426997+00:00,1014,For Campaign Signs,4x4 Advertising Signs,,,,,,,Campaign Pros,3105 18th Avenue,Rock Island,IL,61201,United States,,,,False,42619,17,,17599,2,5,Campaign Pros,'18th':4 '3105':3 '61201':9 'avenu':5 'campaign':1 'il':8 'island':7 'pros':2 'rock':6,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335607,120.73,2010-09-26 06:00:00+00:00,2010-10-02 02:45:12.267000+00:00,1015,Advertising supplies.,Advertising Supplies,,,,,,,Lowes,1510 W. Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,52552,17,14,17599,2,5,Lowes,'1510':2 '88240':9 'blvd':6 'harvey':5 'hobb':7 'joe':4 'low':1 'nm':8 'w':3,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335608,163.18,2010-09-27 06:00:00+00:00,2010-10-02 02:49:38.419997+00:00,1016,Ink and Printer Paper,Ink and Printer Paper,,,,,,,Sams Club,1500 Tradewinds Blvd,Midland,TX,79701,United States,,,,False,52553,17,14,17599,2,5,Sams Club,'1500':3 '79701':8 'blvd':5 'club':2 'midland':6 'sam':1 'tradewind':4 'tx':7,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335609,50.0,2010-09-29 06:00:00+00:00,2010-10-02 02:52:04.893001+00:00,1017,Fuel for campaign travel and putting up signs.,Fuel,,,,,,,Stripes Convenience Store,718 W.Millen Drive,Hobbs,NM,88242,United States,,,,False,52554,11,14,17599,2,5,Stripes Convenience Store,'718':4 '88242':9 'conveni':2 'drive':6 'hobb':7 'nm':8 'store':3 'stripe':1 'w.millen':5,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
646323,74.17,2010-10-05 06:00:00+00:00,2013-05-13 02:21:15.300000+00:00,,Debit Card,Campaign - Fence Posts and ties,,,,,,,Home Depot,900 W. Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,52551,17,14,19115,2,5,Home Depot,'88240':10 '900':3 'blvd':7 'depot':2 'harvey':6 'hobb':8 'home':1 'joe':5 'nm':9 'w':4,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
646324,50.0,2010-10-05 06:00:00+00:00,2013-05-13 02:24:07.172997+00:00,1019,,Fuel for Campaign stops,,,,,,,Allsups #138,4308 N. Grimes,Hobbs,NM,88242,United States,,,,False,52555,11,14,19115,2,5,Allsups #138,'138':2 '4308':3 '88242':8 'allsup':1 'grime':5 'hobb':6 'n':4 'nm':7,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
646326,1.25,2010-10-06 06:00:00+00:00,2013-05-13 02:26:31.190003+00:00,,Check writing fee.,Check writing fee,,,,,,,Lea County State Bank,320 S. Main Street,Lovington,NM,88260,United States,,,,False,40991,10,14,19115,2,5,Lea County State Bank,'320':5 '88260':11 'bank':4 'counti':2 'lea':1 'lovington':9 'main':7 'nm':10 'state':3 'street':8,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
646325,4.0,2010-10-06 06:00:00+00:00,2013-05-13 02:25:42.673000+00:00,,Monthly Maintenance Fee,Monthly Maintenance Fee,,,,,,,Lea County State Bank,320 S. Main Street,Lovington,NM,88260,United States,,,,False,40991,10,14,19115,2,5,Lea County State Bank,'320':5 '88260':11 'bank':4 'counti':2 'lea':1 'lovington':9 'main':7 'nm':10 'state':3 'street':8,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356823,410.16,2010-10-06 06:00:00+00:00,2010-10-14 03:41:25.722998+00:00,1021,,Radio Advertising,,,,,,,KYKK,1423 West Bender,Hobbs,NM,88260,United States,,,Radio,False,58445,17,14,19115,2,5,KYKK,'1423':2 '88260':7 'bender':4 'hobb':5 'kykk':1 'nm':6 'west':3,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
646327,16.28,2010-10-07 06:00:00+00:00,2013-05-13 02:28:41.660000+00:00,1018,Sign attachments.,Sign attachments,,,,,,,Lowes,1510 W. Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,52552,17,14,19115,2,5,Lowes,'1510':2 '88240':9 'blvd':6 'harvey':5 'hobb':7 'joe':4 'low':1 'nm':8 'w':3,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356826,50.0,2010-10-09 06:00:00+00:00,2010-10-14 03:44:42.377000+00:00,1023,,Fuel to travel to put up signs.,,,,,,,Stripes,712 W. Marland,Hobbs,NM,88240,United States,,,,False,58446,11,14,19115,2,5,Stripes,'712':2 '88240':7 'hobb':5 'marland':4 'nm':6 'stripe':1 'w':3,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356824,41.55,2010-10-09 06:00:00+00:00,2010-10-14 03:42:41.950002+00:00,1022,T-Posts advertising.,T-Posts for advertising.,,,,,,,Lowes,1510 W. Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,52552,17,14,19115,2,5,Lowes,'1510':2 '88240':9 'blvd':6 'harvey':5 'hobb':7 'joe':4 'low':1 'nm':8 'w':3,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356827,146.94,2010-10-10 06:00:00+00:00,2010-10-14 03:45:31.187005+00:00,1024,,Ink and Printer paper,,,,,,,Sams Club,4304 W. Loop 289,Lubbock,TX,79407,United States,,,,False,41879,12,,19115,2,5,Sams Club,'289':6 '4304':3 '79407':9 'club':2 'loop':5 'lubbock':7 'sam':1 'tx':8 'w':4,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356828,427.25,2010-10-12 06:00:00+00:00,2010-10-14 03:47:30.587001+00:00,1025,,Advertising flyers/Inserts,,,,,,,Staples,1781 North Turner,Hobbs,NM,88240,United States,,,,False,58447,17,14,19115,2,5,Staples,'1781':2 '88240':7 'hobb':5 'nm':6 'north':3 'stapl':1 'turner':4,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356829,465.22,2010-10-13 06:00:00+00:00,2010-10-14 03:52:08.110004+00:00,1027,,Inserts in Paper,,,,,,,Hobbs News Sun,201  N. Thorpe,Hobbs,NM,88240,United States,,,,False,58448,17,14,19115,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356830,31.73,2010-10-13 06:00:00+00:00,2010-10-14 03:54:10.033002+00:00,1028,,T-posts,,,,,,,Cardinal Lumber,1231 Main Street,Eunice,NM,88231,United States,,,,False,58449,17,14,19115,2,5,Cardinal Lumber,'1231':3 '88231':8 'cardin':1 'eunic':6 'lumber':2 'main':4 'nm':7 'street':5,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357374,373.84,2010-10-18 06:00:00+00:00,2010-10-19 01:54:17.439998+00:00,1031,30 Second Radio Spot,30 Second Radio Spot,,,,,,,Noalmark Broadcasting,1423 W. Bender,Hobbs,NM,88260,United States,,,,False,58841,17,14,19115,2,5,Noalmark Broadcasting,'1423':3 '88260':8 'bender':5 'broadcast':2 'hobb':6 'nm':7 'noalmark':1 'w':4,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357375,227.51,2010-10-18 06:00:00+00:00,2010-10-19 01:56:44.449996+00:00,1032,30 Second Radio Spots,30 Second Radio Spots,,,,,,,KZOR,1 Radio Square,Hobbs,NM,88240,United States,,,,False,58842,17,14,19115,2,5,KZOR,'1':2 '88240':7 'hobb':5 'kzor':1 'nm':6 'radio':3 'squar':4,Monetary Expenditure,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010