id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
850408,54.99,2014-01-31 07:00:00+00:00,2015-10-09 15:09:00.842996+00:00,,,Fed Ex--printing brochures,,,Craig,,Buckingham,,,785 Cedardale Drive,Las Cruces,NM,88005,United States,,,,,205178,1,,32222,2,2,Craig Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'drive':5 'las':6 'nm':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689961,500.0,2014-02-07 07:00:00+00:00,2014-04-12 22:02:51.689996+00:00,,,,,,Kenneth,,Needham,,,2449 Calle de Vista,Las Cruces,NM,88007,United States,,,Retired,,157422,1,,32222,2,1,Kenneth Needham,'2449':3 '88007':10 'call':4 'cruce':8 'de':5 'kenneth':1 'las':7 'needham':2 'nm':9 'vista':6,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689994,100.0,2014-02-10 07:00:00+00:00,2014-04-12 22:31:47.782998+00:00,,,,,,Robert,,Jeska,,,3541 Cave Creek Manor,Las Cruces,NM,88011,United States,,,,,157463,1,,32222,2,1,Robert Jeska,'3541':3 '88011':10 'cave':4 'creek':5 'cruce':8 'jeska':2 'las':7 'manor':6 'nm':9 'robert':1,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690607,200.0,2014-02-13 07:00:00+00:00,2014-04-12 22:33:55.376997+00:00,,,,,,Efren,,Yturralde,,,332 Oasis,Chaparral,NM,88081,United States,,,,,157464,1,,32222,2,1,Efren Yturralde,'332':3 '88081':7 'chaparr':5 'efren':1 'nm':6 'oasi':4 'yturrald':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690612,100.0,2014-02-22 07:00:00+00:00,2014-04-12 22:35:36.969996+00:00,,,,,,Henry,,Cooper,,,2004 Camelot Dr.,Las Cruces,NM,88005,United States,,,,,157468,1,,32222,2,1,Henry Cooper,'2004':3 '88005':9 'camelot':4 'cooper':2 'cruce':7 'dr':5 'henri':1 'las':6 'nm':8,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690617,150.0,2014-02-28 07:00:00+00:00,2014-04-12 22:37:13.267004+00:00,,,,,,Judy,,Rohrbaugh,,,123 Oak Ridge Lane,Dallastown,PA,17313,United States,,,,,157470,1,,32222,2,1,Judy Rohrbaugh,'123':3 '17313':9 'dallastown':7 'judi':1 'lane':6 'oak':4 'pa':8 'ridg':5 'rohrbaugh':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690621,500.0,2014-03-06 07:00:00+00:00,2014-04-12 22:39:07.562998+00:00,,,,,,Victoria,,Maestas,,,2601 Ridgeway Ct.,Las Cruces,NM,88011,United States,,,Homemaker,,157473,1,,32222,2,1,Victoria Maestas,'2601':3 '88011':9 'cruce':7 'ct':5 'las':6 'maesta':2 'nm':8 'ridgeway':4 'victoria':1,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
849303,50.0,2014-03-11 06:00:00+00:00,2015-10-08 00:50:59.263002+00:00,,,Candidate filing fee,,,Craig,,Buckingham,,,785 Cedardale Drive,Las Cruces,NM,88005,United States,,,,,204956,1,,32222,2,2,Craig Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'drive':5 'las':6 'nm':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690624,200.0,2014-03-13 06:00:00+00:00,2014-04-12 22:41:03.800002+00:00,,,,,,Jim,,Miller,,,695 Lopez,Las Cruces,NM,88001,United States,,,,,157477,1,,32222,2,1,Jim Miller,'695':3 '88001':8 'cruce':6 'jim':1 'las':5 'lopez':4 'miller':2 'nm':7,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690682,20.0,2014-03-14 06:00:00+00:00,2014-04-12 22:54:56.267000+00:00,,,,,,,,,,,,,,,,,,,,,,,32222,2,3,,'anonym':1,Anonymous Contribution,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690630,100.0,2014-03-14 06:00:00+00:00,2014-04-12 22:43:13.800000+00:00,,,,,,Robert,,Jeska,,,3541 Cave Creek Manor,Las Cruces,NM,88011,United States,,,,,157481,1,,32222,2,1,Robert Jeska,'3541':3 '88011':10 'cave':4 'creek':5 'cruce':8 'jeska':2 'las':7 'manor':6 'nm':9 'robert':1,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690655,100.0,2014-03-15 06:00:00+00:00,2014-04-12 22:44:32.626997+00:00,,,,,,Bobby,,Richardson,,,3871 Turtle Creek Ave.,Las Cruces,NM,88005,United States,,,,,157484,1,,32222,2,1,Bobby Richardson,'3871':3 '88005':10 'ave':6 'bobbi':1 'creek':5 'cruce':8 'las':7 'nm':9 'richardson':2 'turtl':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690668,250.0,2014-03-19 06:00:00+00:00,2014-04-12 22:45:44.986997+00:00,,,,,,Charles,,Mabry,,,5518 Quesenberry Lane,Las Cruces,NM,88007,United States,,,logistics for HHS,,157487,1,,32222,2,1,Charles Mabry,'5518':3 '88007':9 'charl':1 'cruce':7 'lane':5 'las':6 'mabri':2 'nm':8 'quesenberri':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
849305,21.95,2014-03-20 06:00:00+00:00,2015-10-08 00:54:02.997000+00:00,,,Las Cruces Sun News Archives,,,Craig,,Buckingham,,,785 Cedardale Dr.,Las Cruces,NM,88005,United States,,,,,157518,1,,32222,2,2,Craig Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'dr':5 'las':6 'nm':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690670,25.0,2014-03-26 06:00:00+00:00,2014-04-12 22:51:33.062996+00:00,,,,,,Kenneth,,Needham,,,2449 Calle de Vista,Las Cruces,NM,88007,United States,,,,,157494,1,,32222,2,1,Kenneth Needham,'2449':3 '88007':10 'call':4 'cruce':8 'de':5 'kenneth':1 'las':7 'needham':2 'nm':9 'vista':6,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690678,100.0,2014-04-07 06:00:00+00:00,2014-04-12 22:53:30.847001+00:00,,,,,,Nancy,,Buckingham,,,730 S. Royal Street,York,PA,17402,United States,,,,,157497,1,,32222,2,1,Nancy Buckingham,'17402':9 '730':3 'buckingham':2 'nanci':1 'pa':8 'royal':5 'street':6 'york':7,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
720758,50.0,2014-04-10 06:00:00+00:00,2014-05-07 21:29:08.520000+00:00,,,,,,Juan,,Acevedo,,,PO Box 3424,Anthony,NM,88021-3424,United States,,,,,164786,1,8,33323,2,1,Juan Acevedo,'-3424':9 '3424':5 '88021':8 'acevedo':2 'anthoni':6 'box':4 'juan':1 'nm':7 'po':3,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720753,200.0,2014-04-10 06:00:00+00:00,2014-05-07 21:27:54.270000+00:00,,,,,,Jim,,Franco,,,6758 Riptide Way,Sacramento,CA,95831-2019,United States,,,,,164785,1,,33323,2,1,Jim Franco,'-2019':9 '6758':3 '95831':8 'ca':7 'franco':2 'jim':1 'riptid':4 'sacramento':6 'way':5,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718764,500.0,2014-04-16 06:00:00+00:00,2014-05-03 21:52:58.110004+00:00,,,,,,Crystal,,Crawley,,,4323 Santa Lucia Arc,Las Cruces,NM,88005,United States,,,Sound Technician,,163579,1,8,33323,2,1,Crystal Crawley,'4323':3 '88005':10 'arc':6 'crawley':2 'cruce':8 'crystal':1 'las':7 'lucia':5 'nm':9 'santa':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718766,25.0,2014-04-17 06:00:00+00:00,2014-05-03 06:00:00+00:00,,,,,,Anthony,,Lulich,,,7960 N. Jornada Rd.,Las Cruces,NM,88012,United States,,,,,163581,1,8,33323,2,1,Anthony  Lulich,'7960':3 '88012':10 'anthoni':1 'cruce':8 'jornada':5 'las':7 'lulich':2 'n':4 'nm':9 'rd':6,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718767,25.0,2014-04-18 06:00:00+00:00,2014-05-03 21:55:46.593002+00:00,,,,,,John,,Egbert,,,PO Box 328,Mesilla,NM,88046,United States,,,,,163582,1,8,33323,2,1,John Egbert,'328':5 '88046':8 'box':4 'egbert':2 'john':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718769,100.0,2014-04-26 06:00:00+00:00,2014-05-03 21:57:13.576997+00:00,,,,,,Mary,C.,Fuller,,,15 Happy Trail Drive,Las Cruces,NM,100,United States,,,,,163585,1,8,33323,2,1,Mary C. Fuller,'100':11 '15':4 'c':2 'cruce':9 'drive':7 'fuller':3 'happi':5 'las':8 'mari':1 'nm':10 'trail':6,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718773,100.0,2014-04-26 06:00:00+00:00,2014-05-03 21:59:42.203003+00:00,,,,,,John,,Elwell,,,PO Box 353,Las Cruces,NM,88004,United States,,,,,163589,1,8,33323,2,1,John Elwell,'353':5 '88004':9 'box':4 'cruce':7 'elwel':2 'john':1 'las':6 'nm':8 'po':3,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718775,100.0,2014-04-26 06:00:00+00:00,2014-05-03 22:01:08.639999+00:00,,,,,,Christman,,Sally,,,1035 Alluvial Ln.,Anthony,NM,88021,United States,,,,,163592,1,8,33323,2,1,Christman Sally,'1035':3 '88021':8 'alluvi':4 'anthoni':6 'christman':1 'ln':5 'nm':7 'salli':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718772,50.0,2014-04-26 06:00:00+00:00,2014-05-03 21:58:31.482995+00:00,,,,,,Linda,,Dowless,,,136 Happy Trails S.,Las Cruces,NM,8805,United States,,,,,163588,1,8,33323,2,1,Linda Dowless,'136':3 '8805':10 'cruce':8 'dowless':2 'happi':4 'las':7 'linda':1 'nm':9 'trail':5,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718778,250.0,2014-05-01 06:00:00+00:00,2014-05-03 22:07:10.500004+00:00,,,,,,John,,Colquitt,,,301 Paseo Real Dr.,Chaparral,NM,88081,United States,,,Realtor,,163594,1,8,33323,2,1,John Colquitt,'301':3 '88081':9 'chaparr':7 'colquitt':2 'dr':6 'john':1 'nm':8 'paseo':4 'real':5,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718779,1371.0,2014-05-01 06:00:00+00:00,2014-05-03 22:09:14.390001+00:00,,,signs,,,Maestas,,David,,,12244 Diane Natalico,El Paso,TX,79936,United States,,,Sales Manager,,163595,1,,33323,2,2,Maestas David,'12244':3 '79936':9 'david':2 'dian':4 'el':6 'maesta':1 'natalico':5 'paso':7 'tx':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718780,30.0,2014-05-02 06:00:00+00:00,2014-05-03 22:12:38.610000+00:00,,,post office box rental,,,Kenneth,,Needham,,,2449 Calle de Vista,Las Cruces,NM,88007,United States,,,,,163597,1,,33323,2,2,Kenneth Needham,'2449':3 '88007':10 'call':4 'cruce':8 'de':5 'kenneth':1 'las':7 'needham':2 'nm':9 'vista':6,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732779,100.0,2014-05-08 06:00:00+00:00,2014-05-24 23:06:49.952998+00:00,,,,,,Jon,,Day,,,4343 Santa Lucia Arc,Las Cruces,NM,88005,United States,,,,,169489,1,,34301,2,1,Jon Day,'4343':3 '88005':10 'arc':6 'cruce':8 'day':2 'jon':1 'las':7 'lucia':5 'nm':9 'santa':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732780,20.0,2014-05-13 06:00:00+00:00,2014-05-24 23:08:24.109998+00:00,,,,,,Jan,,Jungewaelter,,,805 Suzanne Ave.,Las Cruces,NM,88005,United States,,,,,169490,1,,34301,2,1,Jan Jungewaelter,'805':3 '88005':9 'ave':5 'cruce':7 'jan':1 'jungewaelt':2 'las':6 'nm':8 'suzann':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732782,25.0,2014-05-13 06:00:00+00:00,2014-05-24 23:10:41.562998+00:00,,,,,,Lisa,,Parrott,,,2494 Cherokee,Las Cruces,NM,88011,United States,,,,,169492,1,,34301,2,1,Lisa Parrott,'2494':3 '88011':8 'cheroke':4 'cruce':6 'las':5 'lisa':1 'nm':7 'parrott':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732781,100.0,2014-05-13 06:00:00+00:00,2014-05-24 23:09:42.577001+00:00,,,,,,Elaine,,Haase,,,501 Haase Rd.,La Union,NM,88021,United States,,,,,169491,1,,34301,2,1,Elaine Haase,"'501':3 '88021':9 'elain':1 'haas':2,4 'la':6 'nm':8 'rd':5 'union':7",Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732783,50.0,2014-05-14 06:00:00+00:00,2014-05-24 23:11:54.530002+00:00,,,,,,Dennis,,Tesarek,,,4920 Cripple Creek Rd.,Las Cruces,NM,88011,United States,,,,,169493,1,,34301,2,1,Dennis Tesarek,'4920':3 '88011':10 'creek':5 'crippl':4 'cruce':8 'denni':1 'las':7 'nm':9 'rd':6 'tesarek':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732784,10.0,2014-05-19 06:00:00+00:00,2014-05-24 23:12:57.907002+00:00,,,,,,Thomas,,Reader,,,2642 Cumbres Ct.,Las Cruces,NM,88011,United States,,,,,169494,1,,34301,2,1,Thomas Reader,'2642':3 '88011':9 'cruce':7 'ct':5 'cumbr':4 'las':6 'nm':8 'reader':2 'thoma':1,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743433,500.0,2014-05-19 06:00:00+00:00,2014-05-29 22:27:48.307003+00:00,,,Phone lists,,,,,,,Choose America,11011 Canyon Vista Rd.,Las Cruces,NM,88011,United States,,,Bookkeeper,,173412,2,,34301,2,2,Choose America,'11011':3 '88011':10 'america':2 'canyon':4 'choos':1 'cruce':8 'las':7 'nm':9 'rd':6 'vista':5,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732785,250.0,2014-05-20 06:00:00+00:00,2014-05-24 23:14:07.267004+00:00,,,,,,Michael,,McNamee,,,4617 Globe Willow,El Paso,TX,79922,United States,,,Farmer,,169495,1,,34301,2,1,Michael McNamee,'4617':3 '79922':9 'el':6 'globe':4 'mcname':2 'michael':1 'paso':7 'tx':8 'willow':5,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732786,50.0,2014-05-22 06:00:00+00:00,2014-05-24 23:15:49.577002+00:00,,,,,,David,,Woods,,,"700 West 24th St., Apt. 116",Yuma,AZ,85364,United States,,,,,169496,1,,34301,2,1,David Woods,'116':8 '24th':5 '700':3 '85364':11 'apt':7 'az':10 'david':1 'st':6 'west':4 'wood':2 'yuma':9,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732787,500.0,2014-05-23 06:00:00+00:00,2014-05-24 23:16:56.109996+00:00,,,,,,Patricia,,Roderick,,,501 Haase Rd.,La Union,NM,88021,United States,,,"Bookkeeper, CFD, Inc.",,169497,1,,34301,2,1,Patricia Roderick,'501':3 '88021':9 'haas':4 'la':6 'nm':8 'patricia':1 'rd':5 'roderick':2 'union':7,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
850415,49.93,2014-05-23 06:00:00+00:00,2015-10-09 15:14:47.816998+00:00,,,Facebook Inc.,,,Craig,,Buckingham,,,785 Cedardale Dr.,Las Cruces,NM,88005,United States,,,,,157518,1,,34301,2,2,Craig Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'dr':5 'las':6 'nm':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
850413,85.38,2014-05-23 06:00:00+00:00,2015-10-09 15:13:21.852998+00:00,,,Google Inc. ads,,,Craig,,Buckingham,,,785 Cedardale Dr.,Las Cruces,NM,88005,United States,,,,,157525,1,,34301,2,2,Craig Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'dr':5 'las':6 'nm':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
850420,50.09,2014-05-29 06:00:00+00:00,2015-10-09 15:18:35.633002+00:00,,,Facebook Inc.,,,Craig,,Buckingham,,,785 Cedardale Dr.,Las Cruces,NM,88005,United States,,,,,157518,1,,39903,2,2,Craig Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'dr':5 'las':6 'nm':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
850452,2.47,2014-05-31 06:00:00+00:00,2015-10-09 15:44:07.097004+00:00,,,Facebook Inc.,,,Craig,,Buckingham,,,785 Cedardale Dr.,Las Cruces,NM,88005,United States,,,,,157518,1,,35554,2,2,Craig Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'dr':5 'las':6 'nm':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745362,100.0,2014-06-04 06:00:00+00:00,2014-06-15 13:33:42.257001+00:00,,,,,,Melvin,,Morrow,,,4442 Vista De Luz,Las Cruces,NM,88011,United States,,,,,174177,1,,35554,2,1,Melvin Morrow,'4442':3 '88011':10 'cruce':8 'de':5 'las':7 'luz':6 'melvin':1 'morrow':2 'nm':9 'vista':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745363,100.0,2014-06-14 06:00:00+00:00,2014-06-15 13:36:10.117002+00:00,,,,,,Gary,,Rohrbaugh,,,100 Oak Rd.,York,PA,17402,United States,,,,,174178,1,,35554,2,1,Gary Rohrbaugh,'100':3 '17402':8 'gari':1 'oak':4 'pa':7 'rd':5 'rohrbaugh':2 'york':6,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751214,100.0,2014-06-16 06:00:00+00:00,2014-07-02 21:58:05.677000+00:00,,,,,,Judy,,Rohrbaugh,,,124 Oak Ridge Ln.,Dallastown,PA,17313-9304,United States,,,,,176174,1,,35554,2,1,Judy  Rohrbaugh,'-9304':10 '124':3 '17313':9 'dallastown':7 'judi':1 'ln':6 'oak':4 'pa':8 'ridg':5 'rohrbaugh':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751224,100.0,2014-06-18 06:00:00+00:00,2014-07-02 22:02:42.767001+00:00,,,,,,Clay,,Garrett,,,942 Maple St.,Las Cruces,NM,88001,United States,,,,,176178,1,,35554,2,1,Clay Garrett,'88001':9 '942':3 'clay':1 'cruce':7 'garrett':2 'las':6 'mapl':4 'nm':8 'st':5,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751953,40.0,2014-06-18 06:00:00+00:00,2014-07-03 04:25:15.587003+00:00,,,,,,Myron,,Cherry,,,12401 Leasburg State Park Rd.,Radium Springs,NM,88054,United States,,,,,176380,1,,35554,2,1,Myron Cherry,'12401':3 '88054':11 'cherri':2 'leasburg':4 'myron':1 'nm':10 'park':6 'radium':8 'rd':7 'spring':9 'state':5,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751952,100.0,2014-06-19 06:00:00+00:00,2014-07-03 04:21:41.727001+00:00,,,,,,Doyle,,Elliott,,,5495 Hwy 28,Las Cruces,NM,88005,United States,,,,,176379,1,,35554,2,1,Doyle Elliott,'28':5 '5495':3 '88005':9 'cruce':7 'doyl':1 'elliott':2 'hwi':4 'las':6 'nm':8,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751955,25.0,2014-06-21 06:00:00+00:00,2014-07-03 04:28:52.586996+00:00,,,,,,,,,,DAC Federated Republican Women,7960 N. Jornada Road,Las Cruces,NM,88012-7252,United States,,,,,176382,6,,35554,2,1,DAC Federated Republican Women,'-7252':13 '7960':5 '88012':12 'cruce':10 'dac':1 'feder':2 'jornada':7 'las':9 'n':6 'nm':11 'republican':3 'road':8 'women':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
810525,25.0,2014-06-30 06:00:00+00:00,2014-10-30 06:00:00+00:00,,,"Facebook, Inc. advertising",,,Craig,,Buckingham,,,785 Cedardale Dr.,Las Cruces,NM,88005,United States,,,,,194744,1,,36790,2,2,Craig  Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'dr':5 'las':6 'nm':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760644,25.0,2014-07-11 06:00:00+00:00,2014-09-02 18:02:33.752999+00:00,,,,,,,,,,Dona Ana County Federated Republican Women,7960 N. Jornada,Las Cruces,NM,88012,United States,,,,,179965,6,,36790,2,1,Dona Ana County Federated Republican Women,'7960':7 '88012':13 'ana':2 'counti':3 'cruce':11 'dona':1 'feder':4 'jornada':9 'las':10 'n':8 'nm':12 'republican':5 'women':6,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758282,20.0,2014-07-17 06:00:00+00:00,2014-08-20 14:36:50.090000+00:00,,,,,,Mary,Ann,Galindo,,,3157 Alvarez Rd.,Anthony,NM,88021,United States,,,,,178881,1,,36790,2,1,Mary Ann Galindo,'3157':4 '88021':9 'alvarez':5 'ann':2 'anthoni':7 'galindo':3 'mari':1 'nm':8 'rd':6,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758283,100.0,2014-07-18 06:00:00+00:00,2014-08-20 14:42:26.163000+00:00,,,,,,Jared,,Wallis,,,5928 Sandia Ct.,Las Cruces,NM,88012,United States,,,,,178882,1,,36790,2,1,Jared Wallis,'5928':3 '88012':9 'cruce':7 'ct':5 'jare':1 'las':6 'nm':8 'sandia':4 'walli':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758284,100.0,2014-07-25 06:00:00+00:00,2014-08-20 14:43:34.582996+00:00,,,,,,Arthur,,Harvey,,,2705 Topley Ave,Las Cruces,NM,88005,United States,,,,,178883,1,,36790,2,1,Arthur Harvey,'2705':3 '88005':9 'arthur':1 'ave':5 'cruce':7 'harvey':2 'las':6 'nm':8 'topley':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760642,1079.38,2014-08-14 06:00:00+00:00,2014-09-02 17:47:23.766997+00:00,,,Campaign signs,,,,,,,Mesilla Valley Transportation,3590 W. Picacho,Las Cruces,NM,88007,United States,,,trucking,,179964,2,,36790,2,2,Mesilla Valley Transportation,'3590':4 '88007':10 'cruce':8 'las':7 'mesilla':1 'nm':9 'picacho':6 'transport':3 'valley':2 'w':5,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758287,100.0,2014-08-15 06:00:00+00:00,2014-08-20 14:54:31.832997+00:00,,,,,,Efren,,Yturralde,,,332 Oasis,Chaparral,NM,88081,United States,,,,,178886,1,,36790,2,1,Efren Yturralde,'332':3 '88081':7 'chaparr':5 'efren':1 'nm':6 'oasi':4 'yturrald':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758288,25.0,2014-08-15 06:00:00+00:00,2014-08-20 14:57:04.432997+00:00,,,,,,Margie,,Bryant,,,970 McAnally Ave.,Mesquite,NM,88048,United States,,,,,178887,1,,36790,2,1,Margie Bryant,'88048':8 '970':3 'ave':5 'bryant':2 'margi':1 'mcanal':4 'mesquit':6 'nm':7,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758286,500.0,2014-08-15 06:00:00+00:00,2014-08-20 14:51:02.042997+00:00,,,,,,Nelson,,Clayshulte,,,PO Box 1316,Mesilla,NM,88046,United States,,,Farmer,,178885,1,,36790,2,1,Nelson Clayshulte,'1316':5 '88046':8 'box':4 'clayshult':2 'mesilla':6 'nelson':1 'nm':7 'po':3,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758289,100.0,2014-08-15 06:00:00+00:00,2014-08-20 15:01:30.243003+00:00,,,,,,David,,Fisher,,,1660 S. Levee Rd.,Anthony,NM,88021,United States,,,,,178888,1,,36790,2,1,David Fisher,'1660':3 '88021':9 'anthoni':7 'david':1 'fisher':2 'leve':5 'nm':8 'rd':6,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758290,100.0,2014-08-15 06:00:00+00:00,2014-08-20 15:02:56.543004+00:00,,,,,,Peggy,,Scott,,,1258 Onate St.,Anthony,NM,88021,United States,,,,,178889,1,,36790,2,1,Peggy Scott,'1258':3 '88021':8 'anthoni':6 'nm':7 'onat':4 'peggi':1 'scott':2 'st':5,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759756,25.0,2014-08-18 06:00:00+00:00,2014-08-29 19:51:02.309996+00:00,,,,,,Robert,,Gaupel,,,4172 Council Oak Rd.,Las Cruces,NM,88011,United States,,,,,179491,1,,36790,2,1,Robert Gaupel,'4172':3 '88011':10 'council':4 'cruce':8 'gaupel':2 'las':7 'nm':9 'oak':5 'rd':6 'robert':1,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 