id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
930948,1000.0,2016-04-05 06:00:00+00:00,2016-05-08 17:20:24.930001+00:00,23856,,,,,Holm,,Bursum,,,P.O. Box 1457,Socorro,NM,87801,United States,,,Business Owner,,221990,1,29,44018,2,1,Holm Bursum,'1457':5 '87801':8 'box':4 'bursum':2 'holm':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,7491,Bernadine Aragon Lucero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
973547,300.0,2016-06-15 06:00:00+00:00,2016-07-08 14:21:41.769996+00:00,,,,,,Selfa,,Lucero,,,509 Carmen Pl,Socorro,NM,87801,United States,,,retired,,232804,1,29,46146,2,1,Selfa Lucero,'509':3 '87801':8 'carmen':4 'lucero':2 'nm':7 'pl':5 'selfa':1 'socorro':6,Monetary contribution,7491,Bernadine Aragon Lucero,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1010039,50.0,2016-08-05 06:00:00+00:00,2016-09-12 20:49:17.363003+00:00,,Contribution,,,,Jess,,Landers,,,806 California St,Socorro,NM,87801,United States,,,Business Owner,,239494,1,,46815,2,1,Jess Landers,'806':3 '87801':8 'california':4 'jess':1 'lander':2 'nm':7 'socorro':6 'st':5,Monetary contribution,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010017,250.44,2016-08-05 06:00:00+00:00,2016-09-12 20:46:45.773003+00:00,1978,Contribution,,,,,,,,Socorro County Republican Party,P.O. Box 573,Socorro,NM,87801,United States,,,Politial Party,,239480,11,29,46815,2,1,Socorro County Republican Party,"'573':7 '87801':10 'box':6 'counti':2 'nm':9 'p.o':5 'parti':4 'republican':3 'socorro':1,8",Monetary contribution,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010082,1000.0,2016-08-07 06:00:00+00:00,2016-09-12 20:51:56.566996+00:00,,Contribution,,,,,,,,Friends of Don Tripp,P.O. Box 1369,Socorro,NM,87801,United States,,,Business Owner,,239499,11,,46815,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'p.o':5 'socorro':8 'tripp':4,Monetary contribution,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010092,200.0,2016-08-10 06:00:00+00:00,2016-09-12 20:53:05.077004+00:00,,Contribution,,,,Selfa,,Lucero,,,509 Carmen Pl,Socorro,NM,87801,United States,,,retired,,232804,1,29,46815,2,1,Selfa Lucero,'509':3 '87801':8 'carmen':4 'lucero':2 'nm':7 'pl':5 'selfa':1 'socorro':6,Monetary contribution,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010098,751.58,2016-08-16 06:00:00+00:00,2016-09-12 20:53:42.117003+00:00,1979,Contribution,,,,,,,,Socorro County Republican Party,P.O. Box 573,Socorro,NM,87801,United States,,,Politial Party,,239480,11,29,46815,2,1,Socorro County Republican Party,"'573':7 '87801':10 'box':6 'counti':2 'nm':9 'p.o':5 'parti':4 'republican':3 'socorro':1,8",Monetary contribution,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010109,100.0,2016-08-16 06:00:00+00:00,2016-09-12 20:54:50.752999+00:00,4377,Contribution,,,,Antonio,R,Martinez,,,P.O. Box 765,Magdalena,NM,87825,United States,,,Retired,,239505,1,,46815,2,1,Antonio R Martinez,'765':6 '87825':9 'antonio':1 'box':5 'magdalena':7 'martinez':3 'nm':8 'p.o':4 'r':2,Monetary contribution,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010192,100.0,2016-08-25 06:00:00+00:00,2016-09-12 20:56:22.579999+00:00,8566,,,,,Wanitta,,Meriwether,,,P.O. Box 538,Magdalena,NM,87825,United States,,,Retired,,239510,1,,46815,2,1,Wanitta Meriwether,'538':5 '87825':8 'box':4 'magdalena':6 'meriweth':2 'nm':7 'p.o':3 'wanitta':1,Monetary contribution,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1026976,497.98,2016-09-29 06:00:00+00:00,2016-10-12 00:54:13.903004+00:00,,,,,,,,,,Socorro County Republican Party,P.O. Box 573,Socorro,NM,87801,United States,,,Politial Party,,239480,11,29,47623,2,1,Socorro County Republican Party,"'573':7 '87801':10 'box':6 'counti':2 'nm':9 'p.o':5 'parti':4 'republican':3 'socorro':1,8",Monetary contribution,7491,Bernadine Aragon Lucero,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1050801,500.0,2016-10-14 06:00:00+00:00,2016-11-04 04:30:43.900004+00:00,,,,,,Glen,,Duggins,,,520 HWY 408,Lemitar,NM,87823,United States,,,Business Owner,,249883,1,,48458,2,1,Glen Duggins,'408':5 '520':3 '87823':8 'duggin':2 'glen':1 'hwi':4 'lemitar':6 'nm':7,Monetary contribution,7491,Bernadine Aragon Lucero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050798,200.0,2016-10-31 06:00:00+00:00,2016-11-04 04:29:38.976996+00:00,,,,,,,,,,Socorro County Federation of Women,P.O. Box 573,Socorro,NM,87801,United States,,,,,249882,11,,48458,2,1,Socorro County Federation of Women,"'573':8 '87801':11 'box':7 'counti':2 'feder':3 'nm':10 'p.o':6 'socorro':1,9 'women':5",Monetary contribution,7491,Bernadine Aragon Lucero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
