id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
250510,63.54,2010-02-02 07:00:00+00:00,2010-04-12 03:15:44.040001+00:00,,,Palm Cards,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,USA,241,,,,,11,202,10982,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247700,310.0,2010-02-17 07:00:00+00:00,2010-04-11 00:01:22.273000+00:00,1002,,Sign Design,,,Jason,,Valdez,,,1015 Jackson St.,Las Vegas,NM,87701,United States,,,,False,11410,1,,10982,2,5,Jason Valdez,'1015':3 '87701':9 'jackson':4 'jason':1 'las':6 'nm':8 'st':5 'valdez':2 'vega':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250516,4.52,2010-02-19 07:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Misc. Hardware,,,,,,,Lowe's,3458 Zafarano Road,Santa Fe,NM,87507,USA,241,,,,,11,202,10982,2,5,Lowe's,'3458':3 '87507':9 'fe':7 'low':1 'nm':8 'road':5 'santa':6 'zafarano':4,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250515,20.29,2010-02-19 07:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Candy,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87505,USA,241,,,,,11,202,10982,2,5,Sam's Club,'4201':4 '87505':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250511,6.14,2010-02-19 07:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Sturdiware 54X108 TC BRT B,,,,,,,Party City,528 Cordova Rd,Santa Fe,NM,87501,USA,241,,,,,11,202,10982,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'rd':5 'santa':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250513,632.2,2010-02-19 07:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Banner/Signs/Stickers,,,,,,,FedEx Kinkos,730 Saint Michaels Dr Ste 3E,Santa Fe,NM,87505,USA,241,,,,,11,202,10982,2,5,FedEx Kinkos,'3e':8 '730':3 '87505':12 'dr':6 'fe':10 'fedex':1 'kinko':2 'michael':5 'nm':11 'saint':4 'santa':9 'ste':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250514,307.97,2010-02-19 07:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Banner,,,,,,,FedEx Kinkos,730 Saint Michaels Dr Ste 3E,Santa Fe,NM,87505,USA,241,,,,,11,202,10982,2,5,FedEx Kinkos,'3e':8 '730':3 '87505':12 'dr':6 'fe':10 'fedex':1 'kinko':2 'michael':5 'nm':11 'saint':4 'santa':9 'ste':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250512,23.37,2010-02-19 07:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Misc. Hardware,,,,,,,Lowe's,3458 Zafarano Road,Santa Fe,NM,87507,USA,241,,,,,11,202,10982,2,5,Lowe's,'3458':3 '87507':9 'fe':7 'low':1 'nm':8 'road':5 'santa':6 'zafarano':4,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247697,25.0,2010-02-20 07:00:00+00:00,2010-04-10 23:59:19.116997+00:00,1001,,Table at SF County Convention,,,,,,,Santa Fe County Democratic Party,PO Box 22183,Santa Fe,NM,87502,United States,,,,False,11409,6,27,10982,2,5,Santa Fe County Democratic Party,"'22183':8 '87502':12 'box':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'po':6 'santa':1,9",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250517,1920.71,2010-02-24 07:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Campaign Signs,,,,,,,Signelect.com,5512 Mitchelldale St.,Houston,TX,77092,USA,241,,,,,11,202,10982,2,5,Signelect.com,'5512':2 '77092':7 'houston':5 'mitchelldal':3 'signelect.com':1 'st':4 'tx':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250518,15.84,2010-03-02 07:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Forever 09 postage,,,,,,,Post Office,120 South Federal Place,Santa Fe,NM,87501,USA,241,,,,,11,202,10982,2,5,Post Office,'120':3 '87501':10 'fe':8 'feder':5 'nm':9 'offic':2 'place':6 'post':1 'santa':7 'south':4,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250519,240.68,2010-03-04 07:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Campaign Cards,,,,,,,FedEx Kinkos,730 Saint Michaels Dr Ste 3E,Santa Fe,NM,87505,USA,241,,,,,11,202,10982,2,5,FedEx Kinkos,'3e':8 '730':3 '87505':12 'dr':6 'fe':10 'fedex':1 'kinko':2 'michael':5 'nm':11 'saint':4 'santa':9 'ste':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250520,83.3,2010-03-05 07:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,House Party food,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87505,USA,241,,,,,11,202,10982,2,5,Sam's Club,'4201':4 '87505':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247701,157.94,2010-03-06 07:00:00+00:00,2010-04-11 00:02:43.522998+00:00,1003,,Voter File System,,,,,,,Democratic Party of New Mexico,1310 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,11413,5,1,10982,2,5,Democratic Party of New Mexico,'1310':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250522,13.79,2010-03-06 07:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Sign Material,,,,,,,Pojoaque TrueValue,Pojoaque Pueblo Plz,Pojoaque,NM,87501,USA,241,,,,,11,202,10982,2,5,Pojoaque TrueValue,"'87501':8 'nm':7 'plz':5 'pojoaqu':1,3,6 'pueblo':4 'truevalu':2",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250521,14.95,2010-03-06 07:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Sign Material,,,,,,,Pojoaque TrueValue,Pojoaque Pueblo Plz,Pojoaque,NM,87501,USA,241,,,,,11,202,10982,2,5,Pojoaque TrueValue,"'87501':8 'nm':7 'plz':5 'pojoaqu':1,3,6 'pueblo':4 'truevalu':2",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250523,29.61,2010-03-08 07:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Sign Material,,,,,,,Lowe's,3458 Zafarano Road,Santa Fe,NM,87507,USA,241,,,,,11,202,10982,2,5,Lowe's,'3458':3 '87507':9 'fe':7 'low':1 'nm':8 'road':5 'santa':6 'zafarano':4,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250524,10.68,2010-03-08 07:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Sign Material,,,,,,,Lowe's,3458 Zafarano Road,Santa Fe,NM,87507,USA,241,,,,,11,202,10982,2,5,Lowe's,'3458':3 '87507':9 'fe':7 'low':1 'nm':8 'road':5 'santa':6 'zafarano':4,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250526,67.5,2010-03-12 07:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Gasoline,,,,,,,Nambe Falls Travel Center,17730 US 84/285,Santa Fe,NM,87506,USA,241,,,,,11,202,10982,2,5,Nambe Falls Travel Center,'17730':5 '84/285':7 '87506':11 'center':4 'fall':2 'fe':9 'namb':1 'nm':10 'santa':8 'travel':3 'us':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250525,206.26,2010-03-12 07:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,"Campaign Banners Imp., Cards, Stickers",,,,,,,FedEx Kinkos,730 Saint Michaels Dr Ste 3E,Santa Fe,NM,87505,USA,241,,,,,11,202,10982,2,5,FedEx Kinkos,'3e':8 '730':3 '87505':12 'dr':6 'fe':10 'fedex':1 'kinko':2 'michael':5 'nm':11 'saint':4 'santa':9 'ste':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250527,106.76,2010-03-16 06:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Sign Material,,,,,,,Lowe's,407 Loudermilk Ln.,Espanola,NM,87532,USA,241,,,,,11,202,10982,2,5,Lowe's,'407':3 '87532':8 'espanola':6 'ln':5 'loudermilk':4 'low':1 'nm':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247703,50.0,2010-03-16 06:00:00+00:00,2010-04-11 00:04:30.147001+00:00,1004,,Filing Fee,,,,,,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87501,United States,,,,False,11414,11,27,10982,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250528,123.41,2010-03-16 06:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Sign Material,,,,,,,Cooks True Value,518 Paseo de Onate,Espanola,NM,87532,USA,241,,,,,11,202,10982,2,5,Cooks True Value,'518':4 '87532':10 'cook':1 'de':6 'espanola':8 'nm':9 'onat':7 'paseo':5 'true':2 'valu':3,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250529,76.01,2010-03-20 06:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Gasoline,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87505,USA,241,,,,,11,202,10982,2,5,Sam's Club,'4201':4 '87505':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250530,95.03,2010-03-21 06:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Printer ink and paper,,,,,,,Office max,3003A South St. Frances Dr.,Santa Fe,NM,87505,USA,241,,,,,11,202,10982,2,5,Office max,'3003a':3 '87505':11 'dr':7 'fe':9 'franc':6 'max':2 'nm':10 'offic':1 'santa':8 'south':4 'st':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250531,81.01,2010-03-29 06:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Paper,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,USA,241,,,,,11,202,10982,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250532,244.0,2010-03-29 06:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Literature Cards,,,,,,,Miamiflyers,2520 SW 22nd St. SW ste 2-372,Miami,FL,33145,USA,241,,,,,11,202,10982,2,5,Miamiflyers,"'-372':9 '2':8 '22nd':4 '2520':2 '33145':12 'fl':11 'miami':10 'miamifly':1 'st':5 'ste':7 'sw':3,6",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247706,2.0,2010-03-30 06:00:00+00:00,2010-04-11 00:05:48.023002+00:00,,,Service Charge,,,,,,,First Community Bank,100 N. Guadalupe St.,Santa Fe,NM,87501,United States,,,,False,11416,10,27,10982,2,5,First Community Bank,'100':4 '87501':11 'bank':3 'communiti':2 'fe':9 'first':1 'guadalup':6 'n':5 'nm':10 'santa':8 'st':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250533,19.99,2010-03-30 06:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Internet Domain-Host,,,,,,,Homestead Technologies,180 Jefferson Dr.,Menlo Park,CA,94025,USA,241,,,,,11,202,10982,2,5,Homestead Technologies,'180':3 '94025':9 'ca':8 'dr':5 'homestead':1 'jefferson':4 'menlo':6 'park':7 'technolog':2,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247707,17.0,2010-04-02 06:00:00+00:00,2010-04-11 00:06:37.680002+00:00,1005,,Voter File Data,,,,,,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87501,United States,,,,False,11414,11,27,10982,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250534,4.84,2010-04-02 06:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Sign Material,,,,,,,Hacienda Home Center,223 San Pedro Plaza,Espanola,NM,87532,USA,241,,,,,11,202,10982,2,5,Hacienda Home Center,'223':4 '87532':10 'center':3 'espanola':8 'hacienda':1 'home':2 'nm':9 'pedro':6 'plaza':7 'san':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250535,40.0,2010-04-03 06:00:00+00:00,2010-04-12 03:15:44.053004+00:00,,,Gasoline,,,,,,,RHOC Express,US 84/285,Arroyo Seco,NM,87514,USA,241,,,,,11,202,10982,2,5,RHOC Express,'84/285':4 '87514':8 'arroyo':5 'express':2 'nm':7 'rhoc':1 'seco':6 'us':3,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249182,29.54,2010-04-04 06:00:00+00:00,2010-04-11 20:57:22.930001+00:00,1006,,Baked good for senior center,,,,,,,Lovin Oven Bakery Shoppe,107 North Riverside Dr.,Espanola,NM,87532,United States,,,,False,11419,2,,10982,2,5,Lovin Oven Bakery Shoppe,'107':5 '87532':11 'bakeri':3 'dr':8 'espanola':9 'lovin':1 'nm':10 'north':6 'oven':2 'riversid':7 'shopp':4,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283419,8.98,2010-04-12 06:00:00+00:00,2010-05-09 23:52:45.080000+00:00,CC,,Food for Senior Center,,,,,,,Smith's,535 Central Ave.,Los Alamos,NM,87544,United States,,,,False,25360,2,,12988,2,5,Smith's,'535':3 '87544':9 'alamo':7 'ave':5 'central':4 'los':6 'nm':8 'smith':1,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283428,6.4,2010-04-13 06:00:00+00:00,2010-05-09 23:56:30.773000+00:00,,,Sign Material,,,,,,,True Value,Pojoaque Pueblo Plz,Pojoaque,NM,87506,United States,,,,False,25368,2,,12988,2,5,True Value,"'87506':8 'nm':7 'plz':5 'pojoaqu':3,6 'pueblo':4 'true':1 'valu':2",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283422,40.0,2010-04-13 06:00:00+00:00,2010-05-09 23:54:16.712997+00:00,,,Gas,,,,,,,RHOC Express,N. Hwy 285,Arroyo Seco,NM,87532,United States,,,,False,25363,2,,12988,2,5,RHOC Express,'285':5 '87532':9 'arroyo':6 'express':2 'hwi':4 'n':3 'nm':8 'rhoc':1 'seco':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283399,17.7,2010-04-13 06:00:00+00:00,2010-05-09 23:41:28.609999+00:00,1007,,Food for Senior Center,,,,,,,Lovin Oven Bakery Shoppe,107 North Riverside Dr.,Espanola,NM,87532,United States,,,,False,25340,2,,12988,2,5,Lovin Oven Bakery Shoppe,'107':5 '87532':11 'bakeri':3 'dr':8 'espanola':9 'lovin':1 'nm':10 'north':6 'oven':2 'riversid':7 'shopp':4,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283402,10.98,2010-04-14 06:00:00+00:00,2010-05-09 23:43:59.029997+00:00,1008,,Food for Senior Center,,,,,,,Pojoaque Supermarket,East Gutierrez Street,Pojoaque,NM,87506,United States,,,,False,25345,2,,12988,2,5,Pojoaque Supermarket,"'87506':8 'east':3 'gutierrez':4 'nm':7 'pojoaqu':1,6 'street':5 'supermarket':2",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283430,50.77,2010-04-15 06:00:00+00:00,2010-05-09 23:57:56.156996+00:00,,,Printer Ink,,,,,,,Office Depot,153 Paseo Del Peralta,Santa Fe,NM,87501,United States,,,,False,25371,2,,12988,2,5,Office Depot,'153':3 '87501':10 'del':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283435,4.52,2010-04-21 06:00:00+00:00,2010-05-10 00:01:02.592998+00:00,,,Sign Material,,,,,,,Hacienda Home Centers,223 San Pedro Plaza,Espanola,NM,87532,United States,,,,False,25376,2,,12988,2,5,Hacienda Home Centers,'223':4 '87532':10 'center':3 'espanola':8 'hacienda':1 'home':2 'nm':9 'pedro':6 'plaza':7 'san':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283405,11.8,2010-04-21 06:00:00+00:00,2010-05-09 23:46:15.379997+00:00,1009,,Food for Senior Center,,,,,,,Lovin Oven Bakery Shoppe,107 North Riverside Dr.,Espanola,NM,87532,United States,,,,False,25348,2,,12988,2,5,Lovin Oven Bakery Shoppe,'107':5 '87532':11 'bakeri':3 'dr':8 'espanola':9 'lovin':1 'nm':10 'north':6 'oven':2 'riversid':7 'shopp':4,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283440,13.13,2010-04-23 06:00:00+00:00,2010-05-10 00:02:28.590003+00:00,,,Copies,,,,,,,FedEx,301 N. Guadalupe,Santa Fe,NM,87501,United States,,,,False,25382,2,,12988,2,5,FedEx,'301':2 '87501':8 'fe':6 'fedex':1 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283411,100.0,2010-04-29 06:00:00+00:00,2010-05-09 23:48:35.960002+00:00,1010,,Voter Information,,,,,,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87501,United States,,,,False,25353,11,,12988,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283453,36.82,2010-04-29 06:00:00+00:00,2010-05-09 06:00:00+00:00,,,"Drinks, Snacks, material for volunteers",,,,,,,Albertsons,600 North Guadelupe,Santa Fe,NM,87501,United States,,,,False,25392,2,,12988,2,5,Albertsons,'600':2 '87501':8 'albertson':1 'fe':6 'guadelup':4 'nm':7 'north':3 'santa':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283839,2.0,2010-04-29 06:00:00+00:00,2010-05-10 02:36:38.439996+00:00,,,Service Charge,,,,,,,First Community Bank,PO Box 3686,Santa Fe,NM,87190,United States,,,,False,25820,10,,12988,2,5,First Community Bank,'3686':6 '87190':10 'bank':3 'box':5 'communiti':2 'fe':8 'first':1 'nm':9 'po':4 'santa':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283443,230.57,2010-04-29 06:00:00+00:00,2010-05-10 00:04:21.752999+00:00,,,Labels and Envelopes,,,,,,,Office Depot,153 Paseo Del Peralta,Santa Fe,NM,87501,United States,,,,False,25383,2,,12988,2,5,Office Depot,'153':3 '87501':10 'del':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283447,2288.0,2010-04-29 06:00:00+00:00,2010-05-10 00:06:07.883001+00:00,,,Postage,,,,,,,Post Office,Santa Fe Main Post Office,Santa Fe,NM,87501,United States,,,,False,25386,2,,12988,2,5,Post Office,"'87501':11 'fe':4,9 'main':5 'nm':10 'offic':2,7 'post':1,6 'santa':3,8",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283455,73.93,2010-04-29 06:00:00+00:00,2010-05-09 06:00:00+00:00,,,Pizza for volunteers,,,,,,,Home Run Pizza,903 West Alameda,Santa Fe,NM,87501,United States,,,,False,25394,2,,12988,2,5,Home Run Pizza,'87501':10 '903':4 'alameda':6 'fe':8 'home':1 'nm':9 'pizza':3 'run':2 'santa':7 'west':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283631,357.0,2010-04-30 06:00:00+00:00,2010-05-10 01:24:48.476998+00:00,,,Campaign Signs,,,,,,,signelect.com,5512 Mitchelldale St.,Houston,TX,77092,United States,,,,False,25581,2,,12988,2,5,signelect.com,'5512':2 '77092':7 'houston':5 'mitchelldal':3 'signelect.com':1 'st':4 'tx':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283460,32.39,2010-05-03 06:00:00+00:00,2010-05-10 00:12:33.813000+00:00,,,Sign Material,,,,,,,Ace Hardware,2006 Cerrillos Road,santa Fe,NM,87505,United States,,,,False,25398,2,,12988,2,5,Ace Hardware,'2006':3 '87505':9 'ace':1 'cerrillo':4 'fe':7 'hardwar':2 'nm':8 'road':5 'santa':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296976,2.0,2010-05-04 06:00:00+00:00,2010-05-27 15:32:36.923004+00:00,,,Service Charge,,,,,,,First Community Bank,100 N. Guadalupe St.,Santa Fe,NM,87501,United States,,,,False,34469,10,27,13306,2,5,First Community Bank,'100':4 '87501':11 'bank':3 'communiti':2 'fe':9 'first':1 'guadalup':6 'n':5 'nm':10 'santa':8 'st':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296786,518.7,2010-05-05 06:00:00+00:00,2010-05-27 14:07:38.536997+00:00,1011,,Radio Ads,,,,,,,KSWV,102 Taos Street,Santa Fe,NM,87505,USA,672,,,,,11,202,13306,2,5,KSWV,'102':2 '87505':8 'fe':6 'kswv':1 'nm':7 'santa':5 'street':4 'tao':3,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296788,32.37,2010-05-07 06:00:00+00:00,2010-05-27 14:07:38.602998+00:00,,,Radio Ads,,,,,,,KDCE,403 W. Pueblo Drive,Espanola,NM,87532,USA,672,,,,,11,202,13306,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296794,15.48,2010-05-08 06:00:00+00:00,2010-05-27 14:07:38.736995+00:00,,,Campaign Material,,,,,,,Office Max,3003 S Saint Francis Dr #A,Santa Fe,NM,87505,USA,672,,,,,11,202,13306,2,5,Office Max,'3003':3 '87505':12 'dr':7 'fe':10 'franci':6 'max':2 'nm':11 'offic':1 'saint':5 'santa':9,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296793,21.61,2010-05-08 06:00:00+00:00,2010-05-27 14:07:38.736995+00:00,,,Food for volunteers,,,,,,,Subway Sandwiches & Salads,540 West Cordova,Santa Fe,NM,87505,USA,672,,,,,11,202,13306,2,5,Subway Sandwiches & Salads,'540':4 '87505':10 'cordova':6 'fe':8 'nm':9 'salad':3 'sandwich':2 'santa':7 'subway':1 'west':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296785,16.62,2010-05-10 06:00:00+00:00,2010-05-27 14:07:38.527000+00:00,,,Sign Material,,,,,,,Ranch Way Santa Fe LLC,1202 West Alemeda St,Santa Fe,NM,87501,USA,672,,,,,11,202,13306,2,5,Ranch Way Santa Fe LLC,"'1202':6 '87501':13 'alemeda':8 'fe':4,11 'llc':5 'nm':12 'ranch':1 'santa':3,10 'st':9 'way':2 'west':7",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296791,400.0,2010-05-20 06:00:00+00:00,2010-05-27 14:07:38.672999+00:00,1014,,Consultant/Research,,,Mike,,Corwin,,,1809 Moon NE Suite 9,Albuquerque,NM,87112,USA,672,,,,,1,202,13306,2,5,Mike Corwin,'1809':3 '87112':10 '9':7 'albuquerqu':8 'corwin':2 'mike':1 'moon':4 'ne':5 'nm':9 'suit':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296787,1662.61,2010-05-21 06:00:00+00:00,2010-05-27 14:07:38.570001+00:00,1016,,Printing Campaign Brochures,,,,,,,Paper Tiger,333 Montezuma Avenue,Santa Fe,NM,87505,USA,672,,,,,11,202,13306,2,5,Paper Tiger,'333':3 '87505':9 'avenu':5 'fe':7 'montezuma':4 'nm':8 'paper':1 'santa':6 'tiger':2,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296792,1144.0,2010-05-21 06:00:00+00:00,2010-05-27 14:07:38.702997+00:00,1015,,Postage,,,,,,,Santa Fe Main Post Office,Santa Fe,Santa Fe,NM,87501,USA,672,,,,,11,202,13306,2,5,Santa Fe Main Post Office,"'87501':11 'fe':2,7,9 'main':3 'nm':10 'offic':5 'post':4 'santa':1,6,8",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010