id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1217771,80.0,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,,,Campaign T-Shirts and Printing,,,,,,,Able and Willies,325 South Main St. Suite G,Belen,NM,87002,United States,,,,False,268685,2,33,52023,2,5,Able and Willies,'325':4 '87002':12 'abl':1 'belen':10 'g':9 'main':6 'nm':11 'south':5 'st':7 'suit':8 'willi':3,Monetary Expenditure,8723,Jennie M Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217778,49.99,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,,Printed handout cards,,,,,,,"Demand Printing Solutions, inc.",3900 Rutledge Rd. N.E.,Albuquerque,NM,87109,United States,,,,False,268689,2,1,52023,2,5,"Demand Printing Solutions, inc.",'3900':5 '87109':11 'albuquerqu':9 'demand':1 'inc':4 'n.e':8 'nm':10 'print':2 'rd':7 'rutledg':6 'solut':3,Monetary Expenditure,8723,Jennie M Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217795,30.0,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,Obtaining petition signatures.,Entry Fee,,,,,,,2018 Valencia County Matanza,305 Eagle Park Ln,Belen,NM,87002,United States,,,,False,268693,11,33,52023,2,5,2018 Valencia County Matanza,'2018':1 '305':5 '87002':11 'belen':9 'counti':3 'eagl':6 'ln':8 'matanza':4 'nm':10 'park':7 'valencia':2,Monetary Expenditure,8723,Jennie M Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1321743,161.2,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,Campaign pens,,,,,,,"Demand Printing Solutions, inc.",3900 Rutledge Rd. N.E.,Albuquerque,NM,87109,United States,,,,False,268689,2,1,54927,2,5,"Demand Printing Solutions, inc.",'3900':5 '87109':11 'albuquerqu':9 'demand':1 'inc':4 'n.e':8 'nm':10 'print':2 'rd':7 'rutledg':6 'solut':3,Monetary Expenditure,8723,Jennie M Valdez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321501,211.22,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,,Campaign signs,,,,,,,Able and Willies,325 South Main St. Suite G,Belen,NM,87002,United States,,,,False,268685,2,33,54927,2,5,Able and Willies,'325':4 '87002':12 'abl':1 'belen':10 'g':9 'main':6 'nm':11 'south':5 'st':7 'suit':8 'willi':3,Monetary Expenditure,8723,Jennie M Valdez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1323027,43.33,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,Bought T-shirts and screen printing.,Campaign T-Shirts and Printing,,,,,,,Able and Willies,325 South Main St. Suite G,Belen,NM,87002,United States,,,,False,268685,2,33,55960,2,5,Able and Willies,'325':4 '87002':12 'abl':1 'belen':10 'g':9 'main':6 'nm':11 'south':5 'st':7 'suit':8 'willi':3,Monetary Expenditure,8723,Jennie M Valdez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376087,586.58,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,Campaign signs,,,,,,,Able and Willies,325 South Main St. Suite G,Belen,NM,87002,United States,,,,False,268685,2,33,57175,2,5,Able and Willies,'325':4 '87002':12 'abl':1 'belen':10 'g':9 'main':6 'nm':11 'south':5 'st':7 'suit':8 'willi':3,Monetary Expenditure,8723,Jennie M Valdez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1426341,100.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,"ATM Withdrawal $100, amount paid $87.73.",,,,,,,Able and Willies,325 South Main St. Suite G,Belen,NM,87002,United States,,,,False,268685,2,33,58677,2,5,Able and Willies,'325':4 '87002':12 'abl':1 'belen':10 'g':9 'main':6 'nm':11 'south':5 'st':7 'suit':8 'willi':3,Monetary Expenditure,8723,Jennie M Valdez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426342,83.19,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,large door hangers,,,,,,,Vista Print,275 Wyman St,Waltham,MA,2451,United States,,,,False,302722,17,202,58677,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,8723,Jennie M Valdez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
