id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
44086,100.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83019,,David,,Sorrenson,,,2709 Coronado Drive,Roswell,NM,88201,,,,,,,1,,7512,2,1,David  Sorrenson,'2709':3 '88201':8 'coronado':4 'david':1 'drive':5 'nm':7 'roswel':6 'sorrenson':2,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44127,100.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83068,,Dewayne,,Beagles,,,1402 E Second,Roswell,NM,88201,,,,,,,1,,7512,2,1,Dewayne  Beagles,'1402':3 '88201':8 'beagl':2 'dewayn':1 'e':4 'nm':7 'roswel':6 'second':5,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44087,100.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83020,,Herbert,,Atkinson,,,110 W Country Club Road - Suite #1,Roswell,NM,88201,,,,,,,1,,7512,2,1,Herbert  Atkinson,'1':9 '110':3 '88201':12 'atkinson':2 'club':6 'countri':5 'herbert':1 'nm':11 'road':7 'roswel':10 'suit':8 'w':4,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44093,50.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83026,,Rhoda,,Coakley,,,2903 W. 25th St,Roswell,NM,88201,,,,,,,1,,7512,2,1,Rhoda  Coakley,'25th':5 '2903':3 '88201':9 'coakley':2 'nm':8 'rhoda':1 'roswel':7 'st':6 'w':4,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
9636,100.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83032,,,,,,,,,,,,,,,,,,,7512,2,3,,,Anonymous Contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44097,100.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83031,,John,,Foster,,,2909 N Sycamore,Roswell,NM,88201,,,,,,,1,,7512,2,1,John   Foster,'2909':3 '88201':8 'foster':2 'john':1 'n':4 'nm':7 'roswel':6 'sycamor':5,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44096,100.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83030,,James,,Lankford,,,1915 N Atkinson,Roswell,NM,88201,,,,,,,1,,7512,2,1,James   Lankford,'1915':3 '88201':8 'atkinson':5 'jame':1 'lankford':2 'n':4 'nm':7 'roswel':6,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44094,25.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83028,,Teresa,,Davis-McKee,,,1 Everglade Ct,Roswell,NM,88201,,,,,,,1,,7512,2,1,Teresa  Davis-McKee,'1':5 '88201':10 'ct':7 'davi':3 'davis-mcke':2 'everglad':6 'mckee':4 'nm':9 'roswel':8 'teresa':1,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44095,100.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83029,,Frank,,Lilley,,,713 Sunrise,Roswell,NM,88201,,,,,,,1,,7512,2,1,Frank  Lilley,'713':3 '88201':7 'frank':1 'lilley':2 'nm':6 'roswel':5 'sunris':4,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
9640,100.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83036,,,,,,,,,,,,,,,,,,,7512,2,3,,,Anonymous Contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44130,100.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83072,,Kerry,,Hunter,,,P.O. Box 2631,Roswell,NM,88202,,,,,,,1,,7512,2,1,Kerry   Hunter,'2631':5 '88202':8 'box':4 'hunter':2 'kerri':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44098,35.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83037,,George,,Wallner,,,615 Nancy Lane,Roswell,NM,88201,,,,,,,1,,7512,2,1,George  Wallner,'615':3 '88201':8 'georg':1 'lane':5 'nanci':4 'nm':7 'roswel':6 'wallner':2,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
9639,100.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83035,,,,,,,,,,,,,,,,,,,7512,2,3,,,Anonymous Contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44131,200.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83073,,,,,,College Garden Animal Hospital,502 E College,Roswell,NM,88201,,,,,,,11,,7512,2,1,College Garden Animal Hospital,"'502':5 '88201':10 'anim':3 'colleg':1,7 'e':6 'garden':2 'hospit':4 'nm':9 'roswel':8",Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44100,50.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83039,,Donald,E,Wenner,,,3600 Kessler Place,Roswell,NM,88201,,,,,,,1,,7512,2,1,Donald E Wenner,'3600':4 '88201':9 'donald':1 'e':2 'kessler':5 'nm':8 'place':6 'roswel':7 'wenner':3,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44101,25.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83040,,Don,,Alsup,,,15 Everglade Ct,Roswell,NM,88201,,,,,,,1,,7512,2,1,Don  Alsup,'15':3 '88201':8 'alsup':2 'ct':5 'everglad':4 'nm':7 'roswel':6,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
9638,100.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83034,,,,,,,,,,,,,,,,,,,7512,2,3,,,Anonymous Contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44129,100.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83071,,Marshall,,Warren,,,1700 E 17th St,Roswell,NM,88201,,,,,,,1,,7512,2,1,Marshall  Warren,'1700':3 '17th':5 '88201':9 'e':4 'marshal':1 'nm':8 'roswel':7 'st':6 'warren':2,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
9637,100.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83033,,,,,,,,,,,,,,,,,,,7512,2,3,,,Anonymous Contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44099,25.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83038,,Michael,T,Worley,,,1909 Carolina Way,Roswell,NM,88201,,,,,,,1,,7512,2,1,Michael T Worley,'1909':4 '88201':9 'carolina':5 'michael':1 'nm':8 'roswel':7 'way':6 'worley':3,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44128,75.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83070,,John,,Burson,,,P.O. Box 2015,Roswell,NM,88202,,,,,,,1,,7512,2,1,John   Burson,'2015':5 '88202':8 'box':4 'burson':2 'john':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44109,25.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83048,,William,B,Owen,,,2009 Brazos St,Roswell,NM,88201,,,,,,,1,,7512,2,1,William B Owen,'2009':4 '88201':9 'b':2 'brazo':5 'nm':8 'owen':3 'roswel':7 'st':6 'william':1,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44102,20.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83041,,Madlyn,,Wafful,,,2215 S Union,Roswell,NM,88203,,,,,,,1,,7512,2,1,Madlyn  Wafful,'2215':3 '88203':8 'madlyn':1 'nm':7 'roswel':6 'union':5 'waf':2,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44107,50.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83046,,,,,,Atkins Engineering Associates,P.O. Box 3156,Roswell,NM,88202,,,,,,,11,,7512,2,1,Atkins Engineering Associates,'3156':6 '88202':9 'associ':3 'atkin':1 'box':5 'engin':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44105,100.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83044,,John,D,Jaquess,,,3982 S Springs Loop,Roswell,NM,88203,,,,,,,1,,7512,2,1,John D Jaquess,'3982':4 '88203':10 'd':2 'jaquess':3 'john':1 'loop':7 'nm':9 'roswel':8 'spring':6,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44110,50.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83049,,Brad,,Jeffers,,,607 Tierra Berrenda,Roswell,NM,88201,,,,,,,1,,7512,2,1,Brad  Jeffers,'607':3 '88201':8 'berrenda':5 'brad':1 'jeffer':2 'nm':7 'roswel':6 'tierra':4,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44089,100.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83022,,A,J,Olsen,,,P.O. Box 252,Roswell,NM,88202,,,,,,,1,,7512,2,1,A J Olsen,'252':6 '88202':9 'box':5 'j':2 'nm':8 'olsen':3 'p.o':4 'roswel':7,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44088,25.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83021,,Edward,,Heldenbrand,,,3008 La Jolla,Roswell,NM,88201,,,,,,,1,,7512,2,1,Edward  Heldenbrand,'3008':3 '88201':8 'edward':1 'heldenbrand':2 'jolla':5 'la':4 'nm':7 'roswel':6,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44103,50.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83042,,Jerry,,Hobson,,,6291 Hummingbird Lane,Roswell,NM,88203,,,,,,,1,,7512,2,1,Jerry  Hobson,'6291':3 '88203':8 'hobson':2 'hummingbird':4 'jerri':1 'lane':5 'nm':7 'roswel':6,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44106,50.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83045,,Larry,,Kamper,,,96 E Shawnee Road,Dexter,NM,88230,,,,,,,1,,7512,2,1,Larry   Kamper,'88230':9 '96':3 'dexter':7 'e':4 'kamper':2 'larri':1 'nm':8 'road':6 'shawne':5,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44108,200.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83047,,Ted,,Schrimsher,,Schrimsher Farms,2609 Gaye Drive_x000D_,Roswell,NM,88201,,,,,,,11,,7512,2,1,Schrimsher Farms,"'2609':5 '88201':11 'drive':7 'farm':2 'gay':6 'nm':10 'roswel':9 'schrimsher':1,4 'ted':3 'x000d':8",Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44104,50.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83043,,Richard,,Yeager,,,1200 E Gallina Road,Roswell,NM,88201,,,,,,,1,,7512,2,1,Richard  Yeager,'1200':3 '88201':9 'e':4 'gallina':5 'nm':8 'richard':1 'road':6 'roswel':7 'yeager':2,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44091,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83024,,Wendell,,Wakefield,,,2708 N Atkinson,Roswell,NM,88201,,,,,,,1,,7512,2,1,Wendell  Wakefield,'2708':3 '88201':8 'atkinson':5 'n':4 'nm':7 'roswel':6 'wakefield':2 'wendel':1,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44113,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83052,,Phelps,,Anderson,,,P.O. Box 1000,Roswell,NM,88202,,,,,,,1,,7512,2,1,Phelps   Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'p.o':3 'phelp':1 'roswel':6,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44092,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83025,,Alford,,Corzine,,,5057 W Berrendo Rd,Roswell,NM,88201,,,,,,,1,,7512,2,1,Alford  Corzine,'5057':3 '88201':9 'alford':1 'berrendo':5 'corzin':2 'nm':8 'rd':6 'roswel':7 'w':4,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44114,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83053,,,,,,Dexter Dairy,304 Ojibwa,Dexter,NM,88230,,,,,,,11,,7512,2,1,Dexter Dairy,"'304':3 '88230':7 'dairi':2 'dexter':1,5 'nm':6 'ojibwa':4",Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44090,500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83023,,Robert,A,Dodson,,,5082 W Country Club Road,Roswell,NM,88201,,,,,,,1,,7512,2,1,Robert A Dodson,'5082':4 '88201':11 'club':7 'countri':6 'dodson':3 'nm':10 'road':8 'robert':1 'roswel':9 'w':5,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44112,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83051,,H,Lee,Harvard,,,P.O. Box 936,Roswell,NM,88202,,,,,,,1,,7512,2,1,H Lee Harvard,'88202':9 '936':6 'box':5 'h':1 'harvard':3 'lee':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44118,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83059,,Mike,,Woods,,American Van Lines,815 Twin Diamond Road,Roswell,NM,88201,,,,,,,11,,7512,2,1,American Van Lines,'815':6 '88201':12 'american':1 'diamond':8 'line':3 'mike':4 'nm':11 'road':9 'roswel':10 'twin':7 'van':2 'wood':5,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44115,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83056,,,,,,Vantage Engineering and Construction,P.O. Box 2602,Roswell,NM,88202,,,,,,,11,,7512,2,1,Vantage Engineering and Construction,'2602':7 '88202':10 'box':6 'construct':4 'engin':2 'nm':9 'p.o':5 'roswel':8 'vantag':1,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44111,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83050,,Charles,,Coll,,,P.O. Box 1018,Roswell,NM,88202,,,,,,,1,,7512,2,1,Charles  Coll,'1018':5 '88202':8 'box':4 'charl':1 'coll':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44116,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83057,,Gless,,"Mattlage, DDS",,,100 S Michigan,Roswell,NM,88203,,,,,,,1,,7512,2,1,"Gless  Mattlage, DDS",'100':4 '88203':9 'dds':3 'gless':1 'mattlag':2 'michigan':6 'nm':8 'roswel':7,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44117,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83058,,,,,,Reins For Life,370 Caddo Road,Dexter,NM,88230,,,,,,,11,,7512,2,1,Reins For Life,'370':4 '88230':9 'caddo':5 'dexter':7 'life':3 'nm':8 'rein':1 'road':6,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44122,100.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83063,,,,,,"A G Services Construction, Inc",1905 Old Dexter Hwy,Roswell,NM,88203,,,,,,,11,,7512,2,1,"A G Services Construction, Inc",'1905':6 '88203':12 'construct':4 'dexter':8 'g':2 'hwi':9 'inc':5 'nm':11 'old':7 'roswel':10 'servic':3,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44119,25.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83060,,W,E,Bonham,,,4402 W Berrendo,Roswell,NM,88201,,,,,,,1,,7512,2,1,W E Bonham,"'4402':4 '88201':9 'berrendo':6 'bonham':3 'e':2 'nm':8 'roswel':7 'w':1,5",Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44120,25.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83061,,Mark,,Willard,,,4 El Arco Iris,Roswell,NM,88201,,,,,,,1,,7512,2,1,Mark  Willard,'4':3 '88201':9 'arco':5 'el':4 'iri':6 'mark':1 'nm':8 'roswel':7 'willard':2,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44121,25.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83062,,Robert,E,Williams,,,510 Mission Arch,Roswell,NM,88201,,,,,,,1,,7512,2,1,Robert E Williams,'510':4 '88201':9 'arch':6 'e':2 'mission':5 'nm':8 'robert':1 'roswel':7 'william':3,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
9641,100.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83069,,,,,,,,,,,,,,,,,,,7512,2,3,,,Anonymous Contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44123,250.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83064,,Bert,,Murphy,,,5 Bayou Ct,Roswell,NM,88201,,,,,,,1,,7512,2,1,Bert  Murphy,'5':3 '88201':8 'bayou':4 'bert':1 'ct':5 'murphi':2 'nm':7 'roswel':6,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44124,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83065,,Duane,,Green,,,P.O. Box 399,Roswell,NM,88202,,,,,,,1,,7512,2,1,Duane  Green,'399':5 '88202':8 'box':4 'duan':1 'green':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44125,100.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83066,,,,,,TnT Jennings,P.O. Box 1797,Roswell,NM,88202,,,,,,,11,,7512,2,1,TnT Jennings,'1797':5 '88202':8 'box':4 'jen':2 'nm':7 'p.o':3 'roswel':6 'tnt':1,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44126,200.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83067,,Tommy,,LaGrone,,,900 S. Main,Roswell,NM,88203,,,,,,,1,,7512,2,1,Tommy  LaGrone,'88203':8 '900':3 'lagron':2 'main':5 'nm':7 'roswel':6 'tommi':1,Monetary contribution,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
44143,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83095,,Fred,,Yates,,,PO Box 2323,Roswell,NM,88202,,,,,,,1,,9930,2,1,Fred   Yates,'2323':5 '88202':8 'box':4 'fred':1 'nm':7 'po':3 'roswel':6 'yate':2,Monetary contribution,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
44141,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83093,,Tommy,,LaGrone,,,900 S Main,Roswell,NM,88203,,,,,,,1,,9930,2,1,Tommy   LaGrone,'88203':8 '900':3 'lagron':2 'main':5 'nm':7 'roswel':6 'tommi':1,Monetary contribution,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
44142,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83094,,,,,,Gilmore Farms,3737 Spring River,Roswell,NM,88203,,,,,,,11,,9930,2,1,Gilmore Farms,'3737':3 '88203':8 'farm':2 'gilmor':1 'nm':7 'river':5 'roswel':6 'spring':4,Monetary contribution,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
44148,30.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83100,,Dewain,,Frost,,,400 Hondo,Roswell,NM,88201,,,,,,,1,,9930,2,1,Dewain  Frost,'400':3 '88201':7 'dewain':1 'frost':2 'hondo':4 'nm':6 'roswel':5,Monetary contribution,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
44146,25.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83098,,Donald,,Chrildress,,,26 B Street,Roswell,NM,88203,,,,,,,1,,9930,2,1,Donald  Chrildress,'26':3 '88203':8 'b':4 'chrildress':2 'donald':1 'nm':7 'roswel':6 'street':5,Monetary contribution,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
44145,100.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83097,,,,,,Primesource Mortgage,1112 N Main St,Roswell,NM,88201,,,,,,,11,,9930,2,1,Primesource Mortgage,'1112':3 '88201':9 'main':5 'mortgag':2 'n':4 'nm':8 'primesourc':1 'roswel':7 'st':6,Monetary contribution,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
44147,200.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83099,,,,,,Pitchfork Ranch,45 Crossroads,Roswell,NM,88203,,,,,,,11,,9930,2,1,Pitchfork Ranch,'45':3 '88203':7 'crossroad':4 'nm':6 'pitchfork':1 'ranch':2 'roswel':5,Monetary contribution,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
44144,100.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83096,,Sam,,LaGrone,,,#12 Robins Nest_x000D_,Roswell,NM,88201,,,,,,,1,,9930,2,1,Sam   LaGrone,'12':3 '88201':9 'lagron':2 'nest':5 'nm':8 'robin':4 'roswel':7 'sam':1 'x000d':6,Monetary contribution,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
44149,50.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83101,,James,,Maloney,,,3100 Diamond A Drive,Roswell,NM,88201,,,,,,,1,,9930,2,1,James  Maloney,'3100':3 '88201':9 'diamond':4 'drive':6 'jame':1 'maloney':2 'nm':8 'roswel':7,Monetary contribution,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
44150,1000.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83102,,Margie,,Hawkins,,,4607 S. Penn,Roswell,NM,88203,,,,,,,1,,9930,2,1,Margie   Hawkins,'4607':3 '88203':8 'hawkin':2 'margi':1 'nm':7 'penn':5 'roswel':6,Monetary contribution,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
44151,200.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83103,,Mark,,Murphy,,,PO Box 2484,Roswell,NM,88202,,,,,,,1,,9930,2,1,Mark  Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
44152,25.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83104,,Rich,,Olson,,,5003 Thunderbird Lane,Roswell,NM,88203,,,,,,,1,,9930,2,1,Rich  Olson,'5003':3 '88203':8 'lane':5 'nm':7 'olson':2 'rich':1 'roswel':6 'thunderbird':4,Monetary contribution,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
44153,50.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83105,,Dennis,,Kingtigh,,,1205 San Juan Drive,Roswell,NM,88201,,,,,,,1,,9930,2,1,Dennis  Kingtigh,'1205':3 '88201':9 'denni':1 'drive':6 'juan':5 'kingtigh':2 'nm':8 'roswel':7 'san':4,Monetary contribution,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
44156,200.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83115,,,,,,Judy Garcia Agency,514 W Maloney,Gallup,NM,87301,,,,,,,11,,7513,2,1,Judy Garcia Agency,'514':4 '87301':9 'agenc':3 'gallup':7 'garcia':2 'judi':1 'maloney':6 'nm':8 'w':5,Monetary contribution,737,Mr. James R. Coon,candidate,2006-07-06 06:00:00+00:00,Third Primary
44154,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83113,,Bill,,Keck,,,1206 E. College,Roswell,NM,88201,,,,,,,1,,7513,2,1,Bill  Keck,'1206':3 '88201':8 'bill':1 'colleg':5 'e':4 'keck':2 'nm':7 'roswel':6,Monetary contribution,737,Mr. James R. Coon,candidate,2006-07-06 06:00:00+00:00,Third Primary
44155,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83114,,Collins,,Key,,,1206 E. College_x000D_,Roswell,NM,88201,,,,,,,1,,7513,2,1,Collins  Key,'1206':3 '88201':9 'colleg':5 'collin':1 'e':4 'key':2 'nm':8 'roswel':7 'x000d':6,Monetary contribution,737,Mr. James R. Coon,candidate,2006-07-06 06:00:00+00:00,Third Primary
44158,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83117,,John,,Grieves,,,1 Escalante Court,Roswell,NM,88201,,,,,,,1,,7513,2,1,John   Grieves,'1':3 '88201':8 'court':5 'escalant':4 'griev':2 'john':1 'nm':7 'roswel':6,Monetary contribution,737,Mr. James R. Coon,candidate,2006-07-06 06:00:00+00:00,Third Primary
44157,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83116,,Charles,,Dowaliby,,,211 W Tilden,Roswell,NM,88201,,,,,,,1,,7513,2,1,Charles  Dowaliby,'211':3 '88201':8 'charl':1 'dowalibi':2 'nm':7 'roswel':6 'tilden':5 'w':4,Monetary contribution,737,Mr. James R. Coon,candidate,2006-07-06 06:00:00+00:00,Third Primary
44159,35.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83118,,Paul,,Ragsdale,,,9 Vista Parkway,Roswell,NM,88201,,,,,,,1,,7513,2,1,Paul  Ragsdale,'88201':8 '9':3 'nm':7 'parkway':5 'paul':1 'ragsdal':2 'roswel':6 'vista':4,Monetary contribution,737,Mr. James R. Coon,candidate,2006-07-06 06:00:00+00:00,Third Primary
