id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1605221,13.13,2002-05-01 06:00:00+00:00,2002-05-01 06:00:00+00:00,,,Fees for Donations,,,,,,,ACTBlue,PO Box 441146 ,Somerville,MA, 02144-003,United States,,,,False,328049,13,,63414,2,5,,'-003':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605088,1.81,2002-05-01 06:00:00+00:00,2002-05-01 06:00:00+00:00,,,ACH fees,,,,,,,Worldpay Vantiv,900 Chelmsford St,Lowell,MA,1851,United States,,,,False,327993,10,99,63414,2,5,,'1851':8 '900':3 'chelmsford':4 'lowel':6 'ma':7 'st':5 'vantiv':2 'worldpay':1,Monetary Expenditure,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1566336,100.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,Payment for work on signs,,,Ted,,Michael,,,10 San Fidel Rd,"San Rafael, NM",NM,87051,United States,,,,False,321811,1,4,62330,2,5,Ted Michael,"'10':3 '87051':11 'fidel':5 'michael':2 'nm':9,10 'rafael':8 'rd':6 'san':4,7 'ted':1",Monetary Expenditure,9890,NULL Beverly NULL Michael NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604997,36.61,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Checks,,,,,,,Harland Clark Check,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,327972,12,,63414,2,5,,'15955':4 '78256':11 'antonio':9 'cantera':6 'check':3 'clark':2 'harland':1 'la':5 'parkway':7 'san':8 'tx':10,Monetary Expenditure,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604382,346.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Newspaper Advertising,,,,,,,Cibola Citizen,1015 Roosevelt Ave.,"Grants, NM",NM,87020,United States,,,,False,327822,17,4,63414,2,5,,"'1015':3 '87020':9 'ave':5 'cibola':1 'citizen':2 'grant':6 'nm':7,8 'roosevelt':4",Monetary Expenditure,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604949,275.08,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Radio Advertising,,,,,,,KD Radio,733 E. Roosevelt,Grants,NM,87020,United States,,,,False,327959,17,4,63414,2,5,,'733':3 '87020':8 'e':4 'grant':6 'kd':1 'nm':7 'radio':2 'roosevelt':5,Monetary Expenditure,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604918,138.4,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Newspaper Advertising,,,,,,,Cibola Citizen,1015 Roosevelt Ave.,"Grants, NM",NM,87020,United States,,,,False,327822,17,4,63414,2,5,,"'1015':3 '87020':9 'ave':5 'cibola':1 'citizen':2 'grant':6 'nm':7,8 'roosevelt':4",Monetary Expenditure,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604914,36.24,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Sign Materials,,,,,,,Diamond G Home Center and Rental,225 El Morro Rd,"Grants, NM",NM,87020,United States,,,,False,327933,11,4,63414,2,5,,"'225':7 '87020':14 'center':4 'diamond':1 'el':8 'g':2 'grant':11 'home':3 'morro':9 'nm':12,13 'rd':10 'rental':6",Monetary Expenditure,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604912,48.59,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,1003,,Sign Materials,,,,,,,Diamond G Home Center and Rental,225 El Morro Rd,"Grants, NM",NM,87020,United States,,,,False,327933,11,4,63414,2,5,,"'225':7 '87020':14 'center':4 'diamond':1 'el':8 'g':2 'grant':11 'home':3 'morro':9 'nm':12,13 'rd':10 'rental':6",Monetary Expenditure,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609438,210.66,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,1007,,Radio Advertising,,,,,,,KD Radio,733 E. Roosevelt,Grants,NM,87020,United States,,,,False,327959,17,4,64013,2,5,,'733':3 '87020':8 'e':4 'grant':6 'kd':1 'nm':7 'radio':2 'roosevelt':5,Monetary Expenditure,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609441,19.52,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Fees for Donations,,,,,,,ACTBlue,PO Box 441146 ,Somerville,MA, 02144-003,United States,,,,False,328049,13,,64013,2,5,,'-003':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609648,215.28,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Radio Advertising,,,,,,,KD Radio,733 E. Roosevelt,Grants,NM,87020,United States,,,,False,327959,17,4,64013,2,5,,'733':3 '87020':8 'e':4 'grant':6 'kd':1 'nm':7 'radio':2 'roosevelt':5,Monetary Expenditure,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609445,129.75,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1008,,Newspaper Advertising,,,,,,,Cibola Citizen,1015 Roosevelt Ave.,"Grants, NM",NM,87020,United States,,,,False,327822,17,4,64013,2,5,,"'1015':3 '87020':9 'ave':5 'cibola':1 'citizen':2 'grant':6 'nm':7,8 'roosevelt':4",Monetary Expenditure,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636648,30.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,Cash,Poll Watcher,,,Edward,,Padilla,,,747 Washington Ave.,Grants,NM,87020,United States,,,,False,334515,1,4,65156,2,5,,'747':3 '87020':8 'ave':5 'edward':1 'grant':6 'nm':7 'padilla':2 'washington':4,Monetary Expenditure,9890,NULL Beverly NULL Michael NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634288,100.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,Cash Withdrawal,Sign Removal,,,Ted,,Michael,,,10 San Fidel Rd,"San Rafael, NM",NM,87051,United States,,,,False,321811,1,4,65156,2,5,,"'10':3 '87051':11 'fidel':5 'michael':2 'nm':9,10 'rafael':8 'rd':6 'san':4,7 'ted':1",Monetary Expenditure,9890,NULL Beverly NULL Michael NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634292,18.75,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Food for poll workers,,,,,,,Taco Bell Restaurant,700 Roosevelt Ave.,Grants,NM,87020,United States,,,,False,333834,16,99,65156,2,5,,'700':4 '87020':9 'ave':6 'bell':2 'grant':7 'nm':8 'restaur':3 'roosevelt':5 'taco':1,Monetary Expenditure,9890,NULL Beverly NULL Michael NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636645,30.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,Cash,Poll Watcher,,,Nicole ,,Rovie,,,747 Washington Ave.,Grants,NM,87020,United States,,,,False,334512,1,4,65156,2,5,,'747':3 '87020':8 'ave':5 'grant':6 'nicol':1 'nm':7 'rovi':2 'washington':4,Monetary Expenditure,9890,NULL Beverly NULL Michael NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634289,5.85,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,Cash ,Reimbursement for drinks &snacks for poll workers,,,Beverly,,Michael,,,1205 N 2nd St,Grants,NM,87020,USA,,,,False,317740,1,4,65156,2,5,,'1205':3 '2nd':5 '87020':9 'bever':1 'grant':7 'michael':2 'n':4 'nm':8 'st':6,Monetary Expenditure,9890,NULL Beverly NULL Michael NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
