id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
515605,100.0,2012-03-22 06:00:00+00:00,2012-04-06 15:11:43.499999+00:00,,,,,,Stan and Joan,,Primak,,,1391 44th Street,Los Alamos,NM,87544,United States,,,Builder,,85607,1,16,23544,2,1,Stan and Joan Primak,'1391':5 '44th':6 '87544':11 'alamo':9 'joan':3 'los':8 'nm':10 'primak':4 'stan':1 'street':7,Monetary contribution,5367,Roger E. Waterman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541609,500.0,2012-04-26 06:00:00+00:00,2012-05-12 02:14:42.910002+00:00,,,,,Mr.,Robert,Kent,Waterman,,,3220 West Woodman,Colorado Springs,CO,80919,United States,,,real estate,,97291,1,99,24648,2,1,Mr. Robert Kent Waterman,'3220':5 '80919':11 'co':10 'colorado':8 'kent':3 'mr':1 'robert':2 'spring':9 'waterman':4 'west':6 'woodman':7,Monetary contribution,5367,Roger E. Waterman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541611,200.0,2012-04-29 06:00:00+00:00,2012-05-12 02:16:12.192998+00:00,,,,,Ms.,Dorothea,,McGay,,,1410 N Coalter St. #202,Staunton,VA,24401,United States,,,retired,,97296,1,99,24648,2,1,Ms. Dorothea McGay,'1410':4 '202':8 '24401':11 'coalter':6 'dorothea':2 'mcgay':3 'ms':1 'n':5 'st':7 'staunton':9 'va':10,Monetary contribution,5367,Roger E. Waterman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541610,100.0,2012-05-01 06:00:00+00:00,2012-05-12 02:15:34.006997+00:00,,,,,Mr.,Donald,,Dunning,,,41 Timber Ridge,Los Alamos,NM,87544,United States,,,retired,,97292,1,16,24648,2,1,Mr. Donald Dunning,'41':4 '87544':10 'alamo':8 'donald':2 'dun':3 'los':7 'mr':1 'nm':9 'ridg':6 'timber':5,Monetary contribution,5367,Roger E. Waterman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554797,100.0,2012-05-22 06:00:00+00:00,2012-05-30 18:05:23.500003+00:00,1061,,,,,Sidney,,Singer,,,905 Allahna Way,Santa Fe,NM,87501,United States,,,,,104931,1,27,25499,2,1,Sidney Singer,'87501':9 '905':3 'allahna':4 'fe':7 'nm':8 'santa':6 'sidney':1 'singer':2 'way':5,Monetary contribution,5367,Roger E. Waterman,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569549,100.0,2012-06-05 06:00:00+00:00,2012-07-09 19:17:05.413001+00:00,6468,,,,,Rick,,Reiss,,,236 Maple Drive,Los Alamos,NM,87544,United States,,,,,113345,1,,26690,2,1,Rick Reiss,'236':3 '87544':9 'alamo':7 'drive':5 'los':6 'mapl':4 'nm':8 'reiss':2 'rick':1,Monetary contribution,5367,Roger E. Waterman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567341,500.0,2012-06-12 06:00:00+00:00,2012-07-05 16:45:40.253003+00:00,,,,,,Alice,,Waterman,,,1001 Openheimer Place #407,Los Alamos,NM,87544,United States,,,retired,,112326,1,16,26690,2,1,Alice Waterman,'1001':3 '407':6 '87544':10 'alamo':8 'alic':1 'los':7 'nm':9 'openheim':4 'place':5 'waterman':2,Monetary contribution,5367,Roger E. Waterman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567345,200.0,2012-06-13 06:00:00+00:00,2012-07-05 16:47:57.317003+00:00,9105,,,,,Bill,,Enloe,,,PO Box 60,Los Alamos,NM,87544,United States,,,Banker,,112338,1,,26690,2,1,Bill Enloe,'60':5 '87544':9 'alamo':7 'bill':1 'box':4 'enlo':2 'los':6 'nm':8 'po':3,Monetary contribution,5367,Roger E. Waterman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
578685,500.0,2012-07-03 06:00:00+00:00,2012-09-07 18:57:05.766999+00:00,3393,,,,,Emily,,McGay,,,303 Rim Road,Los Alamos,NM,87544,United States,,,Management Consultant,,118134,1,16,27424,2,1,Emily McGay,'303':3 '87544':9 'alamo':7 'emili':1 'los':6 'mcgay':2 'nm':8 'rim':4 'road':5,Monetary contribution,5367,Roger E. Waterman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578686,100.0,2012-07-06 06:00:00+00:00,2012-09-07 18:59:26.656999+00:00,412,,,,,Lawry and Alice,,Mann,,,3208 Villa Street,Los Alamos,NM,87544,United States,,,retired,,118136,1,,27424,2,1,Lawry and Alice Mann,'3208':5 '87544':11 'alamo':9 'alic':3 'lawri':1 'los':8 'mann':4 'nm':10 'street':7 'villa':6,Monetary contribution,5367,Roger E. Waterman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578687,200.0,2012-07-12 06:00:00+00:00,2012-09-07 19:01:35.110004+00:00,6658,,,,,Daid and Ann,,Fox,,,238 Rio Bravo,Los Alamos,NM,87544,United States,,,,,118137,1,,27424,2,1,Daid and Ann Fox,'238':5 '87544':11 'alamo':9 'ann':3 'bravo':7 'daid':1 'fox':4 'los':8 'nm':10 'rio':6,Monetary contribution,5367,Roger E. Waterman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
