id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175488,156.46,2005-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59965,,Brian,,Gallego,,,1014 Flora Drive,Santa Fe,NM,87505,,,,,,,1,,3107,2,5,Brian   Gallego,'1014':3 '87505':9 'brian':1 'drive':5 'fe':7 'flora':4 'gallego':2 'nm':8 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
176156,440.0,2005-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62877,,Robert,,Adams,,,2313 Calle Pacifica,Santa Fe,NM,87505,,,,,,,1,,3107,2,5,Robert  Adams,'2313':3 '87505':9 'adam':2 'call':4 'fe':7 'nm':8 'pacifica':5 'robert':1 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175473,31.05,2005-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59931,,,,,,Sprint Store,Cerrillos Ave,Santa Fe,NM,87507,,,,,,,11,,3107,2,5,Sprint Store,'87507':8 'ave':4 'cerrillo':3 'fe':6 'nm':7 'santa':5 'sprint':1 'store':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175491,40.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59977,,,,,,Postmaster of Santa Fe,Pacheco Str,Santa Fe,NM,87505,,,,,,,11,,3107,2,5,Postmaster of Santa Fe,"'87505':10 'fe':4,8 'nm':9 'pacheco':5 'postmast':1 'santa':3,7 'str':6",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175503,250.0,2006-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60021,,,,,,Santa Fe County Clerk,Grant Ave,Santa Fe,NM,87501,,,,,,,11,,3107,2,5,Santa Fe County Clerk,"'87501':10 'ave':6 'clerk':4 'counti':3 'fe':2,8 'grant':5 'nm':9 'santa':1,7",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175498,300.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60012,,,,,,Santa Fe Community College,Richards Ave,Santa Fe,NM,87507,,,,,,,11,,3107,2,5,Santa Fe Community College,"'87507':10 'ave':6 'colleg':4 'communiti':3 'fe':2,8 'nm':9 'richard':5 'santa':1,7",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175468,653.5,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59920,,,,,,Sprint PCS,PO Box 1769,Newark,NJ,7101,,,,,,,11,,3107,2,5,Sprint PCS,'1769':5 '7101':8 'box':4 'newark':6 'nj':7 'pcs':2 'po':3 'sprint':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175496,506.39,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60001,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,3107,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175508,1600.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60036,,,,,,Southwest Property Mgt,7484 University Ave,La Mesa,CA,91941,,,,,,,11,,3107,2,5,Southwest Property Mgt,'7484':4 '91941':10 'ave':6 'ca':9 'la':7 'mesa':8 'mgt':3 'properti':2 'southwest':1 'univers':5,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
180014,62.46,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79389,,,,,,Sprint PCS,PO Box 1769,Newark,NJ,7101,,,,,,,11,,2171,2,5,Sprint PCS,'1769':5 '7101':8 'box':4 'newark':6 'nj':7 'pcs':2 'po':3 'sprint':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
180019,62.87,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79409,,,,,,Sprint PCS,PO Box 1769,Newark,NJ,7101,,,,,,,11,,2171,2,5,Sprint PCS,'1769':5 '7101':8 'box':4 'newark':6 'nj':7 'pcs':2 'po':3 'sprint':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
180022,400.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79421,,,,,,Southwest Property,7484 University Ave,La Mesaq,CA,91941,,,,,,,11,,2171,2,5,Southwest Property,'7484':3 '91941':9 'ave':5 'ca':8 'la':6 'mesaq':7 'properti':2 'southwest':1 'univers':4,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
183155,62.43,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94283,,,,,,Sprint,PO Box 1769,Newark,NJ,7101,,,,,,,11,,642,2,5,Sprint,'1769':4 '7101':7 'box':3 'newark':5 'nj':6 'po':2 'sprint':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
183142,200.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94263,,,,,,Southwest Property,"7484 University Ave , St. G_x000D_",La Mesa,CA,91941,,,,,,,11,,642,2,5,Southwest Property ,'7484':3 '91941':12 'ave':5 'ca':11 'g':7 'la':9 'mesa':10 'properti':2 'southwest':1 'st':6 'univers':4 'x000d':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
183159,40.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94289,,,,,,Postmaster of Santa Fe,PO Box 0,Santa Fe,NM,87501,,,,,,,11,,642,2,5,Postmaster of Santa Fe,"'0':7 '87501':11 'box':6 'fe':4,9 'nm':10 'po':5 'postmast':1 'santa':3,8",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
183149,248.49,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94276,,,,,,Qwest,PO Box 29060,Phoniex,AZ,85038,,,,,,,11,,642,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoniex':5 'po':2 'qwest':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
188216,78.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132380,,,,,,Postmaster of SF,Devargas Mall,Santa Fe,NM,87505,,,,,,,11,,3108,2,5,Postmaster of SF,'87505':9 'devarga':4 'fe':7 'mall':5 'nm':8 'postmast':1 'santa':6 'sf':3,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
188213,435.85,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132368,,,,,,Sprint PCS,PO Box 1769,Newark,NJ,7101,,,,,,,11,,3108,2,5,Sprint PCS,'1769':5 '7101':8 'box':4 'newark':6 'nj':7 'pcs':2 'po':3 'sprint':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
192475,60.07,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422305,,,,,,Sprint,PO Box 1769,Newark,NJ,7101,,,,,,,11,,2168,2,5,Sprint,'1769':4 '7101':7 'box':3 'newark':5 'nj':6 'po':2 'sprint':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
192483,581.18,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422326,,,,,,The Rental Place,2861 Agua Fria,Santa Fe,NM,87507,,,,,,,11,,2168,2,5,The Rental Place,'2861':4 '87507':10 'agua':5 'fe':8 'fria':6 'nm':9 'place':3 'rental':2 'santa':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
192492,1076.25,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422347,,,,,,Que Suave AM 1810,PO Box 1088,Santa Fe,NM,87505,,,,,,,11,,2168,2,5,Que Suave AM 1810,'1088':7 '1810':4 '87505':11 'box':6 'fe':9 'nm':10 'po':5 'que':1 'santa':8 'suav':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
192493,103.33,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422353,,Minnie,,Gallegos,,Sams Club,Rodeo Rd,Santa Fe,NM,87507,,,,,,,11,,2168,2,5,Sams Club,'87507':10 'club':2 'fe':8 'gallego':4 'minni':3 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
192490,734.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422338,,Douglas,,Schocke,,Santa Fe Party Rentals,1006 Cordova Pl,Santa Fe,NM,87505,,,,,,,11,,2168,2,5,Santa Fe Party Rentals,"'1006':7 '87505':13 'cordova':8 'dougla':5 'fe':2,11 'nm':12 'parti':3 'pl':9 'rental':4 'santa':1,10 'schock':6",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
192496,169.3,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422389,,Connie,,Maki,,Sams Club,Rodeo Rd,Santa Fe,NM,87507,,,,,,,11,,2168,2,5,Sams Club,'87507':10 'club':2 'conni':3 'fe':8 'maki':4 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
192480,136.94,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422320,,,,,,Qwest,PO 29060,Phoenix,AZ,85038,,,,,,,11,,2168,2,5,Qwest,'29060':3 '85038':6 'az':5 'phoenix':4 'po':2 'qwest':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
192498,43.59,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422424,,,,,,Santa Fe Party Rentals,cordova pl,Santa Fe,NM,87505,,,,,,,11,,2168,2,5,Santa Fe Party Rentals,"'87505':10 'cordova':5 'fe':2,8 'nm':9 'parti':3 'pl':6 'rental':4 'santa':1,7",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
192499,145.3,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422428,,,,,,Kinkos,St Michaels Dr and Pachecho,Santa Fe,NM,87505,,,,,,,11,,2168,2,5,Kinkos,'87505':10 'dr':4 'fe':8 'kinko':1 'michael':3 'nm':9 'pachecho':6 'santa':7 'st':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
195444,79.1,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663191,,Robert,,Adams,,Empire Builders,5th Street,Santa Fe,NM,87505,,,,,,,11,,821,2,5,Empire Builders,'5th':5 '87505':10 'adam':4 'builder':2 'empir':1 'fe':8 'nm':9 'robert':3 'santa':7 'street':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
195440,64.1,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663184,,,,,,Sprint PCS,PO Box 1769,Newark,NJ,7101,,,,,,,11,,821,2,5,Sprint PCS,'1769':5 '7101':8 'box':4 'newark':6 'nj':7 'pcs':2 'po':3 'sprint':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
195448,373.43,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663201,,,,,,Office Depot,Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,821,2,5,Office Depot,'87501':9 'de':4 'depot':2 'fe':7 'nm':8 'offic':1 'paseo':3 'peralta':5 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
195445,68.19,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663194,,Robert,,Adams,,Party City,Cordova Rd,Santa Fe,NM,87505,,,,,,,11,,821,2,5,Party City,'87505':10 'adam':4 'citi':2 'cordova':5 'fe':8 'nm':9 'parti':1 'rd':6 'robert':3 'santa':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
195442,500.0,2006-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663187,,,,,,Carol K Sloan for PRC,Gallup,Gallup,NM,87301,,,,,,,11,,821,2,5,Carol K Sloan for PRC,"'87301':9 'carol':1 'gallup':6,7 'k':2 'nm':8 'prc':5 'sloan':3",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
195447,159.29,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663197,,Robert,,Adams,,,PO Box 22183,Santa Fe,NM,87504,,,,,,,11,,821,2,5,Robert  Adams,'22183':5 '87504':9 'adam':2 'box':4 'fe':7 'nm':8 'po':3 'robert':1 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
199479,2000.0,2007-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990578,,,,,,Democratic Party NM,1301 San Pedro,Albuquerque,NM,87110,,,,,,,11,,2167,2,5,Democratic Party NM,"'1301':4 '87110':9 'albuquerqu':7 'democrat':1 'nm':3,8 'parti':2 'pedro':6 'san':5",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199486,80.0,2007-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990585,,,,,,Postmaster of Santa Fe,Pacheco Street,Santa Fe,NM,87504,,,,,,,11,,2167,2,5,Postmaster of Santa Fe,"'87504':10 'fe':4,8 'nm':9 'pacheco':5 'postmast':1 'santa':3,7 'street':6",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199483,9.04,2007-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990582,,,,,,Fedex Kinkos,Guadulupe ST,Santa Fe,NM,87501,,,,,,,11,,2167,2,5,Fedex Kinkos,'87501':8 'fe':6 'fedex':1 'guadulup':3 'kinko':2 'nm':7 'santa':5 'st':4,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199487,500.0,2007-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990586,,Douglas,,Schocke,,,La Cruz,Santa Fe,NM,87501,,,,,,,11,,2167,2,5,Douglas   Schocke,'87501':8 'cruz':4 'dougla':1 'fe':6 'la':3 'nm':7 'santa':5 'schock':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199484,375.5,2007-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990583,,Douglas,,Schocke,,,La Cruz,Santa Fe,NM,87501,,,,,,,11,,2167,2,5,Douglas  Schocke,'87501':8 'cruz':4 'dougla':1 'fe':6 'la':3 'nm':7 'santa':5 'schock':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199478,742.62,2007-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990577,,,,,,The New Mexican,Marcy St,Santa Fe,NM,87101,,,,,,,11,,2167,2,5,The New Mexican,'87101':9 'fe':7 'marci':4 'mexican':3 'new':2 'nm':8 'santa':6 'st':5,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199485,71.84,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990584,,,,,,Safeguard Systems,PO Box 910947,Los Angeles,CA,90091,,,,,,,11,,2167,2,5,Safeguard Systems,'90091':9 '910947':5 'angel':7 'box':4 'ca':8 'los':6 'po':3 'safeguard':1 'system':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199482,488.0,2007-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990581,,,,,,Tiny's Restaurant,St Francis,Santa Fe,NM,87505,,,,,,,11,,2167,2,5,Tiny's Restaurant,'87505':9 'fe':7 'franci':5 'nm':8 'restaur':3 'santa':6 'st':4 'tini':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199481,207.91,2007-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990580,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2167,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199480,310.85,2007-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990579,,,,,,Sprint,PO Box 1769,Newark,NJ,7101,,,,,,,11,,2167,2,5,Sprint,'1769':4 '7101':7 'box':3 'newark':5 'nj':6 'po':2 'sprint':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2007-05-14 06:00:00+00:00,
208251,644.93,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156644,,,,,,Advertising Expense,PO Box 22183,Santa Fe,NM,87504,,,,,,,11,,1010,2,5,Advertising Expense,'22183':5 '87504':9 'advertis':1 'box':4 'expens':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
208257,92.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156650,,,,,,Postage and Delivery Expense,PO Box 22183,Santa Fe,NM,87504,,,,,,,11,,1010,2,5,Postage and Delivery Expense,'22183':7 '87504':11 'box':6 'deliveri':3 'expens':4 'fe':9 'nm':10 'po':5 'postag':1 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
208252,386.96,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156645,,,,,,Automobile Expense,PO Box 22183,Santa Fe,NM,87504,,,,,,,11,,1010,2,5,Automobile Expense,'22183':5 '87504':9 'automobil':1 'box':4 'expens':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
208253,1766.06,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156646,,,,,,Communication Expense,PO Box 22183,Santa Fe,NM,87504,,,,,,,11,,1010,2,5,Communication Expense,'22183':5 '87504':9 'box':4 'communic':1 'expens':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
208254,866.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156647,,,,,,Insurance Expense,PO Box 22183,Santa Fe,NM,87504,,,,,,,11,,1010,2,5,Insurance Expense,'22183':5 '87504':9 'box':4 'expens':2 'fe':7 'insur':1 'nm':8 'po':3 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
208258,2940.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156651,,,,,,Rent Expense,PO Box 22183,Santa Fe,NM,87504,,,,,,,11,,1010,2,5,Rent Expense,'22183':5 '87504':9 'box':4 'expens':2 'fe':7 'nm':8 'po':3 'rent':1 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
208259,811.83,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156652,,,,,,Events Expense,PO Box 22183,Santa Fe,NM,87504,,,,,,,11,,1010,2,5,Events Expense,'22183':5 '87504':9 'box':4 'event':1 'expens':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
208256,368.16,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156649,,,,,,Office Expense,PO Box 22183,Santa Fe,NM,87504,,,,,,,11,,1010,2,5,Office Expense,'22183':5 '87504':9 'box':4 'expens':2 'fe':7 'nm':8 'offic':1 'po':3 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
208255,227.58,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156648,,,,,,Meeting Expense,PO Box 22183,Santa Fe,NM,87504,,,,,,,11,,1010,2,5,Meeting Expense,'22183':5 '87504':9 'box':4 'expens':2 'fe':7 'meet':1 'nm':8 'po':3 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
216587,150.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594943,,Chris,,Abeyta,,Sol Fire,Cerrillos,Santa Fe,NM,87505,,,,,,,11,,2169,2,5,Sol Fire,'87505':9 'abeyta':4 'cerrillo':5 'chris':3 'fe':7 'fire':2 'nm':8 'santa':6 'sol':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-05-29 06:00:00+00:00,Second Primary
216586,855.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594942,,,,,,"Early Street,LLC",Early Street,Santa Fe,NM,87501,,,,,,,11,,2169,2,5,"Early Street,LLC","'87501':9 'earli':1,4 'fe':7 'llc':3 'nm':8 'santa':6 'street':2,5",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-05-29 06:00:00+00:00,Second Primary
216585,200.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594941,,Tom,,Chepucavage,,,street,Santa Fe,NM,87508,,,,,,,11,,2169,2,5,Tom  Chepucavage,'87508':7 'chepucavag':2 'fe':5 'nm':6 'santa':4 'street':3 'tom':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-05-29 06:00:00+00:00,Second Primary
216588,415.16,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594944,,Richard,,Ellenberg,,,Upper Canyon Rd,Santa Fe,NM,87501,,,,,,,11,,2169,2,5,Richard  Ellenberg,'87501':9 'canyon':4 'ellenberg':2 'fe':7 'nm':8 'rd':5 'richard':1 'santa':6 'upper':3,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-05-29 06:00:00+00:00,Second Primary
216589,660.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594945,,,,,,FOE (Eagles Lodge),Early Street,Santa Fe,NM,87501,,,,,,,11,,2169,2,5,FOE (Eagles Lodge),'87501':9 'eagl':2 'earli':4 'fe':7 'foe':1 'lodg':3 'nm':8 'santa':6 'street':5,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-05-29 06:00:00+00:00,Second Primary
216590,58.86,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594946,,,,,,Sprint PCS,"6391 Sprint Parkway_x000D_
Overland Park KS 66251-4300_x000D_",Overland Park,KS,66251,,,,,,,11,,3105,2,5,Sprint PCS,"'-4300':11 '6391':3 '66251':10,16 'ks':9,15 'overland':7,13 'park':8,14 'parkway':5 'pcs':2 'sprint':1,4 'x000d':6,12",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
216593,1766.18,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594949,,Richard,,Ellenberg,,,Upper Canyon,Santa Fe,NM,87501,,,,,,,11,,3105,2,5,Richard  Ellenberg,'87501':8 'canyon':4 'ellenberg':2 'fe':6 'nm':7 'richard':1 'santa':5 'upper':3,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
216592,1000.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594948,,Bernie,,Logue y Perea,,,Santa Fe,Santa Fe,NM,87501,,,,,,,11,,3105,2,5,Bernie  Logue y Perea,"'87501':10 'berni':1 'fe':6,8 'logu':2 'nm':9 'perea':4 'santa':5,7 'y':3",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
216591,25.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594947,,Minnie,,Gallegos,,,Flores Dr,Santa Fe,NM,87505,,,,,,,11,,3105,2,5,Minnie  Gallegos,'87505':8 'dr':4 'fe':6 'flore':3 'gallego':2 'minni':1 'nm':7 'santa':5,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
223416,150.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822139,,,,,,Philadelphia Insurance Co,One Bala Plaza,Bala Cynwyd,PA,19004,,,,,,,11,,2170,2,5,Philadelphia Insurance Co,"'19004':10 'bala':5,7 'co':3 'cynwyd':8 'insur':2 'one':4 'pa':9 'philadelphia':1 'plaza':6",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223415,160.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822134,,Minnie,,Gallegos,,,Flora Dr,Santa Fe,NM,87505,,,,,,,11,,2170,2,5,Minnie  Gallegos,'87505':8 'dr':4 'fe':6 'flora':3 'gallego':2 'minni':1 'nm':7 'santa':5,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223417,687.95,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822144,,,,,,"Early Street, LLC",1714 Canyon Road,Santa Fe,NM,87501,,,,,,,11,,2170,2,5,"Early Street, LLC",'1714':4 '87501':10 'canyon':5 'earli':1 'fe':8 'llc':3 'nm':9 'road':6 'santa':7 'street':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223419,140.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822152,,Harry,,Politt,,,Early Street,Santa Fe,NM,87501,,,,,,,11,,2170,2,5,Harry   Politt,'87501':8 'earli':3 'fe':6 'harri':1 'nm':7 'politt':2 'santa':5 'street':4,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223420,134.31,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822153,,,,,,Sam's Club,Rodeo Rd,Santa Fe,NM,87507,,,,,,,11,,2170,2,5,Sam's Club,'87507':9 'club':3 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223421,64.24,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822156,,,,,,Subway Shop,Corodova Rd,Santa Fe,NM,87505,,,,,,,11,,2170,2,5,Subway Shop,'87505':8 'corodova':3 'fe':6 'nm':7 'rd':4 'santa':5 'shop':2 'subway':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223422,10000.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822160,,,,,,Democratic Party of NM,1301 San Pedro,ABQ,NM,87110,,,,,,,11,,2170,2,5,Democratic Party of NM,"'1301':5 '87110':10 'abq':8 'democrat':1 'nm':4,9 'parti':2 'pedro':7 'san':6",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception