id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
245306,91.27,2010-03-16 06:00:00+00:00,2010-04-10 03:55:50.069997+00:00,,,Office Supplies,,,,,,,Sam's,1234 Montuno,Albuquerque,NM,88041,USA,,,,False,10675,2,1,10968,2,5,Sam's,'1234':3 '88041':7 'albuquerqu':5 'montuno':4 'nm':6 'sam':1,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245260,640.0,2010-03-19 06:00:00+00:00,2010-04-10 03:38:13.540004+00:00,,,18X24 signs 40 each,,,,,,,John Mahl,#2 Shasta,Silver City,NM,88061,United States,,,,False,10637,17,10,10968,2,5,John Mahl,'2':3 '88061':8 'citi':6 'john':1 'mahl':2 'nm':7 'shasta':4 'silver':5,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245319,198.0,2010-03-25 06:00:00+00:00,2010-04-10 04:01:02.273002+00:00,,,Stamps,,,,,,,United States Postal Service,Silver City MPO,Silver City,NM,88061-9998,USA,,,,False,10685,2,10,10968,2,5,United States Postal Service,"'-9998':12 '88061':11 'citi':6,9 'mpo':7 'nm':10 'postal':3 'servic':4 'silver':5,8 'state':2 'unit':1",Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245285,11.24,2010-04-02 06:00:00+00:00,2010-04-10 03:48:01.507003+00:00,,,Cable Ties to attach signs,,,,,,,Sun Valley Supply,1401 Silver Hights Blvd,Silver City,NM,88061,USA,,,,False,10658,2,10,10968,2,5,Sun Valley Supply,"'1401':4 '88061':11 'blvd':7 'citi':9 'hight':6 'nm':10 'silver':5,8 'sun':1 'suppli':3 'valley':2",Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245269,250.0,2010-04-02 06:00:00+00:00,2010-04-10 03:41:49.993000+00:00,,,Signs 2X4 Ft,,,,,,,John Mahl,#2 Shasta,Silver City,NM,88061,USA,,,,False,10647,17,10,10968,2,5,John Mahl,'2':3 '88061':8 'citi':6 'john':1 'mahl':2 'nm':7 'shasta':4 'silver':5,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271896,200.0,2010-04-14 06:00:00+00:00,2010-04-14 20:34:41.919997+00:00,,,Signs 2X4 Ft,,,,,,,J&J Signs,#2 Shasta St,Silver City,NM,88061,USA,,,Printer,False,18734,2,10,11447,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277391,120.0,2010-04-19 06:00:00+00:00,2010-04-29 13:11:40.680001+00:00,1004,,Print mailout post card,,,,,,,R B Printing,1234 Inksmear Rd.,Las Cruces,NM,88405,United States,,,Printer,False,20695,17,8,11447,2,5,R B Printing,'1234':4 '88405':10 'b':2 'cruce':8 'inksmear':5 'las':7 'nm':9 'print':3 'r':1 'rd':6,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292316,79.63,2010-05-18 06:00:00+00:00,2010-05-24 13:43:32.759996+00:00,1007,News Paper add of letter of endorsement from Murrey Ryan,News Paper Add,,,,,,,Silver City Daily Press,300 W. Market St.,Silver City,NM,88061,United States,,,,False,30930,17,10,13346,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292314,159.09,2010-05-18 06:00:00+00:00,2010-05-24 13:30:36.147004+00:00,1005,Use of previous taken photo for campain signs,Campain Photo,,,,,,,Joe Butts Photography,211 Camino de Viento,Silver City,NM,88061,United States,,,Photographer,False,30928,2,10,13346,2,5,Joe Butts Photography,'211':4 '88061':11 'butt':2 'camino':5 'citi':9 'de':6 'joe':1 'nm':10 'photographi':3 'silver':8 'viento':7,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292315,42.9,2010-05-18 06:00:00+00:00,2010-05-24 13:36:00.752996+00:00,1006,,Campain Advertising Photo,,,,,,,Silver Imageing,1008 N. Pope St,Silver City,NM,88061,United States,,,,False,30929,2,10,13346,2,5,Silver Imageing,"'1008':3 '88061':10 'citi':8 'imag':2 'n':4 'nm':9 'pope':5 'silver':1,7 'st':6",Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305039,588.14,2010-06-01 06:00:00+00:00,2010-06-25 02:29:45.967002+00:00,1010,,graphics design,,,,,,,Kacie Peterson,P. O. Box 332,Animas,NM,88020,United States,,,Graphics Designer,False,38272,17,13,15620,2,5,Kacie Peterson,'332':6 '88020':9 'anima':7 'box':5 'kaci':1 'nm':8 'o':4 'p':3 'peterson':2,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305042,101.53,2010-06-15 06:00:00+00:00,2010-06-25 02:34:07.166997+00:00,1011,,yard signs and road signs,,,,,,,J & J Signs,Shasta Rd.,Silver City,NM,88061,United States,,,Sign designer and producer,False,38274,17,10,15620,2,5,J & J Signs,"'88061':9 'citi':7 'j':1,2 'nm':8 'rd':5 'shasta':4 'sign':3 'silver':6",Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322510,105.0,2010-07-01 06:00:00+00:00,2010-09-12 00:14:20.859999+00:00,,,Balloons,,,,,,,Balloons Tomorrow,3590 Utah Ave,Iowa City,IA,52240,USA,,,,False,47788,2,,16632,2,5,Balloons Tomorrow,'3590':3 '52240':9 'ave':5 'balloon':1 'citi':7 'ia':8 'iowa':6 'tomorrow':2 'utah':4,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322496,21.68,2010-07-01 06:00:00+00:00,2010-09-11 23:44:36.370003+00:00,1012,Parade Balloons,Parade balloons,,,,,,,Wal-Mart,Hiway 180 East,Silver City,NM,88061,United States,,,,False,47779,12,10,16632,2,5,Wal-Mart,'180':5 '88061':10 'citi':8 'east':6 'hiway':4 'mart':3 'nm':9 'silver':7 'wal':2 'wal-mart':1,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322509,172.86,2010-07-02 06:00:00+00:00,2010-09-12 00:10:39.327004+00:00,,Ball Caps,Ball Caps,,,,,,,Vista Print,95 Hayden Ave,Lexington,MA,2421,USA,,,Printing,False,47787,2,,16632,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322517,67.03,2010-07-02 06:00:00+00:00,2010-09-12 00:23:58.022998+00:00,,,Helium Gas Cylinder rental,,,,,,,Silver City Welding & Rental,1600 Hiway 180 E,Silver City,NM,88061,United States,,,,False,47792,2,10,16632,2,5,Silver City Welding & Rental,"'1600':5 '180':7 '88061':12 'citi':2,10 'e':8 'hiway':6 'nm':11 'rental':4 'silver':1,9 'weld':3",Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322503,108.0,2010-07-03 06:00:00+00:00,2010-09-11 23:58:41.500001+00:00,1013,,T-Shirts,,,,,,,Answer The Call,General Delivery,Gila,NM,88038,United States,,,,False,47784,17,10,16632,2,5,Answer The Call,'88038':8 'answer':1 'call':3 'deliveri':5 'general':4 'gila':6 'nm':7,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322572,6.2,2010-07-14 06:00:00+00:00,2010-09-12 02:06:56.130002+00:00,,,Card Stock,,,,,,,Wal-Mart,Hiway 180 East,Silver City,NM,88061,United States,,,,False,47779,12,10,16632,2,5,Wal-Mart,'180':5 '88061':10 'citi':8 'east':6 'hiway':4 'mart':3 'nm':9 'silver':7 'wal':2 'wal-mart':1,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322559,94.85,2010-07-25 06:00:00+00:00,2010-09-12 01:58:01.312999+00:00,,,Office Supplies,,,,,,,Sam's Club,2711 N. Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,47834,2,8,16632,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322520,15.34,2010-08-13 06:00:00+00:00,2010-09-12 00:33:48.762996+00:00,,,Purchase Domain,,,,,,,GoDaddy.com Inc,"14455 N. Hayden Rd., Ste 219",Scottsdale,AZ,85260,USA,,,,False,47797,13,,16632,2,5,GoDaddy.com Inc,'14455':3 '219':8 '85260':11 'az':10 'godaddy.com':1 'hayden':5 'inc':2 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322576,24.31,2010-08-13 06:00:00+00:00,2010-09-12 02:10:10.167001+00:00,,,Finger Food for meet and greet,,,,,,,Albertsons,1956 Hiway 180 E.,Silver City,NM,88061,USA,,,,False,47843,2,10,16632,2,5,Albertsons,'180':4 '1956':2 '88061':9 'albertson':1 'citi':7 'e':5 'hiway':3 'nm':8 'silver':6,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324783,29.94,2010-08-16 06:00:00+00:00,2010-09-13 06:00:00+00:00,,"Charge for June, July and August 2010",Three Month Web-site Charge,,,,,,,Vista Print,95 Hayden Ave,Lexington,MA,2421,USA,,,Printing,False,47787,2,,16632,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322580,26.79,2010-08-18 06:00:00+00:00,2010-09-12 02:13:25.713002+00:00,,,Committee Meeting,,,,,,,Red Barn Steak House,708 Silver Hights Blvd,Silver City,NM,88061,USA,,,,False,47848,2,10,16632,2,5,Red Barn Steak House,"'708':5 '88061':12 'barn':2 'blvd':8 'citi':10 'hight':7 'hous':4 'nm':11 'red':1 'silver':6,9 'steak':3",Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322600,45.01,2010-08-20 06:00:00+00:00,2010-09-12 02:29:19.187001+00:00,,,Committee Lunch,,,,,,,Kountry Kitchen,1500 N. Hudson St,Silver City,NM,88061,USA,,,,False,47864,16,10,16632,2,5,Kountry Kitchen,'1500':3 '88061':10 'citi':8 'hudson':5 'kitchen':2 'kountri':1 'n':4 'nm':9 'silver':7 'st':6,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322538,1700.0,2010-08-21 06:00:00+00:00,2010-09-12 01:23:02.096998+00:00,,Professional Services,Professional Services,,,,,,,FMG Communications,7473 Hollywood Bvd,Los Angles,CA,90046,United States,,,,False,47813,13,,16632,2,5,FMG Communications,'7473':3 '90046':9 'angl':7 'bvd':5 'ca':8 'communic':2 'fmg':1 'hollywood':4 'los':6,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322595,48.01,2010-08-22 06:00:00+00:00,2010-09-12 02:26:17.729998+00:00,,,Gasoline,,,,,,,Pilots,1050 E. Motel Drive,Lordsburg,NM,88045,United States,,,,False,47862,2,13,16632,2,5,Pilots,'1050':2 '88045':8 'drive':5 'e':3 'lordsburg':6 'motel':4 'nm':7 'pilot':1,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324712,35.84,2010-08-24 06:00:00+00:00,2010-09-13 16:31:03.080001+00:00,,,Committee lunch,,,,,,,Kountry Kitchen,1500 N. Hudson St,Silver City,NM,88061,USA,,,,False,47864,16,10,16632,2,5,Kountry Kitchen,'1500':3 '88061':10 'citi':8 'hudson':5 'kitchen':2 'kountri':1 'n':4 'nm':9 'silver':7 'st':6,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324744,14.97,2010-08-27 06:00:00+00:00,2010-09-13 16:37:13.883002+00:00,,,Domain Charge,,,,,,,GoDaddy.com Inc,"14455 N. Hayden Rd., Ste 219",Scottsdale,AZ,85260,USA,,,,False,47797,13,,16632,2,5,GoDaddy.com Inc,'14455':3 '219':8 '85260':11 'az':10 'godaddy.com':1 'hayden':5 'inc':2 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322556,209.51,2010-08-30 06:00:00+00:00,2010-09-12 01:54:01.312998+00:00,,,Office Supplies,,,,,,,Sam's Club,2711 N. Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,47834,2,8,16632,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324726,69.67,2010-08-31 06:00:00+00:00,2010-09-13 16:35:05.090004+00:00,,,Two Overnite for Hidalgo County Fair,,,,,,,KOA Lordsburg,1501 Lead St,Lordsburg,NM,88045,United States,,,,False,49547,2,,16632,2,5,KOA Lordsburg,"'1501':3 '88045':8 'koa':1 'lead':4 'lordsburg':2,6 'nm':7 'st':5",Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322592,22.0,2010-08-31 06:00:00+00:00,2010-09-12 02:23:21.746996+00:00,,,Gasoline,,,,,,,Loves,900 W. Motel Drive,Lordsburg,NM,88045,USA,,,,False,47855,2,99,16632,2,5,Loves,'88045':8 '900':2 'drive':5 'lordsburg':6 'love':1 'motel':4 'nm':7 'w':3,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322582,57.9,2010-09-01 06:00:00+00:00,2010-09-12 02:15:00.959999+00:00,,,Committee Meeting,,,,,,,Red Barn Steak House,708 Silver Hights Blvd,Silver City,NM,88061,USA,,,,False,47848,2,10,16632,2,5,Red Barn Steak House,"'708':5 '88061':12 'barn':2 'blvd':8 'citi':10 'hight':7 'hous':4 'nm':11 'red':1 'silver':6,9 'steak':3",Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322552,65.15,2010-09-02 06:00:00+00:00,2010-09-12 01:50:18.207004+00:00,,,Office Supplies,,,,,,,OfficeMax,2561 E. Lohman,Las Cruces,NM,88011,USA,,,,False,47828,2,8,16632,2,5,OfficeMax,'2561':2 '88011':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'officemax':1,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322547,268.44,2010-09-03 06:00:00+00:00,2010-09-11 06:00:00+00:00,1016,,Advertising,,,,,,,"Broad Mined Media, Inc",1215 West St,Silver City,NM,88061,USA,,,,False,47824,17,10,16632,2,5,"Broad Mined Media, Inc",'1215':5 '88061':11 'broad':1 'citi':9 'inc':4 'media':3 'mine':2 'nm':10 'silver':8 'st':7 'west':6,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
336227,205.0,2010-09-15 06:00:00+00:00,2010-10-04 15:36:53.917004+00:00,1018,,Voter list,,,,,,,Grant County Clerk,3100 E US Hiway 180,Silver City,NM,88061,United States,,,Grant County Clerk,False,53045,11,10,17553,2,5,Grant County Clerk,'180':8 '3100':4 '88061':12 'citi':10 'clerk':3 'counti':2 'e':5 'grant':1 'hiway':7 'nm':11 'silver':9 'us':6,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334217,1142.19,2010-09-15 06:00:00+00:00,2010-09-21 14:56:28.946996+00:00,,,Campain Signs,,,,,,,LNZ Prints & Graphics,100 Sotol Dr.,Lordsburg,NM,88045,United States,,,,False,51645,17,13,17553,2,5,LNZ Prints & Graphics,'100':4 '88045':9 'dr':6 'graphic':3 'lnz':1 'lordsburg':7 'nm':8 'print':2 'sotol':5,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336228,44.0,2010-09-15 06:00:00+00:00,2010-10-04 15:38:05.797001+00:00,,,Stamps,,,,,,,United States Postal Service,Silver City MPO,Silver City,NM,88061-9998,USA,,,,False,10685,2,10,17553,2,5,United States Postal Service,"'-9998':12 '88061':11 'citi':6,9 'mpo':7 'nm':10 'postal':3 'servic':4 'silver':5,8 'state':2 'unit':1",Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336191,62.64,2010-09-20 06:00:00+00:00,2010-10-04 15:03:58.809998+00:00,1026,,Stamps for first mailout,,,,,,,United States Postal Service,Silver City MPO,Silver City,NM,88061-9998,USA,,,,False,10685,2,10,17553,2,5,United States Postal Service,"'-9998':12 '88061':11 'citi':6,9 'mpo':7 'nm':10 'postal':3 'servic':4 'silver':5,8 'state':2 'unit':1",Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336217,41.0,2010-09-20 06:00:00+00:00,2010-10-04 15:24:38.059998+00:00,1023,,Voter list by street,,,,,,,Hidalgo County Clerk,304 Shakespeare,Lordsburg,NM,88045,United States,,,Hidalgo County Clerk,False,53036,11,13,17553,2,5,Hidalgo County Clerk,'304':4 '88045':8 'clerk':3 'counti':2 'hidalgo':1 'lordsburg':6 'nm':7 'shakespear':5,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336202,259.0,2010-09-22 06:00:00+00:00,2010-10-04 15:16:32.576998+00:00,1024,,Stamps for Mailout,,,,,,,United States Postal Service,Silver City MPO,Silver City,NM,88061-9998,USA,,,,False,10685,2,10,17553,2,5,United States Postal Service,"'-9998':12 '88061':11 'citi':6,9 'mpo':7 'nm':10 'postal':3 'servic':4 'silver':5,8 'state':2 'unit':1",Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336154,222.8,2010-09-23 06:00:00+00:00,2010-10-04 13:47:44.453002+00:00,,,Bumper Stickers,,,,,,,Morning Star,809 N. Bullard St.,Silver City,NM,88061,United States,,,,False,52991,2,10,17553,2,5,Morning Star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'st':6 'star':2,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336186,100.1,2010-09-23 06:00:00+00:00,2010-10-04 15:02:38.156997+00:00,1827,,Stamps for post card mailout,,,,,,,United States Postal Service,Silver City MPO,Silver City,NM,88061-9998,USA,,,,False,10685,2,10,17553,2,5,United States Postal Service,"'-9998':12 '88061':11 'citi':6,9 'mpo':7 'nm':10 'postal':3 'servic':4 'silver':5,8 'state':2 'unit':1",Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336171,100.0,2010-09-26 06:00:00+00:00,2010-10-04 14:48:10.777003+00:00,1028,,Booth Space in Fair Display Building,,,,,,,Grant County Fair Association,General Delivery,Cliff,NM,88023,USA,,,Fair Board,False,53007,11,10,17553,2,5,Grant County Fair Association,'88023':9 'associ':4 'cliff':7 'counti':2 'deliveri':6 'fair':3 'general':5 'grant':1 'nm':8,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335328,1019.4,2010-09-29 06:00:00+00:00,2010-10-01 13:51:45.262996+00:00,,,Campain Signs,,,,,,,J&J Signs,#2 Shasta St,Silver City,NM,88061,USA,,,Printer,False,18734,2,10,17553,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336168,79.98,2010-09-30 06:00:00+00:00,2010-10-04 14:37:20.922997+00:00,1029,,magnetic signs,,,,,,,SPS Printing,709 Hudson St.,Silver City,NM,88061,USA,,,Printer,False,53005,2,10,17553,2,5,SPS Printing,'709':3 '88061':9 'citi':7 'hudson':4 'nm':8 'print':2 'silver':6 'sps':1 'st':5,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336169,280.0,2010-10-01 06:00:00+00:00,2010-10-04 14:40:50.453003+00:00,,,Cash for Change for money boxes,,,,,,,First New Mexico Bank,PO Box 2798,Silver City,NM,88061,United States,,,,False,53006,10,10,17553,2,5,First New Mexico Bank,'2798':7 '88061':11 'bank':4 'box':6 'citi':9 'first':1 'mexico':3 'new':2 'nm':10 'po':5 'silver':8,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336167,5.98,2010-10-01 06:00:00+00:00,2010-10-04 14:24:14.369996+00:00,1031,,Ice for Grant County Fair Booth,,,,,,,Food Basket,210 Hiway 90 West,Silver City,NM,88061,United States,,,,False,53004,2,10,17553,2,5,Food Basket,'210':3 '88061':10 '90':5 'basket':2 'citi':8 'food':1 'hiway':4 'nm':9 'silver':7 'west':6,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336173,300.0,2010-10-01 06:00:00+00:00,2010-10-04 14:51:45.253002+00:00,1032,,Advertising,,,,,,,Grant County Beat,#14 Sixshooter,Silver City,NM,88061,USA,,,Reporter/Publisher,False,53010,17,10,17553,2,5,Grant County Beat,'14':4 '88061':9 'beat':3 'citi':7 'counti':2 'grant':1 'nm':8 'silver':6 'sixshoot':5,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359761,180.0,2010-10-12 06:00:00+00:00,2010-10-26 15:02:30.206996+00:00,,,Advertising,,,,,,,Lordsburg Harold,101 4th st,Lordsburg,NM,88045,United States,,,Newspaper,False,60540,17,13,19061,2,5,Lordsburg Harold,"'101':3 '4th':4 '88045':8 'harold':2 'lordsburg':1,6 'nm':7 'st':5",Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364914,20.0,2010-10-12 06:00:00+00:00,2010-10-28 15:15:21.770003+00:00,,,Web Site Provider,,,,,,,Constant Contact,"1601 Trapelo Rd, Ste. 329",Waltham,MA,2451,United States,,,Online Web Provider,False,63128,11,99,19061,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'rd':5 'ste':6 'trapelo':4 'waltham':8,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364928,53.15,2010-10-12 06:00:00+00:00,2010-10-28 15:17:53.306998+00:00,1034,,Display Add,,,,,,,Silver City Daily Press,300 W. Market St.,Silver City,NM,88061,United States,,,,False,30930,17,10,19061,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356713,538.55,2010-10-13 06:00:00+00:00,2010-10-13 16:32:29.616997+00:00,1033,,Handouts (I'm Listening),,,,,,,Presley Printing and Mailing,2391 North Masquite,Las Cruces,NM,88001,United States,,,,False,58343,17,8,19061,2,5,Presley Printing and Mailing,'2391':5 '88001':11 'cruce':9 'las':8 'mail':4 'masquit':7 'nm':10 'north':6 'presley':1 'print':2,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356711,44.0,2010-10-13 06:00:00+00:00,2010-10-13 16:20:54.550000+00:00,,,Stamps,,,,,,,United States Postal Service,Silver City MPO,Silver City,NM,88061-9998,USA,,,,False,10685,2,10,19061,2,5,United States Postal Service,"'-9998':12 '88061':11 'citi':6,9 'mpo':7 'nm':10 'postal':3 'servic':4 'silver':5,8 'state':2 'unit':1",Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356712,26.8,2010-10-13 06:00:00+00:00,2010-10-13 16:25:36.902997+00:00,,,Fuel,,,,,,,Poter Oil Chevron,#2 Ridge Road,Silver City,NM,88061,United States,,,,False,58342,2,10,19061,2,5,Poter Oil Chevron,'2':4 '88061':10 'chevron':3 'citi':8 'nm':9 'oil':2 'poter':1 'ridg':5 'road':6 'silver':7,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365025,1584.85,2010-10-18 06:00:00+00:00,2010-10-28 15:26:58.427002+00:00,1036,,Radio Advertisements,,,,,,,Silver City Radio,1560 N. Corbin St,Silver City,NM,88061,United States,,,,False,63165,17,99,19061,2,5,Silver City Radio,"'1560':4 '88061':11 'citi':2,9 'corbin':6 'n':5 'nm':10 'radio':3 'silver':1,8 'st':7",Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365047,122.79,2010-10-18 06:00:00+00:00,2010-10-28 15:31:21.770003+00:00,1035,,Food for Meet and Greet,,,,,,,"Little Nisha""s",106 Hurley Ave,Bayard,NM,88023,United States,,,,False,63187,2,10,19061,2,5,"Little Nisha""s",'106':4 '88023':9 'ave':6 'bayard':7 'hurley':5 'littl':1 'nisha':2 'nm':8,Monetary Expenditure,2699,Linda Sue Pecotte,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010