id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1585347,50.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,Mr.,Pablo,,Lujan,,Los Alamos National Labs,PO Box 2558,Espanola,NM,87532,USA,10842,,Computer Technician,,,11,202,62425,2,1,Los Alamos National Labs,'2558':10 '87532':13 'alamo':2 'box':9 'espanola':11 'lab':4 'los':1 'lujan':7 'mr':5 'nation':3 'nm':12 'pablo':6 'po':8,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585349,50.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,Mr.,Jeremy,,Maestas,,Rio Arriba County,PO Box 1744,Santa Cruz,NM,87567,USA,10842,,Parks & Rec Director,,,11,202,62425,2,1,Rio Arriba County,'1744':9 '87567':13 'arriba':2 'box':8 'counti':3 'cruz':11 'jeremi':5 'maesta':6 'mr':4 'nm':12 'po':7 'rio':1 'santa':10,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585348,50.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,Mr.,John,Ramon,Vigil,,,118 N Coronado Ave,Espanola,NM,87532,USA,10842,,Realtor,,,1,202,62425,2,1,Mr. John Ramon Vigil,'118':5 '87532':11 'ave':8 'coronado':7 'espanola':9 'john':2 'mr':1 'n':6 'nm':10 'ramon':3 'vigil':4,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585350,100.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,Ms.,Anita,,LeDoux,,Self-Employed,337A W 13th St,Cimarron,NM,87714,USA,10842,,,,,11,202,62425,2,1,Self-Employed,'13th':9 '337a':7 '87714':13 'anita':5 'cimarron':11 'employ':3 'ledoux':6 'ms':4 'nm':12 'self':2 'self-employ':1 'st':10 'w':8,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585346,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,Ms.,Kari,,Jaramillo,,Boy Scouts of America,21 Jackson Hole B5,Angel Fire,NM,87710,USA,10842,,Store Manager,,,11,202,62425,2,1,Boy Scouts of America,'21':8 '87710':15 'america':4 'angel':12 'b5':11 'boy':1 'fire':13 'hole':10 'jackson':9 'jaramillo':7 'kari':6 'ms':5 'nm':14 'scout':2,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585351,50.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,Mr.,Ryan,Stewart,Davis,,AIM Directional Services,7606 W Hwy 80,Midland,TX,79706,USA,10842,,Business Development Manager,,,11,202,62425,2,1,AIM Directional Services,'7606':8 '79706':14 '80':11 'aim':1 'davi':7 'direct':2 'hwi':10 'midland':12 'mr':4 'ryan':5 'servic':3 'stewart':6 'tx':13 'w':9,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606126,500.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Joe,J,Salazar,,,1125 Calle Milagro,Espanola,NM,87532,USA,11310,,Retired,,,1,202,63529,2,1,,'1125':4 '87532':9 'call':5 'espanola':7 'j':2 'joe':1 'milagro':6 'nm':8 'salazar':3,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606130,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Fred,,Nathan,,,46 Laughing Horse Lane,Santa Fe,NM,87508,USA,11310,,Non-Profit Executive,,,1,202,63529,2,1,,'46':3 '87508':10 'fe':8 'fred':1 'hors':5 'lane':6 'laugh':4 'nathan':2 'nm':9 'santa':7,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606129,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Arthur,,Romero,,,HWY 141 #48,Holman,NM,87723,USA,11310,,Retired,,,1,202,63529,2,1,,'141':4 '48':5 '87723':8 'arthur':1 'holman':6 'hwi':3 'nm':7 'romero':2,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606127,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,John,Ramon,Vigil,,,118 N. Coronado Ave,Espanola,NM,87532,USA,11310,,Realtor,,,1,202,63529,2,1,,'118':4 '87532':10 'ave':7 'coronado':6 'espanola':8 'john':1 'n':5 'nm':9 'ramon':2 'vigil':3,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606128,50.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Carmela,,Salazar,,,903 West Bond St.,Espanola,NM,87532,USA,11310,,Retired,,,1,202,63529,2,1,,'87532':9 '903':3 'bond':5 'carmela':1 'espanola':7 'nm':8 'salazar':2 'st':6 'west':4,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606131,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,A.,Marie,Gutierrez y Alarid,,,2317 Calle Pacifica,Santa Fe,NM,87505,USA,11310,,Retired,,,1,202,63529,2,1,,'2317':6 '87505':12 'alarid':5 'call':7 'fe':10 'gutierrez':3 'mari':2 'nm':11 'pacifica':8 'santa':9 'y':4,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606133,20.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Eric,,Ortega,,,27601 County Road 43.7,Aguilar,CO,81020,USA,11310,,Civil Engineer,,,1,202,63529,2,1,,'27601':3 '43.7':6 '81020':9 'aguilar':7 'co':8 'counti':4 'eric':1 'ortega':2 'road':5,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606132,25.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Thomas,,Barskdale,,,1312 S. 5th St,Raton,NM,87740,USA,11310,,School Teacher,,,1,202,63529,2,1,,'1312':3 '5th':5 '87740':9 'barskdal':2 'nm':8 'raton':7 'st':6 'thoma':1,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606134,25.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Jeff,,Leach,,,8166 Lockport Dr.,Colorado Springs,CO,80920,USA,11310,,Software Systems Engineer,,,1,202,63529,2,1,,'80920':9 '8166':3 'co':8 'colorado':6 'dr':5 'jeff':1 'leach':2 'lockport':4 'spring':7,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606135,300.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Joe,J,Salazar,,,1125 Calle Milagro,Espanola,NM,87532,USA,11310,,Retired,,,1,202,63529,2,1,,'1125':4 '87532':9 'call':5 'espanola':7 'j':2 'joe':1 'milagro':6 'nm':8 'salazar':3,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620588,75.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Juanita,,Bird,,El Llano Beauty Shop,2032 El Llano Rd,Espanola,NM,87532,USA,11632,,Small Business Owner,,,11,202,64457,2,1,,"'2032':7 '87532':13 'beauti':3 'bird':6 'el':1,8 'espanola':11 'juanita':5 'llano':2,9 'nm':12 'rd':10 'shop':4",Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619507,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,,,,,,,,,,,11584,,,,,1,,64457,2,3,,'anonym':1,Anonymous Contribution,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620589,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Moise,,Medina,,,518 Mainstreet Off SR,Mora,NM,87732,USA,11632,,Retired,,,1,202,64457,2,1,,'518':3 '87732':9 'mainstreet':4 'medina':2 'mois':1 'mora':7 'nm':8 'sr':6,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620590,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Gilbert,,Quintana,,,PO Box 51,Holman,NM,87723,USA,11632,,Retired,,,1,202,64457,2,1,,'51':5 '87723':8 'box':4 'gilbert':1 'holman':6 'nm':7 'po':3 'quintana':2,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620591,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Arthur,,Romero,,,HWY 141 #48,Holman,NM,87723,USA,11632,,Retired,,,1,202,64457,2,1,,'141':4 '48':5 '87723':8 'arthur':1 'holman':6 'hwi':3 'nm':7 'romero':2,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620592,500.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Araminta,,Sellers,,,3307 Perry Lane,Austin,TX,78731,USA,11632,,Executive Director Healiners Foundation,,,1,202,64457,2,1,,'3307':3 '78731':8 'araminta':1 'austin':6 'lane':5 'perri':4 'seller':2 'tx':7,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620593,150.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,,,,,Z-4 Enterprises,771 NM-68,Alcalde,NM,87511,USA,11632,,Farm Equipment Supplier,,,11,202,64457,2,1,,"'-4':2 '-68':6 '771':4 '87511':9 'alcald':7 'enterpris':3 'nm':5,8 'z':1",Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620594,200.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Michael,,D'Antonio,,,8916 Ortega Court NW,Albuquerque,NM,87114,USA,11632,,Regulatory Affairs Manager,,,1,202,64457,2,1,,'87114':10 '8916':4 'albuquerqu':8 'antonio':3 'court':6 'd':2 'michael':1 'nm':9 'nw':7 'ortega':5,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620598,25.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Amanda,,Aragon,,,1428 Lumberton Dr,Albuquerque,NM,87104,USA,11632,,Advocacy Organization Executive,,,1,202,64457,2,1,,'1428':3 '87104':8 'albuquerqu':6 'amanda':1 'aragon':2 'dr':5 'lumberton':4 'nm':7,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620595,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Herbert,,Trujillo,,,600 NM-76,Espanola,NM,87532,USA,11632,,Retired,,,1,202,64457,2,1,,"'-76':5 '600':3 '87532':8 'espanola':6 'herbert':1 'nm':4,7 'trujillo':2",Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620596,100.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,,,,Carlos,,Salazar,,,PO Box 702,Mendenales,NM,87548,USA,11632,,Rancher,,,1,202,64457,2,1,,'702':5 '87548':8 'box':4 'carlo':1 'mendenal':6 'nm':7 'po':3 'salazar':2,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619508,50.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,,,,,,,,,,,11584,,,,,1,,64457,2,3,,'anonym':1,Anonymous Contribution,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620431,256.22,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Newspaper Ad in Rio Grande Sun,,,Joseph,J,Salazer,,,1125 Calle Milagro,Espanola,NM,87532,USA,11619,,Retired,,,1,202,64457,2,2,,'1125':4 '87532':9 'call':5 'espanola':7 'j':2 'joseph':1 'milagro':6 'nm':8 'salaz':3,In Kind contribution,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620597,125.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,John,,Thompson,,,PO Box 20481,Albuquerque,NM,87154,USA,11632,,Lobbyist,,,1,202,64457,2,1,,'20481':5 '87154':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'po':3 'thompson':2,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620599,100.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,William,,Sanchez,,,603 E. Lincoln,Las Vegas,NM,87701,USA,11632,,Small Business Owner,,,1,202,64457,2,1,,'603':3 '87701':9 'e':4 'las':6 'lincoln':5 'nm':8 'sanchez':2 'vega':7 'william':1,Monetary contribution,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637260,250.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Campaign Signs for sign waivers,,,Herbert,,Trujillo,,,600 NM-76,Espanola,NM,87532,USA,12081,,Retired,,,1,202,65692,2,2,,"'-76':5 '600':3 '87532':8 'espanola':6 'herbert':1 'nm':4,7 'trujillo':2",In Kind contribution,9870,Matthew Elias Gonzales,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
