id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
35087,100.0,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58738,,GRETA,,ESTES,,,2711 TIFFANY RD,TUCUMCARI,NM,88401,,,,,,,1,,7143,2,1,GRETA  ESTES,'2711':3 '88401':8 'est':2 'greta':1 'nm':7 'rd':5 'tiffani':4 'tucumcari':6,Monetary contribution,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
35047,1000.0,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58634,,,,,,STUART INGLE FOR SENATOR,2106 W UNIVERSITY,PORTALES,NM,88130,,,,,,,11,,7143,2,1,STUART INGLE FOR SENATOR,'2106':5 '88130':10 'ingl':2 'nm':9 'portal':8 'senat':4 'stuart':1 'univers':7 'w':6,Monetary contribution,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
35075,25.0,2005-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58712,,CRAIG,,CURRELL,,,PO BOX 613,TUCUMCARI,NM,88401,,,,,,,1,,7143,2,1,CRAIG  CURRELL,'613':5 '88401':8 'box':4 'craig':1 'currel':2 'nm':7 'po':3 'tucumcari':6,Monetary contribution,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
35079,100.0,2005-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58723,,MURIEL,,PFEIFER,,,3241 QUAY RD 57,TUCUMCARI,NM,88401,,,,,,,1,,7143,2,1,MURIEL  PFEIFER,'3241':3 '57':6 '88401':9 'muriel':1 'nm':8 'pfeifer':2 'quay':4 'rd':5 'tucumcari':7,Monetary contribution,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
35095,200.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58758,,,,,,QWEST NM,"400 TIJERAS NW RM 510_x000D_
400 TIJERAS NW RM 510_x000D_",ALBUQUERQUE,NM,87102,,,,,,,11,,7143,2,1,QWEST NM,"'400':3,9 '510':7,13 '87102':17 'albuquerqu':15 'nm':2,16 'nw':5,11 'qwest':1 'rm':6,12 'tijera':4,10 'x000d':8,14",Monetary contribution,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
35090,50.0,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58745,,DAVID,,GALLATIN,,,1421 SUNBURST DR,TUCUMCARI,NM,88401,,,,,,,1,,7143,2,1,DAVID  GALLATIN,'1421':3 '88401':8 'david':1 'dr':5 'gallatin':2 'nm':7 'sunburst':4 'tucumcari':6,Monetary contribution,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
35059,50.0,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58669,,SIMONE,,KLUTZNY,,,2007 S 2ND ST,TUCUMCARI,NM,88401,,,,,,,1,,7143,2,1,SIMONE  KLUTZNY,'2007':3 '2nd':5 '88401':9 'klutzni':2 'nm':8 'simon':1 'st':6 'tucumcari':7,Monetary contribution,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
35054,100.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58656,,PO,,BARRY,,,2837 TIFFANY RD,TUCUMCARI,NM,88401,,,,,,,1,,7143,2,1,PO  BARRY,'2837':3 '88401':8 'barri':2 'nm':7 'po':1 'rd':5 'tiffani':4 'tucumcari':6,Monetary contribution,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
35084,200.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58729,,,,,,JARACO INC,1829 TAYLOR RD,LAS CRUCES,NM,88007,,,,,,,11,,7143,2,1,JARACO INC,'1829':3 '88007':9 'cruce':7 'inc':2 'jaraco':1 'las':6 'nm':8 'rd':5 'taylor':4,Monetary contribution,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
35069,25.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58700,,JIMMY,R,SANDOVAL SR,,,PO 694,TUCUMCARI,NM,88401,,,,,,,1,,7143,2,1,JIMMY R SANDOVAL SR,'694':6 '88401':9 'jimmi':1 'nm':8 'po':5 'r':2 'sandov':3 'sr':4 'tucumcari':7,Monetary contribution,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
35102,1000.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58771,,,,,,PREBYSTERIAN,PO BOX 27489,ALBUQUERQUE,NM,87125,,,,,,,11,,7143,2,1,PREBYSTERIAN,'27489':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'prebysterian':1,Monetary contribution,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
35098,400.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58764,,,,,,NAVAJO REFINING CO,PO BOX 159,ARTESIA,NM,88211,,,,,,,11,,7143,2,1,NAVAJO REFINING CO,'159':6 '88211':9 'artesia':7 'box':5 'co':3 'navajo':1 'nm':8 'po':4 'refin':2,Monetary contribution,1011,Clinton Harden,candidate,2006-05-08 06:00:00+00:00,First Primary
82610,100.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981587,,,,,,MEDCO HEALTH SOLUTIONS,100 PARSONS PON DRIVE,FRANKLIN LAKES,NJ,07417-2603,,,,,,,11,,6627,2,1,MEDCO HEALTH SOLUTIONS,'-2603':12 '07417':11 '100':4 'drive':7 'franklin':8 'health':2 'lake':9 'medco':1 'nj':10 'parson':5 'pon':6 'solut':3,Monetary contribution,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
82617,250.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981651,,,,,,MOLINA HEALTHCARE INC,ONE GOLDEN SHORE,LONGBEACH,CA,90802,,,,,,,11,,6627,2,1,MOLINA HEALTHCARE INC,'90802':9 'ca':8 'golden':5 'healthcar':2 'inc':3 'longbeach':7 'molina':1 'one':4 'shore':6,Monetary contribution,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
82622,400.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981704,,,,,,NM LAND TITLE PAC,500 MARQUETTE AVE NW,ALBUQUERQUE,NM,87102,,,,,,,11,,6627,2,1,NM LAND TITLE PAC,"'500':5 '87102':11 'albuquerqu':9 'ave':7 'land':2 'marquett':6 'nm':1,10 'nw':8 'pac':4 'titl':3",Monetary contribution,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
82624,500.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981803,,,,,,PRESBYTERIAN HEALTH PLAN,PO BOX 27489,ALBUQUERQUE,NM,87125,,,,,,,11,,6627,2,1,PRESBYTERIAN HEALTH PLAN,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
82615,300.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981630,,,,,,NEW MEXICO POLITCAL ACTION COMMITTEE,7770 JEFFERSON NE STE 430,ALBUQUERQUE,NM,87109,,,,,,,11,,6627,2,1,NEW MEXICO POLITCAL ACTION COMMITTEE,'430':10 '7770':6 '87109':13 'action':4 'albuquerqu':11 'committe':5 'jefferson':7 'mexico':2 'ne':8 'new':1 'nm':12 'politc':3 'ste':9,Monetary contribution,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
82626,200.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981866,,,,,,AMERICAN PROMOTIONAL EVENTS OF TX,1101 114TH ST,LUBBOCK,TX,79423,,,,,,,11,,6627,2,1,AMERICAN PROMOTIONAL EVENTS OF TX,"'1101':6 '114th':7 '79423':11 'american':1 'event':3 'lubbock':9 'promot':2 'st':8 'tx':5,10",Monetary contribution,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
82640,100.0,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982301,,GRETA,,ESTES,,,2711 TIFFANY RD,TUCUMCARI,NM,88401,,,,,,,11,,6627,2,1,GRETA  ESTES,'2711':3 '88401':8 'est':2 'greta':1 'nm':7 'rd':5 'tiffani':4 'tucumcari':6,Monetary contribution,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
82635,100.0,2006-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982132,,DAVID,,GALLATIN,,,1421 SUNBURST DR,TUCUMCARI,NM,88401,,,,,,,11,,6627,2,1,DAVID  GALLATIN,'1421':3 '88401':8 'david':1 'dr':5 'gallatin':2 'nm':7 'sunburst':4 'tucumcari':6,Monetary contribution,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
82637,25.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982136,,CRAIG,T,CURRELL,,,PO BOX 613,TUCUMCARI,NM,88401,,,,,,,11,,6627,2,1,CRAIG T CURRELL,'613':6 '88401':9 'box':5 'craig':1 'currel':3 'nm':8 'po':4 'tucumcari':7,Monetary contribution,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
82639,25.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982232,,J BRONSON,,MOORE,,,8211 STATE HIGHWAY 209,TUCUMCARI,NM,88401,,,,,,,11,,6627,2,1,J BRONSON  MOORE,'209':7 '8211':4 '88401':10 'bronson':2 'highway':6 'j':1 'moor':3 'nm':9 'state':5 'tucumcari':8,Monetary contribution,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
82630,100.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981918,,PO,,BARRY,,,2827 TIFFANY RD,TUCUMCARI,NM,88401,,,,,,,11,,6627,2,1,PO  BARRY,'2827':3 '88401':8 'barri':2 'nm':7 'po':1 'rd':5 'tiffani':4 'tucumcari':6,Monetary contribution,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
82628,146.35,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981892,,,,,,MESALANDS COMMUNITY COLLEGE,911 SOUTH TENTH ST,TUCUMCARI,NM,88401,,,,,,,11,,6627,2,1,MESALANDS COMMUNITY COLLEGE,'88401':10 '911':4 'colleg':3 'communiti':2 'mesaland':1 'nm':9 'south':5 'st':7 'tenth':6 'tucumcari':8,Monetary contribution,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
82632,50.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981970,,MURIEL,,PFEIFER,,,3241 QUAY RD 57,TUCUMCARI,NM,88401,,,,,,,11,,6627,2,1,MURIEL  PFEIFER,'3241':3 '57':6 '88401':9 'muriel':1 'nm':8 'pfeifer':2 'quay':4 'rd':5 'tucumcari':7,Monetary contribution,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
82642,400.0,2006-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982412,,,,,,NAVAJO REFINING CO,501 EAST MAIN ST,ARTESIA,NM,88211,,,,,,,11,,6627,2,1,NAVAJO REFINING CO,'501':4 '88211':10 'artesia':8 'co':3 'east':5 'main':6 'navajo':1 'nm':9 'refin':2 'st':7,Monetary contribution,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
82644,500.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982491,,,,,,CHEVRON CORPORATION,PO BOX 9034,CONCORD,CA,94524,,,,,,,11,,6627,2,1,CHEVRON CORPORATION,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'po':3,Monetary contribution,1011,Clinton Harden,candidate,2007-05-14 06:00:00+00:00,
87402,500.0,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002080,,,,,,REYNOLDS AMERICAN,PO BOX 2990,WINSTON SALEM,NC,27102,,,,,,,11,,4323,2,1,REYNOLDS AMERICAN,'27102':9 '2990':5 'american':2 'box':4 'nc':8 'po':3 'reynold':1 'salem':7 'winston':6,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87403,300.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002081,,,,,,SUNLAND PARK RACTTRACK & CASINO,1200 FUTURITY DRIVE,SUNLAND PARK,NM,88063,,,,,,,11,,4323,2,1,SUNLAND PARK RACTTRACK & CASINO,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racttrack':3 'sunland':1,8",Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87404,200.0,2007-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002082,,,,,,BOWLIN TRAVEL CENTERS,"150 LOUISIANCE, NE",ALBUQUERQUE,NM,87108,,,,,,,11,,4323,2,1,BOWLIN TRAVEL CENTERS,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisianc':5 'ne':6 'nm':8 'travel':2,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87406,300.0,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002085,,,,,,UNION PACIFIC RAILROAD,"C/O GOVT AFFAIRS, 1400 DOUGLAS ST STOP 1560",OMAHA,NE,68179,,,,,,,11,,4323,2,1,UNION PACIFIC RAILROAD,'1400':7 '1560':11 '68179':14 'affair':6 'c/o':4 'dougla':8 'govt':5 'ne':13 'omaha':12 'pacif':2 'railroad':3 'st':9 'stop':10 'union':1,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87407,250.0,2007-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002086,,,,,,CHEVRON CORP,PO BOX 9034,CONCORD,CA,94524,,,,,,,11,,4323,2,1,CHEVRON CORP,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corp':2 'po':3,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
88043,250.0,2007-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003764,,,,,,CHEVRON CORP,PO BOX 9034,CONCORD,CA,94524,,,,,,,11,,4323,2,1,CHEVRON CORP,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corp':2 'po':3,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
88045,500.0,2007-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003766,,,,,,CHEVRON CORP,PO BOX 9034,CONCORD,CA,94524,,,,,,,11,,4323,2,1,CHEVRON CORP,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corp':2 'po':3,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87410,50.0,2007-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002092,,DAVID & CAROL,,GALLATIN,,,1421 SUNBURST DR,TUCUMCARI,NM,88401,,,,,,,11,,4323,2,1,DAVID & CAROL  GALLATIN,'1421':4 '88401':9 'carol':2 'david':1 'dr':6 'gallatin':3 'nm':8 'sunburst':5 'tucumcari':7,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87408,150.0,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002087,,,,,,NM HEALTHCARE ASSN,"2329 WISCONSIN ST, NE SUITE B",ALBUQUERQUE,NM,87110,,,,,,,11,,4323,2,1,NM HEALTHCARE ASSN,"'2329':4 '87110':12 'albuquerqu':10 'assn':3 'b':9 'healthcar':2 'ne':7 'nm':1,11 'st':6 'suit':8 'wisconsin':5",Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87409,400.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002089,,,,,,NAVAJO REFINING CO,"100 CRESCENT ST, SUITE 1600",DALLAS,TX,75201-6927,,,,,,,11,,4323,2,1,NAVAJO REFINING CO,'-6927':12 '100':4 '1600':8 '75201':11 'co':3 'crescent':5 'dalla':9 'navajo':1 'refin':2 'st':6 'suit':7 'tx':10,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87435,50.0,2007-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002233,,MR. & MRS. CRAIG,T,CURRELL,,,PO BOX 613,TUCUMCARI,NM,88401,,,,,,,11,,4323,2,1,MR. & MRS. CRAIG  T CURRELL,'613':8 '88401':11 'box':7 'craig':3 'currel':5 'mr':1 'mrs':2 'nm':10 'po':6 'tucumcari':9,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87433,50.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002227,,"AARON ""ARROW""",,KENNEDY,,,"GENERAL DELIVERY_x000D_
GENDERAL DELIVERY_x000D_",TUCUMCARI,NM,88401,,,,,,,11,,4323,2,1,"AARON ""ARROW""  KENNEDY","'88401':12 'aaron':1 'arrow':2 'deliveri':5,8 'gender':7 'general':4 'kennedi':3 'nm':11 'tucumcari':10 'x000d':6,9",Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87434,50.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002230,,MR. & MRS. J BRONSON,,MOORE,,,8211 STATE HWY 209,TUCUMCARI,NM,88401,,,,,,,11,,4323,2,1,MR. & MRS. J BRONSON  MOORE,'209':9 '8211':6 '88401':12 'bronson':4 'hwi':8 'j':3 'moor':5 'mr':1 'mrs':2 'nm':11 'state':7 'tucumcari':10,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87436,50.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002234,,PAUL & LIZ,,ESTRADA,,,8180 STATE HWY 209,TUCUMCARI,NM,88401,,,,,,,11,,4323,2,1,PAUL & LIZ  ESTRADA,'209':7 '8180':4 '88401':10 'estrada':3 'hwi':6 'liz':2 'nm':9 'paul':1 'state':5 'tucumcari':8,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87415,50.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002097,,PO AND AL,,BARRY,,,2827 TIFFANY RD,TUCUMCARI,NM,88401,,,,,,,11,,4323,2,1,PO AND AL  BARRY,'2827':5 '88401':10 'al':3 'barri':4 'nm':9 'po':1 'rd':7 'tiffani':6 'tucumcari':8,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87411,150.0,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002093,,,,,,NEW MEXICO CHILE ASSN,PO BOX 1162,ALBUQUERQUE,NM,87103,,,,,,,11,,4323,2,1,NEW MEXICO CHILE ASSN,'1162':7 '87103':10 'albuquerqu':8 'assn':4 'box':6 'chile':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87414,250.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002096,,,,,,OCCIDENTAL OIL & GAS CORP,JP MORGAN,WILMINGTON,DE,19801,,,,,,,11,,4323,2,1,OCCIDENTAL OIL & GAS CORP,'19801':9 'corp':4 'de':8 'gas':3 'jp':5 'morgan':6 'occident':1 'oil':2 'wilmington':7,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87438,200.0,2007-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002239,,RICHARD,,MINZNER,,,4462 AVENIDA DEL SOL NE,ALBUQUERQUE,NM,87110,,,,,,,11,,4323,2,1,RICHARD  MINZNER,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87437,500.0,2007-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002237,,,,,,"BROWSTEIN, HYATT, FARBER, SCHROCK, PC","410 SEVENTEENTH ST, SUITE 2200",DENVER,CO,80202-4437,,,,,,,11,,4323,2,1,"BROWSTEIN, HYATT, FARBER, SCHROCK, PC",'-4437':14 '2200':10 '410':6 '80202':13 'browstein':1 'co':12 'denver':11 'farber':3 'hyatt':2 'pc':5 'schrock':4 'seventeenth':7 'st':8 'suit':9,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87442,250.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002244,,RICHARD,,BARROS,,,1406 ARTISCO DR NW,ALBUQUERQUE,NM,87105,,,,,,,11,,4323,2,1,RICHARD  BARROS,'1406':3 '87105':9 'albuquerqu':7 'artisco':4 'barro':2 'dr':5 'nm':8 'nw':6 'richard':1,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
88038,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003757,,JAMES,,HARRINGTON,,,PO BOX 23736,SANTA FE,NM,87502-3736,,,,,,,11,,4323,2,1,JAMES  HARRINGTON,'-3736':10 '23736':5 '87502':9 'box':4 'fe':7 'harrington':2 'jame':1 'nm':8 'po':3 'santa':6,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
88039,100.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003759,,STEVE,,PADILLA,,,"HC 75, BOX 1228",RUTHERSON,NM,87551,,,,,,,11,,4323,2,1,STEVE  PADILLA,'1228':6 '75':4 '87551':9 'box':5 'hc':3 'nm':8 'padilla':2 'rutherson':7 'steve':1,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
88036,100.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003755,,DAN, ,WARD,,,1223 DWYER AVE,RATON,NM,87740,,,,,,,11,,4323,2,1,DAN   WARD,'1223':3 '87740':8 'ave':5 'dan':1 'dwyer':4 'nm':7 'raton':6 'ward':2,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87444,500.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002247,,,,,,CONSUMER LENDINF ALLIANCE,92 RIYSTER DR,CRAWFORDVILLE,FL,32327-4625,,,,,,,11,,4323,2,1,CONSUMER LENDINF ALLIANCE,'-4625':10 '32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'dr':6 'fl':8 'lendinf':2 'riyster':5,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87443,250.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002246,,TOM,T,RUTHERFORD,,,1016 MONROE ST NE,ALBUQUERQUE,NM,87110-5822,,,,,,,11,,4323,2,1,TOM T RUTHERFORD,'-5822':11 '1016':4 '87110':10 'albuquerqu':8 'monro':5 'ne':7 'nm':9 'rutherford':3 'st':6 'tom':1,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87446,500.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002250,,,,,,INDEPENDENT INSURANCE AGENTS OF NM,1511 UNIVERSITY BLVD NE,ALBUQUERQUE,NM,87102,,,,,,,11,,4323,2,1,INDEPENDENT INSURANCE AGENTS OF NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87447,250.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002252,,,,,,ANGEL FIRE RESORT OPERATIONS,PO BOX 130,ANGEL FIRE,NM,87710,,,,,,,11,,4323,2,1,ANGEL FIRE RESORT OPERATIONS,"'130':7 '87710':11 'angel':1,8 'box':6 'fire':2,9 'nm':10 'oper':4 'po':5 'resort':3",Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87445,300.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002248,,,,,,RURAL ELECTRIC CO-OP ASSN,641 DON GASPAR,SANTA FE,NM,87505,,,,,,,11,,4323,2,1,RURAL ELECTRIC CO-OP ASSN,'641':7 '87505':13 'assn':6 'co':4 'co-op':3 'electr':2 'fe':11 'gaspar':9 'nm':12 'op':5 'rural':1 'santa':10,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87449,500.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002254,,,,,,SOUTHWESTERN COMMITTEE ON POLICAL EDUCATION FOR SOUTHWESTERN PUBLIC SERVICE CO,PO BOX 1937,ROSWELL,NM,88201,,,,,,,11,,4323,2,1,SOUTHWESTERN COMMITTEE ON POLICAL EDUCATION FOR SOUTHWESTERN PUBLIC SERVICE CO,"'1937':13 '88201':16 'box':12 'co':10 'committe':2 'educ':5 'nm':15 'po':11 'polic':4 'public':8 'roswel':14 'servic':9 'southwestern':1,7",Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87439,150.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002240,,MR. & MRS. RICHARD,,MAES III,,,938 OLD TAOS HWY,SANTA FE,NM,87501,,,,,,,11,,4323,2,1,MR. & MRS. RICHARD  MAES III,'87501':13 '938':6 'fe':11 'hwi':9 'iii':5 'mae':4 'mr':1 'mrs':2 'nm':12 'old':7 'richard':3 'santa':10 'tao':8,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87440,150.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002241,,MR. & MRS. DAN,F,WARD,,,1223 DWYER AVE,RATON,NM,87740,,,,,,,11,,4323,2,1,MR. & MRS. DAN F WARD,'1223':6 '87740':11 'ave':8 'dan':3 'dwyer':7 'f':4 'mr':1 'mrs':2 'nm':10 'raton':9 'ward':5,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87441,50.0,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002242,,MR. & MRS. TOM,,DRAKE,,,2305 MILLER ST,CLOVIS,NM,88101,,,,,,,11,,4323,2,1,MR. & MRS. TOM  DRAKE,'2305':5 '88101':10 'clovi':8 'drake':4 'miller':6 'mr':1 'mrs':2 'nm':9 'st':7 'tom':3,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
118096,250.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450016,,,,,,NM OPTOMETRIC,"5600 WYOMING BLVD NE, STE 210",ALBUQUERQUE,NM,87109,,,,,,,11,,4122,2,1,NM OPTOMETRIC,"'210':8 '5600':3 '87109':11 'albuquerqu':9 'blvd':5 'ne':6 'nm':1,10 'optometr':2 'ste':7 'wyom':4",Monetary contribution,1011,Clinton Harden,candidate,2008-07-03 06:00:00+00:00,Third Primary
87450,200.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002255,,,,,,RENTAL SELF SERVICE STORAGE,PO BOX 598,HOBBS,NM,88241,,,,,,,11,,4323,2,1,RENTAL SELF SERVICE STORAGE,'598':7 '88241':10 'box':6 'hobb':8 'nm':9 'po':5 'rental':1 'self':2 'servic':3 'storag':4,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87448,50.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002253,,MR. & MRS. DAVID,,HUMBLE,,,4096 DEMOS AVE,LAS CRUCES,NM,88011,,,,,,,11,,4323,2,1,MR. & MRS. DAVID  HUMBLE,'4096':5 '88011':11 'ave':7 'cruce':9 'david':3 'demo':6 'humbl':4 'las':8 'mr':1 'mrs':2 'nm':10,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
88041,200.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003761,,ARTHUR,,TEAGUE,,,4910 SIMON DR NW,ALBUQUERQUE,NM,87114,,,,,,,11,,4323,2,1,ARTHUR   TEAGUE,'4910':3 '87114':9 'albuquerqu':7 'arthur':1 'dr':5 'nm':8 'nw':6 'simon':4 'teagu':2,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
123237,750.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600937,,RAYE PAUL,,MILLER,,,2308 SIERRA VISTA RD,ARTESIA,NM,88210,,,,,,,11,,4194,2,1,RAYE PAUL  MILLER,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123238,750.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600938,,JOHNNY,C,GRAY,,,PO BOX 810,ARTESIA,NM,88211,,,,,,,11,,4194,2,1,JOHNNY C GRAY,'810':6 '88211':9 'artesia':7 'box':5 'c':2 'gray':3 'johnni':1 'nm':8 'po':4,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General