id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
576745,50.0,2012-07-31 06:00:00+00:00,2012-09-06 20:56:29.500000+00:00,991,,Registration Fee,,,,,,,State of New Mexico,325 Don Gaspar Avenue #300,Santa Fe,NM,87501,United States of America,,,,False,117541,11,,27361,2,5,State of New Mexico,'300':9 '325':5 '87501':13 'avenu':8 'fe':11 'gaspar':7 'mexico':4 'new':3 'nm':12 'santa':10 'state':1,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576726,12.0,2012-08-16 06:00:00+00:00,2012-09-06 20:49:10.702998+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,27361,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-09-10 06:00:00+00:00,First General Report 2012
592271,17.0,2012-09-20 06:00:00+00:00,2012-10-05 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,N/A,False,117526,10,,27678,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592270,83.0,2012-09-20 06:00:00+00:00,2012-10-05 06:00:00+00:00,,,Check order fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,N/A,False,117526,10,,27678,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
606421,25.0,2012-10-04 06:00:00+00:00,2012-10-30 16:06:08.657001+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard,Albuquerque,NM,87110,United States,,,,False,132192,2,,28617,2,5,Bank of America,'6605':4 '87110':9 'albuquerqu':7 'america':3 'bank':1 'boulevard':6 'nm':8 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606420,6955.0,2012-10-04 06:00:00+00:00,2012-10-30 16:04:00.906998+00:00,,,Radio Production,,,,,,,Mountain Road Recording,1209 Mountain Road Pl NE,Albuquerque,NM,87110,United States,,,,False,132191,2,,28617,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'pl':7 'record':3 'road':2,6",Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606425,203720.0,2012-10-05 06:00:00+00:00,2012-10-30 16:11:21.017003+00:00,,,Media Buy,,,,,,,Media Strategies & Research,"11350 Random Hills Rd, Ste 670",Fairfax,VA,22030,United States,,,,False,132193,2,,28617,2,5,Media Strategies & Research,'11350':4 '22030':12 '670':9 'fairfax':10 'hill':6 'media':1 'random':5 'rd':7 'research':3 'ste':8 'strategi':2 'va':11,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606430,20000.0,2012-10-05 06:00:00+00:00,2012-10-30 16:20:54.250002+00:00,,,contribution,,,,,,,America Votes,"1155 Connecticut Ave, NW, Ste 600",Washington,DC,20036,United States,,,,False,132197,4,,28617,2,5,America Votes,'1155':3 '20036':11 '600':8 'america':1 'ave':5 'connecticut':4 'dc':10 'nw':6 'ste':7 'vote':2 'washington':9,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606400,25000.0,2012-10-05 06:00:00+00:00,2012-10-30 15:49:00.250000+00:00,,,contribution,,,,,,,Progress Now New Mexico,PO Box 4683,Albuquerque,NM,87196,United States,,,,False,132179,4,,28617,2,5,Progress Now New Mexico,'4683':7 '87196':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'progress':1,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606429,79000.0,2012-10-05 06:00:00+00:00,2012-10-30 16:19:42.720004+00:00,,,contribution,,,,,,,Working America,"3228 Los Arboles Ave, NE, Ste A",Albuquerque,NM,87107,United States,,,,False,132195,4,,28617,2,5,Working America,'3228':3 '87107':12 'albuquerqu':10 'america':2 'arbol':5 'ave':6 'los':4 'ne':7 'nm':11 'ste':8 'work':1,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606422,150.0,2012-10-05 06:00:00+00:00,2012-10-30 16:08:43.657002+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard,Albuquerque,NM,87110,United States,,,,False,132192,2,,28617,2,5,Bank of America,'6605':4 '87110':9 'albuquerqu':7 'america':3 'bank':1 'boulevard':6 'nm':8 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606406,10000.0,2012-10-05 06:00:00+00:00,2012-10-30 15:52:55+00:00,,,contribution,,,,,,,Native American Voters Alliance,PO Box 35698,Albuquerque,NM,87176,United States,,,,False,132183,4,,28617,2,5,Native American Voters Alliance,'35698':7 '87176':10 'albuquerqu':8 'allianc':4 'american':2 'box':6 'nativ':1 'nm':9 'po':5 'voter':3,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606426,153688.0,2012-10-05 06:00:00+00:00,2012-10-30 16:12:31.827004+00:00,,,Direct Mail,,,,,,,Gold Communications,"1617 West 6th St, Ste B",Austin,TX,78703,United States,,,,False,132194,2,,28617,2,5,Gold Communications,'1617':3 '6th':5 '78703':11 'austin':9 'b':8 'communic':2 'gold':1 'st':6 'ste':7 'tx':10 'west':4,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606423,50.0,2012-10-11 06:00:00+00:00,2012-10-30 16:09:12.952996+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard,Albuquerque,NM,87110,United States,,,,False,132192,2,,28617,2,5,Bank of America,'6605':4 '87110':9 'albuquerqu':7 'america':3 'bank':1 'boulevard':6 'nm':8 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606412,50125.65,2012-10-11 06:00:00+00:00,2012-10-30 06:00:00+00:00,,,Research Services,,,,,,,New Partners Consulting Inc.,"1250 Eye Street, NW, Ste 200",Washington,DC,20005,United States,,,,False,132186,2,,28617,2,5,New Partners Consulting Inc.,'1250':5 '200':10 '20005':13 'consult':3 'dc':12 'eye':6 'inc':4 'new':1 'nw':8 'partner':2 'ste':9 'street':7 'washington':11,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606409,13000.0,2012-10-11 06:00:00+00:00,2012-10-30 15:54:25.922998+00:00,,,contribution,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,132184,4,,28617,2,5,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606428,153688.0,2012-10-11 06:00:00+00:00,2012-10-30 16:13:31.609998+00:00,,,Direct Mail,,,,,,,Gold Communications,"1617 West 6th St, Ste B",Austin,TX,78703,United States,,,,False,132194,2,,28617,2,5,Gold Communications,'1617':3 '6th':5 '78703':11 'austin':9 'b':8 'communic':2 'gold':1 'st':6 'ste':7 'tx':10 'west':4,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606424,25.0,2012-10-16 06:00:00+00:00,2012-10-30 16:09:40.797003+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard,Albuquerque,NM,87110,United States,,,,False,132192,2,,28617,2,5,Bank of America,'6605':4 '87110':9 'albuquerqu':7 'america':3 'bank':1 'boulevard':6 'nm':8 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611657,25.0,2012-10-18 06:00:00+00:00,2012-11-01 13:26:13+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,N/A,False,117526,10,,28617,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611654,115450.0,2012-10-18 06:00:00+00:00,2012-11-01 13:22:44.970004+00:00,,,Media Buy,,,,,,,The Campaign Group Inc,1600 Locust Street,Philadelphia,PA,19103,United States,,,,False,135274,2,,28617,2,5,The Campaign Group Inc,'1600':5 '19103':10 'campaign':2 'group':3 'inc':4 'locust':6 'pa':9 'philadelphia':8 'street':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611665,75.0,2012-10-19 06:00:00+00:00,2012-11-01 13:33:50.312998+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,28617,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611651,122399.79,2012-10-19 06:00:00+00:00,2012-11-01 13:20:10.889998+00:00,,,Direct Mail,,,,,,,Gold Communications,"1617 West 6th St, Ste B",Austin,TX,78703,United States,,,,False,132194,2,,28617,2,5,Gold Communications,'1617':3 '6th':5 '78703':11 'austin':9 'b':8 'communic':2 'gold':1 'st':6 'ste':7 'tx':10 'west':4,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611650,20000.0,2012-10-19 06:00:00+00:00,2012-11-01 13:19:30.342997+00:00,,,Media Buy,,,,,,,Media Strategies & Research,"11350 Random Hills Rd, Ste 670",Fairfax,VA,22030,United States,,,,False,132193,2,,28617,2,5,Media Strategies & Research,'11350':4 '22030':12 '670':9 'fairfax':10 'hill':6 'media':1 'random':5 'rd':7 'research':3 'ste':8 'strategi':2 'va':11,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611648,14080.0,2012-10-19 06:00:00+00:00,2012-11-01 13:19:01.250000+00:00,,,Media Buy,,,,,,,Media Strategies & Research,"11350 Random Hills Rd, Ste 670",Fairfax,VA,22030,United States,,,,False,132193,2,,28617,2,5,Media Strategies & Research,'11350':4 '22030':12 '670':9 'fairfax':10 'hill':6 'media':1 'random':5 'rd':7 'research':3 'ste':8 'strategi':2 'va':11,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611666,51.0,2012-10-22 06:00:00+00:00,2012-11-01 13:34:32.673000+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,28617,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611647,105950.0,2012-10-24 06:00:00+00:00,2012-11-01 13:18:26.406996+00:00,,,Media Buy,,,,,,,The Campaign Group Inc,1600 Locust Street,Philadelphia,PA,19103,United States,,,,False,135274,2,,28617,2,5,The Campaign Group Inc,'1600':5 '19103':10 'campaign':2 'group':3 'inc':4 'locust':6 'pa':9 'philadelphia':8 'street':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611645,66700.0,2012-10-24 06:00:00+00:00,2012-11-01 13:14:36.312996+00:00,,,Media Buy,,,,,,,Media Strategies & Research,"11350 Random Hills Rd, Ste 670",Fairfax,VA,22030,United States,,,,False,132193,2,,28617,2,5,Media Strategies & Research,'11350':4 '22030':12 '670':9 'fairfax':10 'hill':6 'media':1 'random':5 'rd':7 'research':3 'ste':8 'strategi':2 'va':11,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611669,50.0,2012-10-24 06:00:00+00:00,2012-11-01 13:35:30.407001+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,28617,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611670,67.0,2012-10-25 06:00:00+00:00,2012-11-01 13:35:56.890001+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,28617,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611643,32155.0,2012-10-25 06:00:00+00:00,2012-11-01 13:09:34.063004+00:00,,,Management Services,,,,,,,The Strategy Group,"1380 Rio Rancho Boulevard, Box 158",Rio Rancho,NM,87124,United States,,,,False,135272,2,,28617,2,5,The Strategy Group,"'1380':4 '158':9 '87124':13 'boulevard':7 'box':8 'group':3 'nm':12 'rancho':6,11 'rio':5,10 'strategi':2",Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611644,43472.5,2012-10-25 06:00:00+00:00,2012-11-01 13:13:10.376999+00:00,,,Research Services,,,,,,,Project New America LLC,191 University Boulevard #831,Denver,CO,80206,United States,,,,False,135273,2,,28617,2,5,Project New America LLC,'191':5 '80206':11 '831':8 'america':3 'boulevard':7 'co':10 'denver':9 'llc':4 'new':2 'project':1 'univers':6,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611672,25.0,2012-10-26 06:00:00+00:00,2012-11-01 13:36:19.733002+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,28617,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611642,55300.0,2012-10-26 06:00:00+00:00,2012-11-01 13:06:56.842998+00:00,,,Media Buy,,,,,,,Media Strategies & Research,"11350 Random Hills Rd, Ste 670",Fairfax,VA,22030,United States,,,,False,132193,2,,28617,2,5,Media Strategies & Research,'11350':4 '22030':12 '670':9 'fairfax':10 'hill':6 'media':1 'random':5 'rd':7 'research':3 'ste':8 'strategi':2 'va':11,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611673,50.0,2012-10-30 06:00:00+00:00,2012-11-01 13:36:35.529999+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,28617,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611638,242.11,2012-10-30 06:00:00+00:00,2012-11-01 12:59:05.017004+00:00,,,Radio Production,,,,,,,Mountain Road Recording,1209 Mountain Road Pl NE,Albuquerque,NM,87110,United States,,,,False,132191,2,,28617,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'pl':7 'record':3 'road':2,6",Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611641,15000.0,2012-10-30 06:00:00+00:00,2012-11-01 13:05:59.232998+00:00,,,Contribution,,,,,,,America Votes Action Fund,"1155 Connecticut Avenue, NW Suite 600",Washington,DC,20036,United States,,,,False,135271,11,,28617,2,5,America Votes Action Fund,'1155':5 '20036':13 '600':10 'action':3 'america':1 'avenu':7 'connecticut':6 'dc':12 'fund':4 'nw':8 'suit':9 'vote':2 'washington':11,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
620338,12500.0,2012-11-05 07:00:00+00:00,2012-12-02 20:40:06.077001+00:00,,,Compliance & Bookeeping Services,,,,,,,Third Branch LCC,PO Box 621,Centre Hall,PA,16803,United States,,,,False,138590,13,,29682,2,5,Third Branch LCC,'16803':10 '621':6 'box':5 'branch':2 'centr':7 'hall':8 'lcc':3 'pa':9 'po':4 'third':1,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620335,40289.06,2012-11-05 07:00:00+00:00,2012-12-02 20:38:17.889996+00:00,,,Consulting Services,,,,,,,The Strategy Group,"1380 Rio Rancho Boulevard, Box 158",Rio Rancho,NM,87124,United States,,,,False,135272,2,,29682,2,5,The Strategy Group,"'1380':4 '158':9 '87124':13 'boulevard':7 'box':8 'group':3 'nm':12 'rancho':6,11 'rio':5,10 'strategi':2",Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620340,4000.0,2012-11-05 07:00:00+00:00,2012-12-02 20:40:33.267003+00:00,,,Contribution,,,,,,,Native American Voters Alliance,PO Box 35698,Albuquerque,NM,87176,United States,,,,False,132183,4,,29682,2,5,Native American Voters Alliance,'35698':7 '87176':10 'albuquerqu':8 'allianc':4 'american':2 'box':6 'nativ':1 'nm':9 'po':5 'voter':3,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620342,70.0,2012-11-05 07:00:00+00:00,2012-12-02 20:40:57.813001+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,29682,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620343,6051.0,2012-11-06 07:00:00+00:00,2012-12-02 20:41:23.127000+00:00,,,Direct Mail,,,,,,,Gold Communications,"1617 West 6th St, Ste B",Austin,TX,78703,United States,,,,False,132194,2,,29682,2,5,Gold Communications,'1617':3 '6th':5 '78703':11 'austin':9 'b':8 'communic':2 'gold':1 'st':6 'ste':7 'tx':10 'west':4,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620345,20.0,2012-11-06 07:00:00+00:00,2012-12-02 20:41:39+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,N/A,False,117526,10,,29682,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620349,25.0,2012-11-08 07:00:00+00:00,2012-12-02 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,N/A,False,117526,10,,29682,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620347,5790.65,2012-11-08 07:00:00+00:00,2012-12-02 20:43:29.720003+00:00,,,Travel Expense Reimbursement,,,,,,,The Strategy Group,"1380 Rio Rancho Boulevard, Box 158",Rio Rancho,NM,87124,United States,,,,False,135272,2,,29682,2,5,The Strategy Group,"'1380':4 '158':9 '87124':13 'boulevard':7 'box':8 'group':3 'nm':12 'rancho':6,11 'rio':5,10 'strategi':2",Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645654,17.0,2012-12-20 07:00:00+00:00,2013-04-15 20:35:28.146995+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,30452,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645658,20.0,2012-12-21 07:00:00+00:00,2013-04-15 20:46:11.020002+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,30452,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645656,80237.5,2012-12-21 07:00:00+00:00,2013-04-15 20:36:34.567004+00:00,,,Research,,,,,,,Project New America LLC,191 University Boulevard #831,Denver,CO,80206,United States,,,,False,135273,2,,30452,2,5,Project New America LLC,'191':5 '80206':11 '831':8 'america':3 'boulevard':7 'co':10 'denver':9 'llc':4 'new':2 'project':1 'univers':6,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645655,20.0,2013-02-04 07:00:00+00:00,2013-04-15 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,N/A,False,117526,10,,30452,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645657,33980.85,2013-02-04 07:00:00+00:00,2013-04-15 20:37:07.413001+00:00,,,Consulting Services,,,,,,,The Strategy Group,"1380 Rio Rancho Boulevard, Box 158",Rio Rancho,NM,87124,United States,,,,False,135272,2,,30452,2,5,The Strategy Group,"'1380':4 '158':9 '87124':13 'boulevard':7 'box':8 'group':3 'nm':12 'rancho':6,11 'rio':5,10 'strategi':2",Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
660696,1837.5,2013-04-03 06:00:00+00:00,2013-10-14 01:02:11.563002+00:00,,,Polling Services,,,,,,,Project New America LLC,191 University Boulevard #831,Denver,CO,80206,United States,,,,False,135273,2,,30778,2,5,Project New America LLC,'191':5 '80206':11 '831':8 'america':3 'boulevard':7 'co':10 'denver':9 'llc':4 'new':2 'project':1 'univers':6,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660697,10.0,2013-04-04 06:00:00+00:00,2013-10-14 01:02:31.937004+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,30778,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
680683,691.1,2013-10-16 06:00:00+00:00,2014-04-10 12:52:09.206999+00:00,,,Travel Expense Reimbursement,,,,,,,The Strategy Group,"1380 Rio Rancho Boulevard, Box 158",Rio Rancho,NM,87124,United States,,,,False,135272,2,,32052,2,5,The Strategy Group,"'1380':4 '158':9 '87124':13 'boulevard':7 'box':8 'group':3 'nm':12 'rancho':6,11 'rio':5,10 'strategi':2",Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
680681,1465.75,2014-02-24 07:00:00+00:00,2014-04-10 12:37:26.957004+00:00,,,Travel Expense Reimbursement,,,,,,,The Strategy Group,"1380 Rio Rancho Boulevard, Box 158",Rio Rancho,NM,87124,United States,,,,False,135272,2,,32052,2,5,The Strategy Group,"'1380':4 '158':9 '87124':13 'boulevard':7 'box':8 'group':3 'nm':12 'rancho':6,11 'rio':5,10 'strategi':2",Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
680682,10.0,2014-02-25 07:00:00+00:00,2014-04-10 12:37:59.562998+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,32052,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2014-04-14 06:00:00+00:00,2014 First Primary