id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
872880,32.99,2016-03-22 06:00:00+00:00,2016-04-03 00:43:22.597003+00:00,,Automatic withdrawal from account,Checks for CTEDL account with Western Bank,,,,,,,Deluxe OrderPro,500 8th Street,Alamogordo,NM,88310,United States,,,,False,210908,2,20,42825,2,5,Deluxe OrderPro,'500':3 '88310':8 '8th':4 'alamogordo':6 'delux':1 'nm':7 'orderpro':2 'street':5,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872881,94.0,2016-04-01 06:00:00+00:00,2016-04-03 00:44:47.847002+00:00,1001,,Candidate Business Cards,,,,,,,Whoopsie Daisie Creative,18725 NE 165th Street,Woodinville,WA,98072,United States,,,,False,210907,2,99,42825,2,5,Whoopsie Daisie Creative,'165th':6 '18725':4 '98072':10 'creativ':3 'daisi':2 'ne':5 'street':7 'wa':9 'whoopsi':1 'woodinvill':8,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938284,7.84,2016-04-30 06:00:00+00:00,2016-05-22 21:54:55.186997+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,44466,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945151,45.34,2016-05-24 06:00:00+00:00,2016-06-01 22:50:57.533001+00:00,1002,,Labels for Postcards,,,,,,,Staples,801 S White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,226579,12,20,44466,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945155,120.96,2016-05-26 06:00:00+00:00,2016-06-01 22:51:39.847003+00:00,1003,,Postcards for Campaign Launch and Thank Yous,,,,,,,Print Plus,901 Texas Ave # B,Alamogordo,NM,88310,United States,,,,False,226586,12,20,44466,2,5,Print Plus,'88310':9 '901':3 'alamogordo':7 'ave':5 'b':6 'nm':8 'plus':2 'print':1 'texa':4,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945159,7.07,2016-05-31 06:00:00+00:00,2016-06-01 22:52:06.140001+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,44466,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959935,48.24,2016-06-03 06:00:00+00:00,2016-06-09 22:44:55.607003+00:00,1004,,Voter Roster,,,,,,,Otero County Clerk's Office,1104 N. White Sands Blvd. Suite C,Alamogordo,NM,88310,United States,,,,False,229365,13,20,45602,2,5,Otero County Clerk's Office,'1104':6 '88310':15 'alamogordo':13 'blvd':10 'c':12 'clerk':3 'counti':2 'n':7 'nm':14 'offic':5 'otero':1 'sand':9 'suit':11 'white':8,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964005,16.64,2016-06-12 06:00:00+00:00,2016-06-25 17:42:00.522996+00:00,,,Online Contributions Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Sommerville,MD,02144-3132,United States,,,Online Contributions Service,False,229517,13,99,45602,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'md':8 'servic':3 'sommervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963632,109.8,2016-06-16 06:00:00+00:00,2016-06-16 22:23:24.257000+00:00,,,Postage for Campaign Launch Invitations,,,,,,,Direct Mail Services,1111 10thStreet,Alamogordo,NM,88310,United States,,,,False,229548,2,20,45602,2,5,Direct Mail Services,'10thstreet':5 '1111':4 '88310':8 'alamogordo':6 'direct':1 'mail':2 'nm':7 'servic':3,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963809,200.0,2016-06-16 06:00:00+00:00,2016-06-22 18:40:38.810001+00:00,1005,,Food for Campaign Launch Party,,,Janie,,Ellington,,,2313 18th Street,Alamogordo,NM,88310,United States,,,,False,229549,1,20,45602,2,5,Janie  Ellington,'18th':4 '2313':3 '88310':8 'alamogordo':6 'ellington':2 'jani':1 'nm':7 'street':5,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963622,3.37,2016-06-19 06:00:00+00:00,2016-06-16 06:00:00+00:00,,,Online Contributions Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Sommerville,MD,02144-3132,United States,,,Online Contributions Service,False,229517,13,99,45602,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'md':8 'servic':3 'sommervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963844,34.0,2016-06-22 06:00:00+00:00,2016-06-23 01:29:10.463001+00:00,1007,,100 Postcard Stamps,,,,,,,United States Postal Service,930 E 12th St,Alamogordo,NM,88310,United States,,,,False,229632,2,20,45602,2,5,United States Postal Service,'12th':7 '88310':11 '930':5 'alamogordo':9 'e':6 'nm':10 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963845,59.4,2016-06-23 06:00:00+00:00,2016-06-23 15:40:37.056997+00:00,1008,,Domain Name,,,,,,,Rachel Telles Photography,PO Box 5164,Alamogordo,NM,88311,United States,,,,False,229652,2,20,45602,2,5,Rachel Telles Photography,'5164':6 '88311':9 'alamogordo':7 'box':5 'nm':8 'photographi':3 'po':4 'rachel':1 'tell':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964094,5.93,2016-06-26 06:00:00+00:00,2016-06-27 20:56:21.846998+00:00,,,Online Contributions Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Sommerville,MD,02144-3132,United States,,,Online Contributions Service,False,229517,13,99,45602,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'md':8 'servic':3 'sommervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964532,8.42,2016-06-30 06:00:00+00:00,2016-07-01 13:29:57.123001+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,45602,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973940,3.95,2016-07-03 06:00:00+00:00,2016-07-18 21:51:58.289996+00:00,3000281061,,Online Contributions Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Sommerville,MD,02144-3132,United States,,,Online Contributions Service,False,229517,13,99,46213,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'md':8 'servic':3 'sommervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973948,5.35,2016-07-10 06:00:00+00:00,2016-07-18 22:09:45.787000+00:00,,,Online Contributions Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Sommerville,MD,02144-3132,United States,,,Online Contributions Service,False,229517,13,99,46213,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'md':8 'servic':3 'sommervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973949,75.0,2016-07-12 06:00:00+00:00,2016-07-18 22:12:53.527003+00:00,1009,,Web Page Design,,,,,,,Rachel Telles Photography,PO Box 5164,Alamogordo,NM,88311,United States,,,,False,229652,2,20,46213,2,5,Rachel Telles Photography,'5164':6 '88311':9 'alamogordo':7 'box':5 'nm':8 'photographi':3 'po':4 'rachel':1 'tell':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973953,94.0,2016-07-18 06:00:00+00:00,2016-07-18 22:21:01.733003+00:00,1011,,2 Rolls of Stamps,,,,,,,United States Postal Service,930 E 12th St,Alamogordo,NM,88310,United States,,,,False,229632,2,20,46213,2,5,United States Postal Service,'12th':7 '88310':11 '930':5 'alamogordo':9 'e':6 'nm':10 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974308,19.77,2016-07-24 06:00:00+00:00,2016-07-29 23:03:37.936999+00:00,,,Online Contributions Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Sommerville,MD,02144-3132,United States,,,Online Contributions Service,False,229517,13,99,46213,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'md':8 'servic':3 'sommervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974307,88.83,2016-07-29 06:00:00+00:00,2016-07-29 22:52:56.750001+00:00,1012,,Santa Fe meet and greet supplies and jewel cases,,,Kenna,,Stormogipson,,,2200 1st Street Apt 2302,Alamogordo,NM,88310,United States,,,,False,224247,1,20,46213,2,5,Kenna Stormogipson,'1st':4 '2200':3 '2302':7 '88310':10 'alamogordo':8 'apt':6 'kenna':1 'nm':9 'stormogipson':2 'street':5,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974340,234.87,2016-07-31 06:00:00+00:00,2016-08-01 21:49:59.060001+00:00,,,Stamps,,,,,,,United States Postal Service,930 E 12th St,Alamogordo,NM,88310,United States,,,,False,229632,2,20,46213,2,5,United States Postal Service,'12th':7 '88310':11 '930':5 'alamogordo':9 'e':6 'nm':10 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974337,0.2,2016-07-31 06:00:00+00:00,2016-08-01 21:42:22.572997+00:00,,,Online Contributions Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Sommerville,MD,02144-3132,United States,,,Online Contributions Service,False,229517,13,99,46213,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'md':8 'servic':3 'sommervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974339,6.8,2016-07-31 06:00:00+00:00,2016-08-01 21:48:17.063003+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,46213,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974336,220.71,2016-08-01 06:00:00+00:00,2016-08-01 21:14:02.797000+00:00,1013,,Business Cards,,,,,,,Whoopsie Daisie Creative,18725 NE 165th Street,Woodinville,WA,98072,United States,,,,False,210907,2,99,46213,2,5,Whoopsie Daisie Creative,'165th':6 '18725':4 '98072':10 'creativ':3 'daisi':2 'ne':5 'street':7 'wa':9 'whoopsi':1 'woodinvill':8,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974464,15.0,2016-08-02 06:00:00+00:00,2016-08-04 22:05:41.442997+00:00,1015,,Facility Usage,,,,,,,Owen Chapel,422 Delaware Avenue,Alamogordo,NM,88310,United States,,,,False,233197,11,20,46213,2,5,Owen Chapel,'422':3 '88310':8 'alamogordo':6 'avenu':5 'chapel':2 'delawar':4 'nm':7 'owen':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974463,15.59,2016-08-02 06:00:00+00:00,2016-08-04 22:02:01.063000+00:00,1014,,Letters and DVDs mailing,,,,,,,United States Postal Service,930 E 12th St,Alamogordo,NM,88310,United States,,,,False,229632,2,20,46213,2,5,United States Postal Service,'12th':7 '88310':11 '930':5 'alamogordo':9 'e':6 'nm':10 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975252,12.25,2016-08-08 06:00:00+00:00,2016-08-15 16:27:13.753000+00:00,1016,,DVD Mailing,,,,,,,United States Postal Service,930 E 12th St,Alamogordo,NM,88310,United States,,,,False,229632,2,20,46213,2,5,United States Postal Service,'12th':7 '88310':11 '930':5 'alamogordo':9 'e':6 'nm':10 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975253,1.98,2016-08-14 06:00:00+00:00,2016-08-15 16:28:08.340001+00:00,,,Online Contributions Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Sommerville,MD,02144-3132,United States,,,Online Contributions Service,False,229517,13,99,46213,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'md':8 'servic':3 'sommervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975620,150.0,2016-08-15 06:00:00+00:00,2016-08-18 21:12:50.727001+00:00,1017,,First Payment for Campaign T-Shirts,,,,,,,The Winners' Circle,1201 10th St.,Alamogordo,NM,88310,United States,,,Sporting Goods,False,233813,11,20,46213,2,5,The Winners' Circle,'10th':5 '1201':4 '88310':9 'alamogordo':7 'circl':3 'nm':8 'st':6 'winner':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975927,8.9,2016-08-21 06:00:00+00:00,2016-08-22 22:38:09.199997+00:00,,,Online Contributions Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Sommerville,MD,02144-3132,United States,,,Online Contributions Service,False,229517,13,99,46213,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'md':8 'servic':3 'sommervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976650,165.14,2016-08-24 06:00:00+00:00,2016-08-28 19:46:21.726998+00:00,1018,,Balance for Campaign T-Shirts,,,,,,,The Winners' Circle,1201 10th St.,Alamogordo,NM,88310,United States,,,Sporting Goods,False,233813,11,20,46213,2,5,The Winners' Circle,'10th':5 '1201':4 '88310':9 'alamogordo':7 'circl':3 'nm':8 'st':6 'winner':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976654,70.0,2016-08-28 06:00:00+00:00,2016-08-28 20:07:59.603001+00:00,1020,,Labor Recognition Breakfast,,,,,,,Otero County Democratic Party,P. O. Box 1487,Alamogordo,NM,88311,United States,,,,False,234329,6,20,46213,2,5,Otero County Democratic Party,'1487':8 '88311':11 'alamogordo':9 'box':7 'counti':2 'democrat':3 'nm':10 'o':6 'otero':1 'p':5 'parti':4,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976787,0.99,2016-08-28 06:00:00+00:00,2016-08-29 18:04:46.950004+00:00,,,Online Contributions Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Sommerville,MD,02144-3132,United States,,,Online Contributions Service,False,229517,13,99,46213,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'md':8 'servic':3 'sommervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976823,448.47,2016-08-29 06:00:00+00:00,2016-08-29 20:37:45.522995+00:00,1021,,Campaign Stickers,,,,,,,Whoopsie Daisie Creative,18725 NE 165th Street,Woodinville,WA,98072,United States,,,,False,210907,2,99,46213,2,5,Whoopsie Daisie Creative,'165th':6 '18725':4 '98072':10 'creativ':3 'daisi':2 'ne':5 'street':7 'wa':9 'whoopsi':1 'woodinvill':8,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977340,8.97,2016-08-31 06:00:00+00:00,2016-09-01 19:27:53.442999+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,46213,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011903,2.97,2016-09-18 06:00:00+00:00,2016-09-26 19:36:51.400002+00:00,,,Online Contributions Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Sommerville,MD,02144-3132,United States,,,Online Contributions Service,False,229517,13,99,46986,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'md':8 'servic':3 'sommervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013044,503.71,2016-09-19 06:00:00+00:00,2016-09-30 16:49:22.937001+00:00,1022,,Postcard Mailers,,,,,,,Whoopsie Daisie Creative,18725 NE 165th Street,Woodinville,WA,98072,United States,,,,False,210907,2,99,46986,2,5,Whoopsie Daisie Creative,'165th':6 '18725':4 '98072':10 'creativ':3 'daisi':2 'ne':5 'street':7 'wa':9 'whoopsi':1 'woodinvill':8,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013106,31.6,2016-09-20 06:00:00+00:00,2016-09-30 17:27:04.627002+00:00,1010,,Office Supplies,,,,,,,Staples,801 S White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,226579,12,20,46986,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013073,18.77,2016-09-25 06:00:00+00:00,2016-09-30 17:11:32.923003+00:00,,,Online Contributions Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Sommerville,MD,02144-3132,United States,,,Online Contributions Service,False,229517,13,99,46986,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'md':8 'servic':3 'sommervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018881,1343.2,2016-09-29 06:00:00+00:00,2016-10-08 23:00:17.807002+00:00,,,Mailers - Paid using debit card,,,,,,,PsPrint,"2861 Mandela Parkway, Oakland, CA 94608",Oakland,CA,94608,United States,,,,False,242111,17,99,46986,2,5,PsPrint,"'2861':2 '94608':7,10 'ca':6,9 'mandela':3 'oakland':5,8 'parkway':4 'psprint':1",Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018903,7.09,2016-09-30 06:00:00+00:00,2016-10-08 23:18:34.100004+00:00,,,Bank Fees,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,False,224242,2,20,46986,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018817,4.95,2016-09-30 06:00:00+00:00,2016-10-08 22:29:34.390003+00:00,,,Online Contributions Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Sommerville,MD,02144-3132,United States,,,Online Contributions Service,False,229517,13,99,46986,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'md':8 'servic':3 'sommervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028606,290.18,2016-10-11 06:00:00+00:00,2016-10-24 20:45:52.692999+00:00,1023,,Business Cards,,,,,,,Whoopsie Daisie Creative,18725 NE 165th Street,Woodinville,WA,98072,United States,,,,False,210907,2,99,47905,2,5,Whoopsie Daisie Creative,'165th':6 '18725':4 '98072':10 'creativ':3 'daisi':2 'ne':5 'street':7 'wa':9 'whoopsi':1 'woodinvill':8,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028625,9.9,2016-10-16 06:00:00+00:00,2016-10-24 21:17:06.723004+00:00,,,Online Contributions Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Sommerville,MD,02144-3132,United States,,,Online Contributions Service,False,229517,13,99,47905,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'md':8 'servic':3 'sommervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028646,5.34,2016-10-19 06:00:00+00:00,2016-10-24 22:03:13.120004+00:00,,,Online Contributions Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Sommerville,MD,02144-3132,United States,,,Online Contributions Service,False,229517,13,99,47905,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'md':8 'servic':3 'sommervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028656,681.75,2016-10-21 06:00:00+00:00,2016-10-24 22:21:59.857004+00:00,,,Postcard Stamps,,,,,,,United States Postal Service,1100 MAIN ST STE 200,KANSAS CITY,MO,64105,United States,,,,False,245195,2,99,47905,2,5,United States Postal Service,'1100':5 '200':9 '64105':13 'citi':11 'kansa':10 'main':6 'mo':12 'postal':3 'servic':4 'st':7 'state':2 'ste':8 'unit':1,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028658,0.99,2016-10-23 06:00:00+00:00,2016-10-24 22:26:05.766999+00:00,,,Online Contributions Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Sommerville,MD,02144-3132,United States,,,Online Contributions Service,False,229517,13,99,47905,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'md':8 'servic':3 'sommervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028663,29.15,2016-10-24 06:00:00+00:00,2016-10-24 22:33:35.950000+00:00,,,Mailing Address Labels,,,,,,,Staples,801 S White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,226579,12,20,47905,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030637,849.97,2016-10-24 06:00:00+00:00,2016-10-31 16:39:17.203000+00:00,,,3rd Mailer,,,,,,,PsPrint,"2861 Mandela Parkway, Oakland, CA 94608",Oakland,CA,94608,United States,,,,False,242111,17,99,47905,2,5,PsPrint,"'2861':2 '94608':7,10 'ca':6,9 'mandela':3 'oakland':5,8 'parkway':4 'psprint':1",Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030581,811.88,2016-10-28 06:00:00+00:00,2016-10-31 16:13:08.986996+00:00,,,Campaign Signs,,,,,,,Signarama El Paso,5738 Trowbridge Dr.,El Paso,TX,79925,United States,,,,False,245967,17,99,47905,2,5,Signarama El Paso,"'5738':4 '79925':10 'dr':6 'el':2,7 'paso':3,8 'signarama':1 'trowbridg':5 'tx':9",Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030574,115.55,2016-10-28 06:00:00+00:00,2016-10-31 16:04:44.889997+00:00,,,Avery Information Labels,,,,,,,Avery Products,435 Park Court,Lino Lakes,MN,55014,United States,,,,False,245962,12,99,47905,2,5,Avery Products,'435':3 '55014':9 'averi':1 'court':5 'lake':7 'lino':6 'mn':8 'park':4 'product':2,Monetary Expenditure,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General