id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1502522,359.33,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,1105,,Logo,,,,,,,Triple L. Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,9462,,Graphic Design,,,11,202,60800,2,5,Triple L. Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1502525,39.5,2019-08-18 06:00:00+00:00,2019-08-18 06:00:00+00:00,3000712030,,Fundraising,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9462,,Fundraising,,,11,202,60800,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1502520,2373.25,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,1103,,Website,,,,,,,BioGeoCreations,PO Box 7790,Albuquerque,NM,87194,USA,9462,,Website,,,11,202,60800,2,5,BioGeoCreations,'7790':4 '87194':7 'albuquerqu':5 'biogeocr':1 'box':3 'nm':6 'po':2,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1502526,179.73,2019-08-25 06:00:00+00:00,2019-08-25 06:00:00+00:00,3000715325,,Fundraising,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9462,,Fundraising,,,11,202,60800,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1502519,776.66,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,1102,,Website,,,,,,,Gabriella Marks Photography,228 County Road 84,Santa Fe,NM,87506,USA,9462,,Photographer,,,11,202,60800,2,5,Gabriella Marks Photography,'228':4 '84':7 '87506':11 'counti':5 'fe':9 'gabriella':1 'mark':2 'nm':10 'photographi':3 'road':6 'santa':8,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1502527,27.66,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,3000719251,,Fundraising,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9462,,Fundraising,,,11,202,60800,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1502521,250.27,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,1101,,Palm Cards,,,,,,,Don Mickey Designs,1530 Girard Blvd.,Albuquerque,NM,87106,USA,9462,,Printing,,,11,202,60800,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'blvd':6 'design':3 'girard':5 'mickey':2 'nm':8,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1502523,118.66,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,1100,,Palm Cards,,,,,,,Triple L. Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,9462,,Graphic Design,,,11,202,60800,2,5,Triple L. Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1502528,45.45,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,3000722471,,Fundraising,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9462,,Fundraising,,,11,202,60800,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1502524,5393.75,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,1104,,Campaign Consulting,,,,,,,Holguin Consulting,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,9462,,Consulting,,,11,202,60800,2,5,Holguin Consulting,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'consult':2 'holguin':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1502529,3.95,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,3000725996,,Fundraising,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9462,,Fundraising,,,11,202,60800,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1502530,159.79,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,3000729672,,Fundraising,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9462,,Fundraising,,,11,202,60800,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1502531,146.17,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,3000733636,,Fundraising,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9462,,Fundraising,,,11,202,60800,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1502532,13.84,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,3000737217,,Fundraising,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9462,,Fundraising,,,11,202,60800,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1502533,219.53,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,Buttons,,,,,,,Dr. Don's Buttons,"3906 W. MORROW DRIVE GLENDALE,",Gendale,AZ,85308,USA,9462,,Printing,,,11,202,60800,2,5,Dr. Don's Buttons,'3906':5 '85308':12 'az':11 'button':4 'dr':1 'drive':8 'gendal':10 'glendal':9 'morrow':7 'w':6,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1502534,310.56,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,3000739602,,Fundraising,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9462,,Fundraising,,,11,202,60800,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1562357,23.2,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,External Withdrawl,,,,,,,Harland Clark Checks,15955 La Cantera Prkwy,San Antonio,TX,78256,USA,10354,,,,,11,202,62155,2,5,Harland Clark Checks,'15955':4 '78256':11 'antonio':9 'cantera':6 'check':3 'clark':2 'harland':1 'la':5 'prkwi':7 'san':8 'tx':10,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562358,72.69,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,3000743266,,Fundraising,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562359,1887.81,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,1106,,Campaign Consulting,,,,,,,SM Strategic Solutions,810 Live Oak #B,Albuquerque,NM,87122,USA,10354,,Consulting,,,11,202,62155,2,5,SM Strategic Solutions,'810':4 '87122':10 'albuquerqu':8 'b':7 'live':5 'nm':9 'oak':6 'sm':1 'solut':3 'strateg':2,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562360,347.36,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,Postcards/Placards,,,,,,,Don Mickey Designs,1530 Girard Blvd,Albuquerque,NM,87106,USA,10354,,Printing,,,11,202,62155,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'blvd':6 'design':3 'girard':5 'mickey':2 'nm':8,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562361,11.26,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,3000747094,,Fundraising,,,,,,,Actblue,PO Box 441147,Somerville,MA,2145,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2145':7 '441147':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562362,1.98,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,3000751169,,Fundraising,,,,,,,Actblue,PO Box 441148,Somerville,MA,2146,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2146':7 '441148':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562363,49.38,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,3000755521,,Fundraising,,,,,,,Actblue,PO Box 441149,Somerville,MA,2147,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2147':7 '441149':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562364,87.38,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,1108,,Logo,,,Linda,,Lillow,,Triple L. Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,10354,,Graphic Design,,,11,202,62155,2,5,Triple L. Ink,'5117':6 '87105':12 'albuquerqu':10 'ink':3 'l':2 'la':7 'lillow':5 'linda':4 'nm':11 'nw':9 'subida':8 'tripl':1,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562365,0.99,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,3000763144,,Fundraising,,,,,,,Actblue,PO Box 441150,Somerville,MA,2148,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2148':7 '441150':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562366,1617.26,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,1109,,Campaign Consulting,,,,,,,SM Strategic Solutions,810 Live Oak #B,Albuquerque,NM,87122,USA,10354,,Consulting,,,11,202,62155,2,5,SM Strategic Solutions,'810':4 '87122':10 'albuquerqu':8 'b':7 'live':5 'nm':9 'oak':6 'sm':1 'solut':3 'strateg':2,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562367,0.79,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,3000766867,,Fundraising,,,,,,,Actblue,PO Box 441151,Somerville,MA,2149,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2149':7 '441151':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562368,2157.5,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,1110,,Campaign Consulting,,,,,,,Holguin Consulting,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,10354,,Consulting,,,11,202,62155,2,5,Holguin Consulting,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'consult':2 'holguin':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562369,3.95,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,3000775415,,Fundraising,,,,,,,Actblue,PO Box 441152,Somerville,MA,2150,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2150':7 '441152':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562370,3.95,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,3000779398,,Fundraising,,,,,,,Actblue,PO Box 441153,Somerville,MA,2151,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2151':7 '441153':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562371,1617.26,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,1111,,Campaign Consulting,,,,,,,SM Strategic Solutions,810 Live Oak #B,Albuquerque,NM,87122,USA,10354,,Consulting,,,11,202,62155,2,5,SM Strategic Solutions,'810':4 '87122':10 'albuquerqu':8 'b':7 'live':5 'nm':9 'oak':6 'sm':1 'solut':3 'strateg':2,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562372,12.64,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,3000783260,,Fundraising,,,,,,,Actblue,PO Box 441154,Somerville,MA,2152,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2152':7 '441154':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562373,17.78,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,3000787302,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2153,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2153':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562374,5048.76,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,1112,,Research team,,,,,,,Lumina Research LLC,7143 SE Harrison Court,Portland,OR,97215,USA,10354,,Research,,,11,202,62155,2,5,Lumina Research LLC,'7143':4 '97215':10 'court':7 'harrison':6 'llc':3 'lumina':1 'portland':8 'research':2 'se':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562382,22.72,2020-01-12 07:00:00+00:00,2020-01-12 07:00:00+00:00,3000797643,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562383,4.94,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,3000801524,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562376,8500.0,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,1114,,Poll,,,,,,,Change Research,"1510 Walnut St., Suite E",Berkeley,CA,94709,USA,10354,,Public Opinion Poll,,,11,202,62155,2,5,Change Research,'1510':3 '94709':10 'berkeley':8 'ca':9 'chang':1 'e':7 'research':2 'st':5 'suit':6 'walnut':4,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562375,2696.87,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,1113,,Campaign Consulting,,,,,,,SM Strategic Solutions,810 Live Oak #B,Albuquerque,NM,87122,USA,10354,,Consulting,,,11,202,62155,2,5,SM Strategic Solutions,'810':4 '87122':10 'albuquerqu':8 'b':7 'live':5 'nm':9 'oak':6 'sm':1 'solut':3 'strateg':2,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562384,0.79,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,3000805528,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562378,439.17,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,Volunteer Management,,,Sascha,,Anderson,,,149 Alamo Drive,Santa Fe,NM,87501,USA,10354,,Field Work,,,1,202,62155,2,5,Sascha Anderson,'149':3 '87501':9 'alamo':4 'anderson':2 'drive':5 'fe':7 'nm':8 'santa':6 'sascha':1,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562379,2696.88,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,1115,,Campaign Consulting,,,,,,,SWEL,PO Box 7748,Albuquerque,NM,87194,USA,10354,,Consulting,,,11,202,62155,2,5,SWEL,'7748':4 '87194':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'swel':1,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562385,43.45,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,3000816205,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562377,2696.87,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,1117,,Campaign Consulting,,,,,,,SM Strategic Solutions,810 Live Oak #B,Albuquerque,NM,87122,USA,10354,,Consulting,,,11,202,62155,2,5,SM Strategic Solutions,'810':4 '87122':10 'albuquerqu':8 'b':7 'live':5 'nm':9 'oak':6 'sm':1 'solut':3 'strateg':2,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562386,79.01,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,3000820668,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562380,25.0,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,1116,,Petition Signatures,,,Meena,,Reher-Kelkar,,,1700 Jay Street,Santa Fe,NM,87505,USA,10354,,Field Work,,,1,202,62155,2,5,Meena Reher-Kelkar,'1700':5 '87505':11 'fe':9 'jay':6 'kelkar':4 'meena':1 'nm':10 'reher':3 'reher-kelkar':2 'santa':8 'street':7,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562381,250.27,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,Palm Cards,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,10354,,Printing,,,11,202,62155,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562388,542.19,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,1119,,Campaign Training,,,,,,,Maki Campaign Solutions,1539 Escondida Ct.,Santa Fe,NM,87507,USA,10354,,,,,11,202,62155,2,5,Maki Campaign Solutions,'1539':4 '87507':10 'campaign':2 'ct':6 'escondida':5 'fe':8 'maki':1 'nm':9 'santa':7 'solut':3,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562387,102.33,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,3000825059,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562389,2696.88,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,1118,,Campaign Consulting,,,,,,,SWEL,PO Box 7748,Albuquerque,NM,87194,USA,10354,,Consulting,,,11,202,62155,2,5,SWEL,'7748':4 '87194':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'swel':1,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562392,23.71,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,3000830101,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562390,1500.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Fundraising,,,,,,,Prestridge Political,504A Church St.,San Francisco,CA,94114,USA,10354,,Fundraising Services,,,11,202,62155,2,5,Prestridge Political,'504a':3 '94114':9 'ca':8 'church':4 'francisco':7 'polit':2 'prestridg':1 'san':6 'st':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562391,2071.15,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,Volunteer Management,,,Sascha,,Anderson,,,149 Alamo Drive,Santa Fe,NM,87501,USA,10354,,Field Work,,,1,202,62155,2,5,Sascha Anderson,'149':3 '87501':9 'alamo':4 'anderson':2 'drive':5 'fe':7 'nm':8 'santa':6 'sascha':1,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562393,37.95,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,1099,,,,,,,"Tax Help, Santa Fe",4250 Cerrillos Rd,Santa Fe,NM,87507,USA,10354,,Tax Firm,,,11,202,62155,2,5,"Tax Help, Santa Fe","'4250':5 '87507':11 'cerrillo':6 'fe':4,9 'help':2 'nm':10 'rd':7 'santa':3,8 'tax':1",Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562394,57.17,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,1120,,Yard Signs,,,Linda,,Lillow,,Triple L. Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,10354,,Graphic Design,,,11,202,62155,2,5,Triple L. Ink,'5117':6 '87105':12 'albuquerqu':10 'ink':3 'l':2 'la':7 'lillow':5 'linda':4 'nm':11 'nw':9 'subida':8 'tripl':1,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562395,97.78,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,3000834899,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562398,2011.57,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Campaign Signs,,,,,,,My Campaign Store,304 Whittington Pkwy # 201,Louisville,KY,40222,USA,10354,,Campaign Signs,,,11,202,62155,2,5,My Campaign Store,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'pkwi':6 'store':3 'whittington':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562396,97.5,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,1122,,Petition Signatures,,,Jordan,,Abu-Elhawa,,,1030 Cubero Ave,Santa Fe,NM,87505,USA,10354,,Field Work,,,1,202,62155,2,5,Jordan Abu-Elhawa,'1030':5 '87505':11 'abu':3 'abu-elhawa':2 'ave':7 'cubero':6 'elhawa':4 'fe':9 'jordan':1 'nm':10 'santa':8,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562397,2696.87,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,1121,,Campaign Consulting,,,,,,,SM Strategic Solutions,810 Live Oak #B,Albuquerque,NM,87122,USA,10354,,Consulting,,,11,202,62155,2,5,SM Strategic Solutions,'810':4 '87122':10 'albuquerqu':8 'b':7 'live':5 'nm':9 'oak':6 'sm':1 'solut':3 'strateg':2,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562399,218.75,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,1123,,Petition Signatures,,,Jordan,,Abu-Elhawa,,,1030 Cubero Ave,Santa Fe,NM,87505,USA,10354,,Field Work,,,1,202,62155,2,5,Jordan Abu-Elhawa,'1030':5 '87505':11 'abu':3 'abu-elhawa':2 'ave':7 'cubero':6 'elhawa':4 'fe':9 'jordan':1 'nm':10 'santa':8,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562401,23.7,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000837207,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report