id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
724576,139.76,2014-04-14 06:00:00+00:00,2014-05-11 22:37:05.029999+00:00,,Money order from Citizens Bank of CLovis,Photo,,,,,,,Bob Morgan Photography,311 N. Main St,Clovis,NM,88101,United States,,,,False,166206,13,,33646,2,5,Bob Morgan Photography,'311':4 '88101':10 'bob':1 'clovi':8 'main':6 'morgan':2 'n':5 'nm':9 'photographi':3 'st':7,Monetary Expenditure,6537,Carl Patton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724573,386.96,2014-04-14 06:00:00+00:00,2014-05-11 22:34:58.267004+00:00,,Debit card to purchase cards,"Business cards, mailers and door tags",,,,,,,ZIP Printing,901 Mitchell,Clovis,NM,88101,United States,,,,False,166205,17,,33646,2,5,ZIP Printing,'88101':7 '901':3 'clovi':5 'mitchel':4 'nm':6 'print':2 'zip':1,Monetary Expenditure,6537,Carl Patton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724569,20.0,2014-04-16 06:00:00+00:00,2014-05-11 22:31:51.982997+00:00,,withdrawl from ATM to pay her cash,Design of yard signs,,,Noel,,hunt,,,3500 Lew Wallace,Clovis,NM,88101,United States,,,,False,166201,1,,33646,2,5,Noel  hunt,'3500':3 '88101':8 'clovi':6 'hunt':2 'lew':4 'nm':7 'noel':1 'wallac':5,Monetary Expenditure,6537,Carl Patton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724565,738.95,2014-04-21 06:00:00+00:00,2014-05-11 22:26:45.127003+00:00,,Debit card for signs,Yard Signs,,,,,,,Campaign Pros,5200 SW 30th St,Davenport,IA,52802,United States,,,,False,166196,17,,33646,2,5,Campaign Pros,'30th':5 '5200':3 '52802':9 'campaign':1 'davenport':7 'ia':8 'pros':2 'st':6 'sw':4,Monetary Expenditure,6537,Carl Patton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724566,42.02,2014-04-21 06:00:00+00:00,2014-05-11 22:29:19.030001+00:00,,debit card for purchase,stamps,,,,,,,Office Max,900 E. Manana,Clovis,NM,88101,united states,,,,False,166198,2,,33646,2,5,Office Max,'88101':8 '900':3 'clovi':6 'e':4 'manana':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,6537,Carl Patton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724564,348.16,2014-04-28 06:00:00+00:00,2014-05-11 22:23:57.267001+00:00,Debit,Debit card for postage,postage,,,,,,,USPS,417 Gidding,Clovis,NM,88101,United States,,,,False,166195,11,,33646,2,5,USPS,'417':2 '88101':6 'clovi':4 'gid':3 'nm':5 'usp':1,Monetary Expenditure,6537,Carl Patton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724563,315.35,2014-05-05 06:00:00+00:00,2014-05-11 22:21:38.172998+00:00,,Money order from Citizens Bank of Clovis,Radio Ads,,,,,,,Rooney Moon Broadcasting,208 E. Grand,Clovis,NM,88101,United States,,,,False,166194,17,,33646,2,5,Rooney Moon Broadcasting,'208':4 '88101':9 'broadcast':3 'clovi':7 'e':5 'grand':6 'moon':2 'nm':8 'rooney':1,Monetary Expenditure,6537,Carl Patton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734288,63.07,2014-05-15 06:00:00+00:00,2014-05-27 19:01:19.893003+00:00,,Debit card for purchase,Radio adv,,,,,,,Rooney Moon Broadcasting,208 E. Grand,Clovis,NM,88101,United States,,,,False,170252,17,,34459,2,5,Rooney Moon Broadcasting,'208':4 '88101':9 'broadcast':3 'clovi':7 'e':5 'grand':6 'moon':2 'nm':8 'rooney':1,Monetary Expenditure,6537,Carl Patton,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
