id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
697443,250.0,2014-04-02 06:00:00+00:00,2014-04-14 15:51:01.632997+00:00,,,,,,Peter,,Dwyer,,,632 Camino De La Luz,Santa Fe,NM,87505,United States,,,Attorney,,159734,1,27,31650,2,1,Peter Dwyer,'632':3 '87505':11 'camino':4 'de':5 'dwyer':2 'fe':9 'la':6 'luz':7 'nm':10 'peter':1 'santa':8,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697451,100.0,2014-04-02 06:00:00+00:00,2014-04-14 15:52:44.679996+00:00,,,,,,Arthur,,Bailey,,,1440 S. St. Francis Dr. Ste B,Santa Fe,NM,87505,United States,,,,,159737,1,27,31650,2,1,Arthur Bailey,'1440':3 '87505':13 'arthur':1 'b':9 'bailey':2 'dr':7 'fe':11 'franci':6 'nm':12 'santa':10 'st':5 'ste':8,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697453,1000.0,2014-04-04 06:00:00+00:00,2014-04-14 15:53:37.197001+00:00,,,,,,Erin,,Dettmer,,,1509 Tejana Mesa NE,Albuquerque,NM,87112,United States,,,Retired,,159740,1,1,31650,2,1,Erin Dettmer,'1509':3 '87112':9 'albuquerqu':7 'dettmer':2 'erin':1 'mesa':5 'ne':6 'nm':8 'tejana':4,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697458,200.0,2014-04-07 06:00:00+00:00,2014-04-14 15:56:08.713001+00:00,,,,,,Martin,,Esquivel,,,111 Lomas Blvd. NE,Albuquerque,NM,87102,United States,,,,,159744,1,1,31650,2,1,Martin Esquivel,'111':3 '87102':9 'albuquerqu':7 'blvd':5 'esquivel':2 'loma':4 'martin':1 'ne':6 'nm':8,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719569,50.0,2014-04-08 06:00:00+00:00,2014-05-06 14:30:18.252996+00:00,1351,,,,,David,,Dodge,,,106 Palomita,Santa Fe,NM,87505,United States,,,,,164169,1,,33126,2,1,David Dodge,'106':3 '87505':8 'david':1 'dodg':2 'fe':6 'nm':7 'palomita':4 'santa':5,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719570,25.0,2014-04-08 06:00:00+00:00,2014-05-06 14:31:53.287000+00:00,5650,,,,,Carol,,Robertson Lopez,,,3349 La Avenida de San Marcos,Santa Fe,NM,87507,United States,,,,,164170,1,,33126,2,1,Carol Robertson Lopez,'3349':4 '87507':13 'avenida':6 'carol':1 'de':7 'fe':11 'la':5 'lopez':3 'marco':9 'nm':12 'robertson':2 'san':8 'santa':10,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719568,50.0,2014-04-08 06:00:00+00:00,2014-05-06 14:29:05.862998+00:00,1610,,,,,Terry,,Riley,,,3604 Monte Sereno Dr.,Santa Fe,NM,87506,United States,,,,,164168,1,,33126,2,1,Terry Riley,'3604':3 '87506':10 'dr':6 'fe':8 'mont':4 'nm':9 'riley':2 'santa':7 'sereno':5 'terri':1,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719571,30.0,2014-04-08 06:00:00+00:00,2014-05-06 14:34:23.690004+00:00,2987,,,,,Edward,,Schulz,,,55 Sunflower,Santa Fe,NM,87506,United States,,,,,164171,1,,33126,2,1,Edward Schulz,'55':3 '87506':8 'edward':1 'fe':6 'nm':7 'santa':5 'schulz':2 'sunflow':4,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719573,100.0,2014-04-09 06:00:00+00:00,2014-05-06 14:40:11.427004+00:00,2562,,,,,Dennis,,Gee,,,525 Juniper Dr.,Santa Fe,NM,87501,United States,,,,,164173,1,,33126,2,1,Dennis Gee,'525':3 '87501':9 'denni':1 'dr':5 'fe':7 'gee':2 'junip':4 'nm':8 'santa':6,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719785,500.0,2014-04-09 06:00:00+00:00,2014-05-06 21:48:04.287001+00:00,3853,,,,,Kristi,,Wareham,,,159 Tano Road,Santa Fe,NM,87501,United States,,,Attorney,,164348,1,,33126,2,1,Kristi Wareham,'159':3 '87501':9 'fe':7 'kristi':1 'nm':8 'road':5 'santa':6 'tano':4 'wareham':2,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719572,100.0,2014-04-09 06:00:00+00:00,2014-05-06 14:39:00.082999+00:00,6413,,,,,Peter,,Gould,,,P.O. Box 34127,Santa Fe,NM,87594,United States,,,,,164172,1,,33126,2,1,Peter Gould,'34127':5 '87594':9 'box':4 'fe':7 'gould':2 'nm':8 'p.o':3 'peter':1 'santa':6,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719575,100.0,2014-04-10 06:00:00+00:00,2014-05-06 14:42:15.392998+00:00,5557,,,,,Bill & Lee,,Rougemon,,,2196 Candelaro,Santa Fe,NM,87505,United States,,,,,164175,1,,33126,2,1,Bill & Lee Rougemon,'2196':4 '87505':9 'bill':1 'candelaro':5 'fe':7 'lee':2 'nm':8 'rougemon':3 'santa':6,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727551,100.0,2014-04-15 06:00:00+00:00,2014-05-12 17:18:47.562998+00:00,,,,,,,,,,,,,,,,,,,,,,,33126,2,3,,'anonym':1,Anonymous Contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719579,100.0,2014-04-17 06:00:00+00:00,2014-05-06 14:46:11.347001+00:00,7547,,,,,Marc,,Brandt,,,14D Cielo Del oeste,Santa Fe,NM,87507,United States,,,,,164180,1,,33126,2,1,Marc Brandt,'14d':3 '87507':10 'brandt':2 'cielo':4 'del':5 'fe':8 'marc':1 'nm':9 'oest':6 'santa':7,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719584,100.0,2014-04-18 06:00:00+00:00,2014-05-06 14:47:49.130002+00:00,,,,,,,,,,,,,,,,,,,,,,,33126,2,3,,'anonym':1,Anonymous Contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719577,500.0,2014-04-21 06:00:00+00:00,2014-05-06 14:44:41.536999+00:00,3125,,,,,,,,,"Zia Estates, LLC",2 Taylor Road,Santa Fe,NM,87508,US,,,Real Estate,,164179,2,,33126,2,1,"Zia Estates, LLC",'2':4 '87508':10 'estat':2 'fe':8 'llc':3 'nm':9 'road':6 'santa':7 'taylor':5 'zia':1,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719585,100.0,2014-04-21 06:00:00+00:00,2014-05-06 14:48:08.189997+00:00,,,,,,,,,,,,,,,,,,,,,,,33126,2,3,,'anonym':1,Anonymous Contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728439,25.0,2014-04-23 06:00:00+00:00,2014-05-12 19:34:31.842998+00:00,,,,,,Patsy,,Campos,,,951 Santo Nino Place,Santa Fe,NM,87501,United States,,,,,167675,1,,33126,2,1,Patsy Campos,'87501':10 '951':3 'campo':2 'fe':8 'nino':5 'nm':9 'patsi':1 'place':6 'santa':7 'santo':4,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719595,100.0,2014-04-24 06:00:00+00:00,2014-05-06 14:56:54.067001+00:00,,,,,,Don & Norma,,Svet,,,"11601 Morenci Ave., NE",Albuquerque,NM,87112,United States,,,,,164195,1,,33126,2,1,Don & Norma Svet,'11601':4 '87112':10 'albuquerqu':8 'ave':6 'morenc':5 'ne':7 'nm':9 'norma':2 'svet':3,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719588,30.0,2014-04-24 06:00:00+00:00,2014-05-06 14:50:10.410003+00:00,2043,,,,,Barbara,,Deweever,,,117 Huddleson Street,Santa Fe,NM,87501,United States,,,,,164186,1,,33126,2,1,Barbara Deweever,'117':3 '87501':9 'barbara':1 'deweev':2 'fe':7 'huddleson':4 'nm':8 'santa':6 'street':5,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719800,200.0,2014-04-24 06:00:00+00:00,2014-05-06 21:54:26.457002+00:00,1149,,,,,Steve,,French,,,500 Marquette,Albuquerque,NM,87102,United States,,,,,164362,1,,33126,2,1,Steve French,'500':3 '87102':7 'albuquerqu':5 'french':2 'marquett':4 'nm':6 'steve':1,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719597,100.0,2014-04-26 06:00:00+00:00,2014-05-06 14:58:19.176997+00:00,6060,,,,,Molliette,,Harris-Whitted,,,P.O. Box 8508,Santa Fe,NM,87504,United States,,,,,164197,1,,33126,2,1,Molliette Harris-Whitted,'8508':7 '87504':11 'box':6 'fe':9 'harri':3 'harris-whit':2 'molliett':1 'nm':10 'p.o':5 'santa':8 'whit':4,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719791,50.0,2014-04-29 06:00:00+00:00,2014-05-06 21:51:25.723002+00:00,2568,,,,,Wayne,,Propst,,,1220 Galisteo,Santa Fe,NM,87505,United States,,,,,164354,1,,33126,2,1,Wayne Propst,'1220':3 '87505':8 'fe':6 'galisteo':4 'nm':7 'propst':2 'santa':5 'wayn':1,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719603,100.0,2014-04-29 06:00:00+00:00,2014-05-06 15:00:58.833000+00:00,4396,,,,,Michael & Jenny,,Mier,,,1418 Galisteo,Santa Fe,NM,87505,United States,,,,,164201,1,,33126,2,1,Michael & Jenny Mier,'1418':4 '87505':9 'fe':7 'galisteo':5 'jenni':2 'michael':1 'mier':3 'nm':8 'santa':6,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719601,50.0,2014-04-29 06:00:00+00:00,2014-05-06 14:59:51.893002+00:00,297,,,,,JoAnne,,Tucker,,,21 Sunlit Drive,Santa Fe,NM,87508,United States,,,,,164199,1,,33126,2,1,JoAnne Tucker,'21':3 '87508':9 'drive':5 'fe':7 'joann':1 'nm':8 'santa':6 'sunlit':4 'tucker':2,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728432,100.0,2014-04-29 06:00:00+00:00,2014-05-12 19:33:12.342997+00:00,,,,,,Christine,,Trapp,,,106 Watson Ct,Corrales,NM,87048,United States,,,,,167669,1,,33126,2,1,Christine Trapp,'106':3 '87048':8 'christin':1 'corral':6 'ct':5 'nm':7 'trapp':2 'watson':4,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719798,100.0,2014-04-30 06:00:00+00:00,2014-05-06 21:53:25.769996+00:00,9159,,,,,Donna & Larry,,Lytle,,,2875 Teresita St.,Las Cruces,NM,88005,United States,,,,,164359,1,,33126,2,1,Donna & Larry Lytle,'2875':4 '88005':10 'cruce':8 'donna':1 'larri':2 'las':7 'lytl':3 'nm':9 'st':6 'teresita':5,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728446,50.0,2014-05-01 06:00:00+00:00,2014-05-12 19:35:26.312997+00:00,,,,,,Theresa,,Campos,,,P.O. Box 8112,Santa Fe,NM,87504,United States,,,,,167681,1,,33126,2,1,Theresa Campos,'8112':5 '87504':9 'box':4 'campo':2 'fe':7 'nm':8 'p.o':3 'santa':6 'theresa':1,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728584,300.0,2014-05-05 06:00:00+00:00,2014-05-12 19:58:49.390003+00:00,,PayPal,,,,Elizabeth,,Dettmer,,,397 Brunswick Ave. #7,Toronto,XX,0,Canada,,,Psychologist,,164221,1,99,33126,2,1,Elizabeth Dettmer,'0':9 '397':3 '7':6 'ave':5 'brunswick':4 'dettmer':2 'elizabeth':1 'toronto':7 'xx':8,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719793,100.0,2014-05-05 06:00:00+00:00,2014-05-06 21:52:22.300003+00:00,4803,,,,,Yolanda,Y,Vigil,,,P.O. Box 129,Tesuque,NM,87574,United States,,,,,164356,1,,33126,2,1,Yolanda Y Vigil,'129':6 '87574':9 'box':5 'nm':8 'p.o':4 'tesuqu':7 'vigil':3 'y':2 'yolanda':1,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719788,50.0,2014-05-05 06:00:00+00:00,2014-05-06 21:50:02.926997+00:00,5872,,,,,Kerri & Mark,,Allen,,,2187 Candelero St,Santa Fe,NM,87505,United States,,,,,164351,1,,33126,2,1,Kerri & Mark  Allen,'2187':4 '87505':10 'allen':3 'candelero':5 'fe':8 'kerri':1 'mark':2 'nm':9 'santa':7 'st':6,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720764,100.0,2014-05-05 06:00:00+00:00,2014-05-07 21:39:05.973002+00:00,48100,,,,,,,,,Duran Investments,P.O. Box 94327,Albuquerque,NM,87199,United States,,,,,164787,2,,33126,2,1,Duran Investments,'87199':8 '94327':5 'albuquerqu':6 'box':4 'duran':1 'invest':2 'nm':7 'p.o':3,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734888,100.0,2014-05-06 06:00:00+00:00,2014-05-28 02:35:12.109998+00:00,,,,,,Robyn,,Hoffman,,,P.O. Box 836,Tijeras,NM,87059,United States,,,,,170549,1,,34537,2,1,Robyn Hoffman,'836':5 '87059':8 'box':4 'hoffman':2 'nm':7 'p.o':3 'robyn':1 'tijera':6,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734869,100.0,2014-05-07 06:00:00+00:00,2014-05-28 02:28:15.749996+00:00,,,,,,Casandra,,Encinias,,,9 Covey Court,Rijeras,NM,87509,United States,,,,,170536,1,,34537,2,1,Casandra  Encinias,'87509':8 '9':3 'casandra':1 'court':5 'covey':4 'encinia':2 'nm':7 'rijera':6,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734875,250.0,2014-05-07 06:00:00+00:00,2014-05-28 02:29:29.626999+00:00,,,,,,Alisha,,Walz,,,"133 Eubank Blvd., NE",Albuquerque,NM,87123,United States,,,Attorney,,170540,1,,34537,2,1,Alisha  Walz,'133':3 '87123':9 'albuquerqu':7 'alisha':1 'blvd':5 'eubank':4 'ne':6 'nm':8 'walz':2,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734858,200.0,2014-05-12 06:00:00+00:00,2014-05-28 02:22:23.500004+00:00,,,,,,,,,,"RKW Enterprises, Inc.",2803 Plaza Verde,Santa Fe,NM,87507,US,,,,,170529,2,,34537,2,1,"RKW Enterprises, Inc.",'2803':4 '87507':10 'enterpris':2 'fe':8 'inc':3 'nm':9 'plaza':5 'rkw':1 'santa':7 'verd':6,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734861,100.0,2014-05-12 06:00:00+00:00,2014-05-28 02:23:35.142996+00:00,,,,,,Mary,,Kingsbury,,,81 Wildhorse,Santa Fe,NM,87506,United States,,,,,170530,1,,34537,2,1,Mary Kingsbury,'81':3 '87506':8 'fe':6 'kingsburi':2 'mari':1 'nm':7 'santa':5 'wildhors':4,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734865,100.0,2014-05-12 06:00:00+00:00,2014-05-28 02:26:17.377003+00:00,,,,,,Barbara,,Culbert,,,109 Old Galisteo Road,Santa Fe,NM,87508,United States,,,,,170533,1,,34537,2,1,Barbara Culbert,'109':3 '87508':10 'barbara':1 'culbert':2 'fe':8 'galisteo':5 'nm':9 'old':4 'road':6 'santa':7,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734854,50.0,2014-05-12 06:00:00+00:00,2014-05-28 02:19:22.517000+00:00,2996,,,,,Edward,T.,Schulz,,,55 Sunflower,Santa Fe,NM,87506,United States,,,,,170525,1,,34537,2,1,Edward T. Schulz,'55':4 '87506':9 'edward':1 'fe':7 'nm':8 'santa':6 'schulz':3 'sunflow':5,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734867,100.0,2014-05-12 06:00:00+00:00,2014-05-28 02:26:49.750002+00:00,,,,,,Bill & Lee,,Rougemont,,,2196 Candelaro,Santa Fe,NM,87505,United States,,,,,164175,1,99,34537,2,1,Bill & Lee Rougemont,'2196':4 '87505':9 'bill':1 'candelaro':5 'fe':7 'lee':2 'nm':8 'rougemont':3 'santa':6,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734847,50.0,2014-05-13 06:00:00+00:00,2014-05-28 02:13:58.143000+00:00,,,,,,Carol,,Metchick,,,11 Sundance Drive,Santa Fe,NM,87506,United States,,,,,170522,1,,34537,2,1,Carol Metchick,'11':3 '87506':9 'carol':1 'drive':5 'fe':7 'metchick':2 'nm':8 'santa':6 'sundanc':4,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734884,75.0,2014-05-13 06:00:00+00:00,2014-05-28 02:33:57.923001+00:00,,,,,,Ann,,Bealle,,,24 Columbine Lane,Santa Fe,NM,87506,United States,,,,,170546,1,,34537,2,1,Ann Bealle,'24':3 '87506':9 'ann':1 'beall':2 'columbin':4 'fe':7 'lane':5 'nm':8 'santa':6,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734849,50.0,2014-05-13 06:00:00+00:00,2014-05-28 02:17:13.033000+00:00,,,,,,Lois,,Chiarito,,,10 Entrada Descanso,Santa Fe,NM,87506,United States,,,,,170524,1,,34537,2,1,Lois Chiarito,'10':3 '87506':9 'chiarito':2 'descanso':5 'entrada':4 'fe':7 'loi':1 'nm':8 'santa':6,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734830,20.0,2014-05-13 06:00:00+00:00,2014-05-28 01:51:15+00:00,6190,,,,,Priscilla,,Roberts,,,2737 Pradera Court,Santa Fe,NM,87505,United States,,,,,170511,1,,34537,2,1,Priscilla  Roberts,'2737':3 '87505':9 'court':5 'fe':7 'nm':8 'pradera':4 'priscilla':1 'robert':2 'santa':6,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734901,300.0,2014-05-14 06:00:00+00:00,2014-05-28 02:40:09.499999+00:00,,,,,,Martin,,Esquivel,,,111 Lomas Blvd. NE,Albuquerque,NM,87102,United States,,,Attorney,,159744,1,1,34537,2,1,Martin Esquivel,'111':3 '87102':9 'albuquerqu':7 'blvd':5 'esquivel':2 'loma':4 'martin':1 'ne':6 'nm':8,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734835,25.0,2014-05-14 06:00:00+00:00,2014-05-28 01:54:05.033001+00:00,,,,,,Robin,,Smith,,,1212a Arroyo Calabasas,Santa Fe,NM,87506,United States,,,,,170514,1,,34537,2,1,Robin Smith,'1212a':3 '87506':9 'arroyo':4 'calabasa':5 'fe':7 'nm':8 'robin':1 'santa':6 'smith':2,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734914,100.0,2014-05-15 06:00:00+00:00,2014-05-28 02:45:42.017000+00:00,,,,,,,,,,,,,,,,,,,,,,,34537,2,3,,'anonym':1,Anonymous Contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734848,100.0,2014-05-15 06:00:00+00:00,2014-05-28 02:16:10.767000+00:00,2010,,,,,Robert,,Nurock,,,"103 Catron Street, #25",Santa Fe,NM,87501,United States,,,,,170523,1,,34537,2,1,Robert Nurock,'103':3 '25':6 '87501':10 'catron':4 'fe':8 'nm':9 'nurock':2 'robert':1 'santa':7 'street':5,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734911,100.0,2014-05-15 06:00:00+00:00,2014-05-28 02:44:47.499999+00:00,,,,,,Eloisa,,Block,,,1095 Mansion Ridge Road,Santa Fe,NM,87501,United States,,,,,170565,1,,34537,2,1,Eloisa Block,'1095':3 '87501':10 'block':2 'eloisa':1 'fe':8 'mansion':4 'nm':9 'ridg':5 'road':6 'santa':7,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734916,20.0,2014-05-15 06:00:00+00:00,2014-05-28 02:46:01.847001+00:00,,,,,,,,,,,,,,,,,,,,,,,34537,2,3,,'anonym':1,Anonymous Contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734846,200.0,2014-05-16 06:00:00+00:00,2014-05-28 02:12:36.173005+00:00,,,,,,Maddy,,Mahony,,,609 Camino Rancheros,Santa Fe,NM,87505,United States,,,,,170521,1,,34537,2,1,Maddy Mahony,'609':3 '87505':9 'camino':4 'fe':7 'maddi':1 'mahoni':2 'nm':8 'ranchero':5 'santa':6,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734882,100.0,2014-05-17 06:00:00+00:00,2014-05-28 02:32:41.703003+00:00,,,,,,Karl,,Sommer,,,P.O. Box 2476,Santa Fe,NM,87504,United States,,,,,170544,1,,34537,2,1,Karl Sommer,'2476':5 '87504':9 'box':4 'fe':7 'karl':1 'nm':8 'p.o':3 'santa':6 'sommer':2,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734832,100.0,2014-05-18 06:00:00+00:00,2014-05-28 01:52:17.767004+00:00,10360,,,,,Joe,,Dennis,,,P.O. Box 895,Santa Fe,NM,87504,United States,,,,,170513,1,,34537,2,1,Joe Dennis,'87504':9 '895':5 'box':4 'denni':2 'fe':7 'joe':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734845,30.0,2014-05-20 06:00:00+00:00,2014-05-28 02:10:25.923000+00:00,,,,,,Anne,,McLaughlin,,,110 Calle Royale,Santa Fe,NM,87505,United States,,,,,170520,1,,34537,2,1,Anne McLaughlin,'110':3 '87505':9 'ann':1 'call':4 'fe':7 'mclaughlin':2 'nm':8 'royal':5 'santa':6,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734828,100.0,2014-05-23 06:00:00+00:00,2014-05-28 01:50:01.876998+00:00,4266,,,,,,,,,"Brennan & Sullivan, PA",128 E. De Vargas,Santa Fe,NM,87501,United States,,,,,170510,2,,34537,2,1,"Brennan & Sullivan, PA",'128':4 '87501':11 'brennan':1 'de':6 'e':5 'fe':9 'nm':10 'pa':3 'santa':8 'sullivan':2 'varga':7,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739914,14.04,2014-05-27 06:00:00+00:00,2014-05-29 19:23:51.933002+00:00,,,envelopes,,,,,,,"Basham & Basham, P.C.",2205 Miguel Chavez Rd. Ste. A,Santa Fe,NM,87505,United States,,,,,172768,2,,34537,2,2,"Basham & Basham, P.C.","'2205':4 '87505':13 'basham':1,2 'chavez':6 'fe':11 'miguel':5 'nm':12 'p.c':3 'rd':7 'santa':10 'ste':8",In Kind contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739917,3.32,2014-05-27 06:00:00+00:00,2014-05-29 19:24:15.072995+00:00,,,Post It Notes,,,,,,,"Basham & Basham, P.C.",2205 Miguel Chavez Rd. Ste. A,Santa Fe,NM,87505,United States,,,,,172768,2,,34537,2,2,"Basham & Basham, P.C.","'2205':4 '87505':13 'basham':1,2 'chavez':6 'fe':11 'miguel':5 'nm':12 'p.c':3 'rd':7 'santa':10 'ste':8",In Kind contribution,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745530,6.3,2014-05-28 06:00:00+00:00,2014-06-17 22:38:55.790005+00:00,,,envelopes,,,,,,,"Basham & Basham, P.C.",2205 Miguel Chavez Rd. Ste. A,Santa Fe,NM,87505,United States,,,,,172768,2,,35639,2,2,"Basham & Basham, P.C.","'2205':4 '87505':13 'basham':1,2 'chavez':6 'fe':11 'miguel':5 'nm':12 'p.c':3 'rd':7 'santa':10 'ste':8",In Kind contribution,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745526,70.0,2014-05-28 06:00:00+00:00,2014-06-17 22:36:15.197002+00:00,,,,,,Barbara,,Deweever,,,117 Huddleson Street,Santa Fe,NM,87501,United States,,,,,164186,1,,35639,2,1,Barbara Deweever,'117':3 '87501':9 'barbara':1 'deweev':2 'fe':7 'huddleson':4 'nm':8 'santa':6 'street':5,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745528,50.0,2014-05-28 06:00:00+00:00,2014-06-17 22:38:11.587004+00:00,,,,,,,,,,,,,,,,,,,,,,,35639,2,3,,'anonym':1,Anonymous Contribution,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745550,50.0,2014-05-28 06:00:00+00:00,2014-06-18 15:14:38.069998+00:00,,,,,,Marie,,Sanchez,,,#7 Praire Crest Dr.,Santa Fe,NM,87508,United States,,,,,174278,1,27,35639,2,1,Marie Sanchez,'7':3 '87508':10 'crest':5 'dr':6 'fe':8 'mari':1 'nm':9 'prair':4 'sanchez':2 'santa':7,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745531,1.49,2014-05-28 06:00:00+00:00,2014-06-17 22:39:17.116998+00:00,,,Post It Notes,,,,,,,"Basham & Basham, P.C.",2205 Miguel Chavez Rd. Ste. A,Santa Fe,NM,87505,United States,,,,,172768,2,,35639,2,2,"Basham & Basham, P.C.","'2205':4 '87505':13 'basham':1,2 'chavez':6 'fe':11 'miguel':5 'nm':12 'p.c':3 'rd':7 'santa':10 'ste':8",In Kind contribution,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745527,100.0,2014-06-02 06:00:00+00:00,2014-06-17 22:37:32.837001+00:00,,,,,,Larry,,Kehoe,,,2804 Calle Calmo,Santa Fe,NM,87505,United States,,,Retired,,174273,1,27,35639,2,1,Larry Kehoe,'2804':3 '87505':9 'call':4 'calmo':5 'fe':7 'keho':2 'larri':1 'nm':8 'santa':6,Monetary contribution,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
